displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Though In The Outward Church Below","Though in the outward church below","Though In The Outward Church Below",,though_in_the_outward_church_below,English,"John Newton, 1725-1807",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",4
"O Lord of Nations","O Lord of nations, hear our prayer","O Lord of Nations",,o_lord_of_nations_hear_our_prayer,English,"Laurie F. Gauger, b. 1965",8.8.6.8.8.6,,3
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",,come_holy_spirit_god_and_lord_winkworth,English,Luther,,,70
"To Thee at evening gray","To Thee at evening gray","To Thee at evening gray",,to_thee_at_evening_gray,English,"Allen W. Chatfield; Synesius",,,2
"The benefit of public ordinances","Away from every mortal care","The benefit of public ordinances",,away_from_every_mortal_care,English,,8.8.8.8,,77
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Shall atheists dare insult the cross","Shall atheists dare insult the cross",,,shall_atheists_dare_insult_the_cross,English,"Isaac Watts",8.6.8.6,,39
"The Christian in darkness","Saviour, shine and cheer my soul","The Christian in darkness",,savior_shine_and_cheer_my_soul,English,,,,7
"Bright King of Glory, dreadful God","Bright King of Glory, dreadful God",,,bright_king_of_glory_dreadful_god,English,,,,99
"Pardoning Grace","Out of the deeps of long distress","Pardoning Grace",,out_of_the_deeps_of_long_distress_the_bo,English,,,,70
"Give thanks unto the Lord our God","Give thanks unto the Lord our God",,,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Blest be the Lord my strength, that doth","Blest be the Lord my strength, that doth",,,blest_be_the_lord_my_strength_that_doth,English,N.,,,2
"Dialogue between a Believer and his Soul","Come, my soul, and let us try","Dialogue between a Believer and his Soul",,come_my_soul_and_let_us_try,English,Hart,7.6,,42
"Psalm 19","The heav'ns God's glory do declare","Psalm 19",,the_heavens_gods_glory_do_declare,English,,,,13
"Psalm 22","My God, my God, why hast thou me","Psalm 22",,my_god_my_god_why_hast_thou_me,English,,,,12
"Psalm 78","Attend, my people, to my law","Psalm 78",,attend_my_people_to_my_law_thereto_give,English,,,,11
"Psalm 149","Praise ye the Lord: unto him sing","Psalm 149",,praise_ye_the_lord_unto_him_sing_a_new_s,English,,,,9
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",,,lord_jesus_christ_true_man_and_god,English,,8.8.8.8,,25
"Lord, Through All the Generations","Lord, through all the generations","Lord, Through All the Generations",,lord_through_all_the_generations,English,Anonymous,"8.7.8.7 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 244",10
"Preserve In Fullest Measure","Preserve in fullest measure","Preserve In Fullest Measure",,preserve_in_fullest_measure,English,"Andreas Gryphius; H. Brueckner","7.6.7.6 D",,2
"Not What I Am, O Lord","Not what I am, O Lord, but what Thou art","Not What I Am, O Lord",,not_what_i_am_o_lord_but_what_thou_art,English,"Horatius Bonar",10.10.10.10,"<cite>Hymns of Faith and Hope</cite>, second series, 1861",21
"Rise! To Arms!","Rise! to arms! With prayer employ you","Rise! To Arms!",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm Arends; John M. Sloan",,,8
"Lord of all power and might","Lord of all power and might",,,lord_of_all_power_and_might_father_of_lo,,"H. Stowell",6.6.4.6.6.6.4,,62
"Though Nature Weeps","Lovely this child, asleep in death","Though Nature Weeps",,lovely_this_child_asleep_in_death,English,Anon.,,,2
Discipline,"O throw away thy Rod!",Discipline,,o_throw_away_thy_rod,English,,,,20
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Happy Are They","Happy are they who trust and obey","Happy Are They","Happy are they who walk in this way",happy_are_they_who_trust_and_obey,English,"Albert C. Neece","9.8.9.8 D","<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: The A. J. Showalter Company, 1904)",3
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",,,awake_thou_spirit_who_didst_fire,English,,,,22
"To the chief Musician, Altaschith, Michtam of David, when Saul went, and they watched the House to kill him","My God from them deliver me","To the chief Musician, Altaschith, Michtam of David, when Saul went, and they watched the House to kill him",,my_god_from_them_deliver_me,English,,,,1
"O God, Thou righteous, faithful Lord","O God, Thou righteous, faithful Lord",,,o_god_thou_righteous_faithful_lord,English,,8.8.8.8,,10
"Why Stand With Rusty Blade?","Ho!   reapers of life's harvest ","Why Stand With Rusty Blade?",,ho_reapers_of_lifes_harvest_why_stand_wi,English,Woodbury,,,121
"Protection of God in Hitherto Dangerous Times of War","How heavy is the burden made","Protection of God in Hitherto Dangerous Times of War",,how_heavy_is_the_burden_made,English,"Paul Gerhardt; J. Kelly",8.8.6.8.8,,1
"God! As with Silent Hearts","God! As with silent hearts we bring to mind","God! As with Silent Hearts",,god_as_with_silent_hearts_we_bring_to_mi,,"Fred Kaan",10.10.10.10,,6
"Praise to Thee, Mighty One","Praise to thee, Mighty One","Praise to Thee, Mighty One","Praise, O praise the Mighty One",praise_to_thee_mighty_one,English,"Mrs. R. N. Turner",,,4
Sealed,"Lord, set me as a seal",Sealed,,lord_set_me_as_a_seal,,,,,1
"Remembering with Love and Hope","Remembering with love and hope","Remembering with Love and Hope",,remembering_with_love_and_hope,English,"John Paarlberg ",8.6.8.6,,2
"Psalm CIV","My soul praise the Lord, Speak good of his Name (Kethe)","Psalm CIV",,my_soul_praise_the_lord_speak_good_kethe,English,"William Kethe",,,3
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",,,o_what_shall_i_do_my_savior_to_praise,English,"C. Wesley, 1707-1788",,,87
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8.8.8,"<i>The Psalter</i>, 1912",18
"Hope of the Ages Thou, Our God","God whose love doth overarch us","Hope of the Ages Thou, Our God",,god_whose_love_doth_overarch_us,English,"James Clair Taylor",8.7.8.7.8.7,,2
"For Jesus' Sake!","""For Jesus' sake"" all sin forgiv'n","For Jesus' Sake!",,for_jesus_sake_all_sin_forgiven,English,,,,1
"God Will Not Change","Change and decay on all below","God Will Not Change","Tho' friends we love soon pass away",change_and_decay_on_all_below,English,"Mrs. C. D. Martin",,,1
"O Hide Me","My soul, O Lord, is much distressed","O Hide Me","O hide me from the hidden foe",my_soul_o_lord_is_much_distressed,English,"Charles P. Jones",,,2
"Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing","Praise the Lord, rise up rejoicing",,praise_the_lord_rise_up_rejoicing,English,"Howard Charles Adie Gaunt, 1902-1983","8.8.7 D",,10
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,,"Shepherd Knapp ",11.10.11.10,,43
"O Church of God, United","O church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,English,"Frederick B. Morley","7.6.7.6 D",,7
"The Son Forsook the Father's Home","The Son forsook the Father's home","The Son Forsook the Father's Home",,the_son_forsook_the_fathers_home,English,"Samuel J. Stone",8.6.8.6,"<cite>Lyra Fidelium; Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",1
"Let all the Just with one Consent","Let all the Just with one Consent",,,let_all_the_just_with_one_consent,English,,,,1
"I long for your salvation, Lord","I long for your salvation, Lord",,,i_wait_for_thy_salvation_lord,English,"Isaac Watts",8.6.8.6,"Psalm 130, alt.",13
"Not in anger smite us, Lord","Not in anger smite us, Lord","Not in anger smite us, Lord",,not_in_anger_smite_us_lord,English,"Albinus; Catherine Winkworth",7.5.7.5.3.4.7.7,,3
"Bishop Of Souls, Regard Our Cry","Bishop of souls, regard our cry","Bishop Of Souls, Regard Our Cry",,bishop_of_souls_regard_our_cry,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Give Me the Faith Which Can Remove","Give me the faith which can remove","Give Me the Faith Which Can Remove",,give_me_the_faith_which_can_remove,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",50
"My Heart Doth Overflow","My heart doth overflow, a goodly theme is mine","My Heart Doth Overflow",,my_heart_does_overflow,English,Anonymous,"6.6.8.6 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 124",12
"Faith Is Wisdom From On High","Faith is wisdom from on high","Faith Is Wisdom From On High",,faith_is_wisdom_from_on_high,English,"Emanuel Cronenwett",,,5
"O Canada!","O Canada! Our home and native land!","O Canada!",,o_canada_our_home_and_native_land,English,"Robert S. Weir; Albert C. Watson",Irregular,,49
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"D. W. Hughes (1911-1967)",,,16
"O Christian Youth, Arise!","O Christian youth, arise","O Christian Youth, Arise!",,o_christian_youth_arise_and_gird_thee,English,"Ira D. Sankey",6.6.8.6,"<cite>Christian Endeavor Edition of Gospel Hymns No. 6 (Boston: United Society of Christian Endeavor, 1891)",6
"Captain Of My Salvation, Hear!","Captain of my salvation, hear!","Captain Of My Salvation, Hear!",,captain_of_my_salvation_hear,English,"Charles Wesley   ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1739",1
"The heavens on high abroad declare","The heavens on high abroad declare",,,the_heavens_on_high_abroad_declare,English,,,,2
"Salvation for Africa","Dark land by night oppressed","Salvation for Africa",,dark_land_by_night_oppressed,English,"Alice Marie Reynolds",,"<cite>Psalms, Hymns and Songs Spiritual</cite>, by Charles A. Squire et al. (St. Louis, Missouri: Squire & Kinne, 1910), number 99",1
"God, whose city's sure foundation","God, whose city's sure foundation",,,god_whose_citys_sure_foundation,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,7
"Approaching Land.","Here I am a passing stranger","Approaching Land.",,here_i_am_a_passing_stranger,English,"Joseph Morris",8.7.8.7,,1
"With thankful hearts we meet, O Lord","With thankful hearts we meet, O Lord",,,with_thankful_hearts_we_meet_o_lord,,,,"Millennial Harp",10
"All attainments vain without love","Should bounteous nature kindly pour","All attainments vain without love",,should_bounteous_nature_kindly_pour,English,"Dr. S. Stennett",8.6.8.6,,20
"Sing Hallelujah, for 'tis good","Sing Hallelujah, for 'tis good",,,sing_hallelujah_for_tis_good,English,,,,2
"Parable of the wheat and tares","Though in the earthly church below","Parable of the wheat and tares",,though_in_the_earthly_church_below,English,,8.8.8.8,,86
"Ter Steegen's Golden Timepiece","Wilt Thou be the sinner’s servant","Ter Steegen's Golden Timepiece",,wilt_thou_be_the_sinners_servant,English,"G. Ter Steegen, d. 1769",,,1
"Christian Love","Father! we look up to Thee","Christian Love",,father_we_look_up_to_thee,English,,,,12
"Confitemini Dom.","Praise ye the Lord, for he is good","Confitemini Dom.",,praise_ye_the_lord_for_he_is_good_hismdu,English,"W. K.",,,3
"Christ the first and the last, humbled to death, and exalted to an eternal triumph over it","What myst'ries, Lord, in thee combine!","Christ the first and the last, humbled to death, and exalted to an eternal triumph over it",,what_mysteries_lord_in_thee_combine,English,,8.8.8.8,,6
"Kind is the Speech of Christ our Lord","Kind is the Speech of Christ our Lord",,,kind_is_the_speech_of_christ_our_lord,English,,,,20
"How oft have Sin and Satan strove","How oft have Sin and Satan strove",,,how_oft_have_sin_and_satan_strove,English,,,,107
"A Psalm of David","LORD strive with them who with me strive","A Psalm of David",,plead_lord_with_them_that_with_me_plead,English,,,,3
"A Psalm or Song of David","Let GOD arise, and all his foes","A Psalm or Song of David",,let_god_arise_and_all_his_foes,English,,,,2
"Loud HALLELUJAH sing","Loud HALLELUJAH sing",,,loud_hallelujah_sing_for_to_our_god,English,,,,2
"Come, O come, Thou quick'ning Spirit","Come, O come, Thou quick'ning Spirit",,,come_o_come_thou_quickening_cronenwett,English,,,,4
"I thank Thee, Savior! for the grief","I thank Thee, Savior! for the grief",,,i_thank_thee_savior_for_the_grief,English,,8.6.8.6,,5
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"King of glory!  Saviour dear!","King of glory!  Saviour dear!",,,king_of_glory_savior_dear,English,"E. H. Mitchell",,,11
"O Praise Ye the Lord","O praise ye the Lord! praise Him in the height","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,"<cite>Hymns Ancient and Modern</cite>, 1875",78
"God the Spirit, We Adore Thee","God the Spirit, we adore Thee","God the Spirit, We Adore Thee",,god_the_spirit_we_adore_thee,English,"Samuel J. Stone",8.8.8.8.7.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Co., 1866)",2
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_this_wo,English,,,,77
"As Jacob with travel was weary one day","As Jacob with travel was weary one day","As Jacob with travel was weary one day","Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11.11 with refrain","18th century",42
"Thrice blest are the undefiled in way","Thrice blest are the undefiled in way",,,thrice_blest_are_the_undefiled_in_way,English,"John Barnard",,,1
"I Love the Lord, His Strength Is Mine","I love the Lord, His strength is mine","I Love the Lord, His Strength Is Mine",,i_love_the_lord_his_strength_is_mine,,,8.8.8.8,"<i>The Psalter</i>, 1912",13
"In Loving Adoration","In loving adoration","In Loving Adoration",,in_loving_adoration,English,"Thornton B. Penfield","7.6.7.6 D","<cite>Glad Tidings</cite> by William L. Mason (New York: A. Barnes & Company, 1899)",10
"I’m With Thee Every Hour","I’m with thee every hour","I’m With Thee Every Hour","I’m with thee, O, I’m with thee",im_with_thee_every_hour_my_word_is_ever_,,"Mrs. R.",,,6
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife","Be Thou My Helper in the Strife",,be_thou_my_helper_in_the_strife,English,,"8.8.8.8 D",,5
"By Sin Weighed Down, And Sorely Stricken","By sin weigh'd down, and sorely stricken","By Sin Weighed Down, And Sorely Stricken",,by_sin_weighed_down_and_sorely_stricken,English,"Christoph Titius",9.8.9.8.8.8,,3
"With ever restless, and ungovern'd Rage","With ever restless, and ungovern'd Rage",,,with_ever_restless_and_ungoverned_rage,English,,,,1
"Covenant Faithfulness","In vision to His saints God spake","Covenant Faithfulness",,in_vision_to_his_saints_god_spake,English,,8.8.8.8,,5
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7.7,,2
"Press On","Press on, my brother, sister","Press On",,press_on_my_brother_sister,English,"Barney Elliott Warren",7.6.7.6.4.6.4.6,,3
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"Lord God, your name we praise","Lord God, your name we praise",,,lord_god_your_name_we_praise,English,"Norma E. Walters",,,1
"For Success and Blessing in all Christian Works and Purposes","My God! my works and all I do","For Success and Blessing in all Christian Works and Purposes",,my_god_my_works_and_all_i_do,English,"Paul Gerhardt; J. Kelly",8.8.7.8.7,,1
"Gratitude and Confidence","My steadfast heart, O God","Gratitude and Confidence",,my_steadfast_heart_o_god,English,,,,7
"Lord Jesus Christ, My Savior Blest","Lord Jesus Christ","Lord Jesus Christ, My Savior Blest",,lord_jesus_christ_my_savior_blest_my_hop,English,"Hans C. Sthen;  Harriet R. Spaeth",4.4.7.4.4.4.7,,18
"Jesus, I'll go through with Thee","I have made my choice forever, I will walk","Jesus, I'll go through with Thee",,i_have_made_my_choice_forever_i_will_wal,English,"E. E. Williams",,,14
"Lord of the boundless curves of space","Lord of the boundless curves of space",,,lord_of_the_boundless_curves_of_space,English,"Albert F. Bayly, 1901-1984",8.6.8.6,,10
"Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy",,flow_on_thou_fountain_of_my_joy,English,"Anna Letitia Waring",8.6.8.6,,2
"""Work for Jesus""","Christian, work for Jesus","""Work for Jesus""",,christian_work_for_jesus,English,"M. Haslock",,,18
"Wait, My Soul, Upon Him","Wait, my soul, upon him","Wait, My Soul, Upon Him",,wait_my_soul_upon_him,English,"J. F. Raeder",,,2
"God Shall Arise and by His Might","God shall arise and by his might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_put_all,English,"W. W. J. VanOene","8.8.7.8.8.7 D",,1
"Savior, Who Died for Me","Savior, who died for me","Savior, Who Died for Me",,savior_who_died_for_me_i_give_myself_to_,English,"Mary J. Mason",,,35
"Round the Sacred City Gather","Round the sacred city gather","Round the Sacred City Gather",,round_the_sacred_city_gather,English,"Samuel J. Stone","8.7.8.7 D",,6
"Lend A Helping Hand","Lend a helping hand, my brother","Lend A Helping Hand","Lend a helping hand, my brother",lend_a_helping_hand_my_brother,English,"Eben E. Rexford","8.7.8.7.8.7 D","<cite>Young People's Songs of Praise</cite>, by I. Allan Sankey (Chicago: Biglow & Main, 1902)",6
"Soldiers in the holy strife","Soldiers in the holy strife",,,soldiers_in_the_holy_strife,,"F. E. Belden",,,2
"Manifold Mercies","God saved His people from distress","Manifold Mercies",,god_saved_his_people_from_distress,English,,8.8.8.8,,4
"Take The Promise","Take the promise as you go","Take The Promise","O Thou blessed Son of God",take_the_promise_as_you_go,English,"Robert Lowry  ","7.7.7.7 D","<cite>Joyful Lays</cite> (New York: Biglow & Main, 1884)",3
"He That Endureth","Fear not the struggle before you","He That Endureth","Blessed is he that endureth",fear_not_the_struggle_before_you,English,"Jennie Ree",,,3
"Keep thyself pure!  Christ's soldier, hear","Keep thyself pure!  Christ's soldier, hear",,,keep_thyself_pure_christs_soldier_hear,English,"Adelaide M. Plumptre, 1872-",,,42
"My faith is stayed on Thee, O Lord","My faith is stayed on Thee, O Lord",,,my_faith_is_stayed_on_thee,English,"Ida Scott Taylor",,,2
"No Change of Times shall ever shock","No Change of Times shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,,148
"O Lord, hear Thou my calling","O Lord, hear Thou my calling",,,o_lord_hear_thou_my_calling,,"Clement Marot",,,1
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",,,rejoice_ye_righteous_in_the_lord_tis_you,English,,,,2
"Sublimer Thoughts inspire my Breast","Sublimer Thoughts inspire my Breast",,,sublimer_thoughts_inspire_my_breast,English,,,,1
"The Lord praise, to the Lord give thanks","The Lord praise, to the Lord give thanks",,,the_lord_praise_to_the_lord_give_thanks,English,,,,1
"The rivers on of Babylon","The rivers on of Babylon",,,the_rivers_on_of_babylon,English,,,,1
"The Tribes of the Southwest","The Wallapai, the Navaho ","The Tribes of the Southwest",,the_wallapai_the_navaho_the_pima_and_the,English,"Rev. L. P. Brink","8.8.6 D",,1
"To me, who am the workmanship","To me, who am the workmanship",,,to_me_who_am_the_workmanship,English,,8.6.8.6,,3
"In Hope, Hoping against Hope","Why sinks my weak desponding mind?","In Hope, Hoping against Hope",,why_sinks_my_weak_desponding_mind,English,Steele,8.8.8.8,,68
"With them that strive, and fight with me","With them that strive, and fight with me",,,with_them_that_strive_and_fight_with_me,English,,,,1
"Ye just in God rejoice","Ye just in God rejoice",,,ye_just_in_god_rejoice,English,,,,1
"Behold, He Cometh","Hark! through the waking earth","Behold, He Cometh",,hark_through_the_waking_earth,English,Anonymous,,,6
"The Reformer&#8217;s Vow","God of the earnest heart","The Reformer&#8217;s Vow",,god_of_the_earnest_heart,English,,6.6.8.6,,44
"Creator, We Gather","Creator, we gather to offer you praise","Creator, We Gather",,creator_we_gather_to_offer_you_praise,,"Gordon M. Fleming",11.11.11.5,,1
"Judica me Dom.","Lord plead my cause against my foes","Judica me Dom.",,lord_plead_my_cause_against_my_foes_conf,English,"J. H.",,,3
"Deus repulisti","O Lord thou didst us cleane forsake","Deus repulisti",,o_lord_thou_didst_us_clean_forsake,English,"J. H.",,,2
"Sufficiency of divine grace","Oppress'd with unbelief and sin","Sufficiency of divine grace",,oppressed_with_unbelief_and_sin,English,,8.8.8.8,,6
"Let God, the God of battle, rise","Let God, the God of battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
"The glorious subject of my tuneful song","The glorious subject of my tuneful song",,,the_glorious_subject_of_my_tuneful_song,English,,,,1
"Praise ye the Lord, for it is good","Praise ye the Lord, for it is good",,,praise_ye_the_lord_for_it_is_good_unto,English,N.,,,2
"Lift Up Your Voice","Lift up your voice, to all a Savior needing","Lift Up Your Voice","Lift up your voice",lift_up_your_voice_to_all_a_savior_needi,English,"Anne Stevens",,,1
"Peace, Rest and Power","In perfect peace Thou keepest him","Peace, Rest and Power","Then I'll trust him, fully trust him",in_perfect_peace_thou_keepest_him,,"Rev. Joshua Gill",,,6
"Rejoice in God","Rejoice in God, all earthly lands","Rejoice in God",,rejoice_in_god_all_earthly_lands,English,"Ruth C. Duck",,,2
"Jesus, at Your Holy Table","Jesus, at Your holy table","Jesus, at Your Holy Table",,jesus_at_your_holy_table,English,"Tom Allen","8.7.8.7 D",,4
"Journey of Faith","Maker of galaxies, stardust, and all that has being","Journey of Faith",,maker_of_galaxies_stardust_and_all_that,English,"Delores Dufner, OSB, b. 1939",14.14.4.7.8,,2
"Faith of Our Brothers","Faith of our brothers, suffering sore","Faith of Our Brothers",,faith_of_our_borthers_suffering_sore,English,"Susan H. Peterson",8.8.8.8.8.8,"From ""Faith of Our Fathers"" ",1
"Lord Jesus Christ, Will You Not Stay","Lord Jesus Christ, will you not stay?","Lord Jesus Christ, Will You Not Stay",,lord_jesus_christ_will_you_not_stay,English,"Nikolaus Selnecker, 1532-92; F. Samuel Janzow, b. 1913",8.8.8.8,,1
"O Sov'reign Lord, whom my support I prove","O Sov'reign Lord, whom my support I prove",,,o_sovereign_lord_whom_my_support_i_prove,English,"Thomas Cradock",,,1
"Lord Jesus, We Must Know You","Lord Jesus, we must know you","Lord Jesus, We Must Know You",,lord_jesus_we_must_know_you,English,"Margaret Clarkson",,,1
"Wherefore is it that thou, O Lord","Wherefore is it that thou, O Lord",,,wherefore_is_it_that_thou_o_lord,English,,8.6.8.6,,6
"Our Day of Joy Is Here Again","Our day of joy is here again","Our Day of Joy Is Here Again","Glory to our God, we sing",our_day_of_joy_is_here_again,English,"Andrew L. Skoog",,,5
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,,"Olive Wise Spannaus, 1916-",8.8.8.8,,22
"With Joyfulness and Longing","With joyfulness and longing","With Joyfulness and Longing",,with_joyfulness_and_longing,English,"Frederick Ellis, 1835-1921",,,2
"Send Us Your Spirit","The bones were scattered, dry and dead","Send Us Your Spirit",,the_bones_were_scattered_dry_and_dead,English,"Ruth Duck, b. 1947","8.6.8.6 D",,1
"The Lord Jehovah Reigns","The Lord Jehovah reigns","The Lord Jehovah Reigns",,the_lord_jehovah_reigns_let_all_the_nati,,"Isaac Watts",,,43
"In love still faithful to the end","In love still faithful to the end",,,in_love_still_faithful_to_the_end,English,"Rev. Emanuel Cronenwett, D. D.",,,4
"Never Known to Fail","O the promises of God","Never Known to Fail","God’s promises were never known to fail",o_the_promises_of_god_long_have_satans_m,,"Alice Jean Cleator",,,16
"The Body, Lord, Is Ours to Keep","The body, Lord, is ours to keep","The Body, Lord, Is Ours to Keep",,the_body_lord_is_ours_to_keep,,"Eleanor B. Stock",8.8.8.8.8.5,,13
"Put On the Armor of Our God","Put on the armor of our God","Put On the Armor of Our God","Then stand! stand firm! defy the foe!",put_on_the_armor_of_our_god,English,Anonymous,"8.6.8.6 with refrain",,12
"Go Forth at Christ's Command","Go forth at Christ's command","Go Forth at Christ's Command","Onward, onward, army of the Lord!",go_forth_at_christs_command,English,"J. Howard Entwisle",,,7
"The Pilgrim's journey","Slow to anger, full of kindness","The Pilgrim's journey","I would go the pilgrim's journey",slow_to_anger_full_of_kindness,,"Fanny Crosby",,,6
"Child's Hymn to the Guardian Angel","How kind it is of you to come","Child's Hymn to the Guardian Angel",,how_kind_it_is_of_you_to_come,English,,,,8
"Exurgat Deus","Let God arise and then his foes","Exurgat Deus",,let_god_arise_and_then_his_foes,English,"T. S.",,,2
"The Earth Belongs to the Lord (Hopson)","The earth belongs to the Lord ","The Earth Belongs to the Lord (Hopson)","Sing, believers!",the_earth_belongs_to_the_lord,English,"Hal H. Hopson",,,3
"Forward, Christian, Forward!","Forward, Christian, forward! spread abroad the cry","Forward, Christian, Forward!",,forward_christian_forward_spread_abroad_,English,"S. Trevor Francis",,,2
"High Priest for sinners, Jesus, Lord","High Priest for sinners, Jesus, Lord","High Priest for sinners, Jesus, Lord",,high_priest_for_sinners_jesus_lord,English,"James Montgomery",8.8.8.8.8.8,,1
"Daughters of Jerusalem","Daughters of Jerusalem",,,daughters_of_jerusalem_if_you_find,English,,,,1
"""The Legions of the Cross""","Hark, the tread of countless footsteps","""The Legions of the Cross""",,hark_the_tread_of_countless_footsteps,,"Fanny Church",,,1
"To the chief Musician, A Psalm or Song of David","Let God arise, his enemies","To the chief Musician, A Psalm or Song of David",,let_god_arise_his_enemies,English,,,,1
"My people close Attention give","My people close Attention give",,,my_people_close_attention_give,English,,,,1
"Praise ye the Lord, for it","Praise ye the Lord, for it",,,praise_ye_the_lord_for_it_is_good_praise,English,,,,2
"O Thou blest Immanuel!","O Thou blest Immanuel!",,,o_thou_blest_immanuel,English,"Hans Adolf Brorson, 1694-1764; J. C. Aaberg",7.8.7.8.7.7,,4
"Lord, I am Willing","Lord, let my eyes be quick to see","Lord, I am Willing","Lord, I am willing ever to be",lord_let_my_eyes_be_quick_to_see,English,"C. Austin Miles",,,1
"Behold the Glory of God","Night of hope, night of glory divine","Behold the Glory of God","Behold the glory of God",night_of_hope_night_of_glory_divine,English,"Roc O'Connor, SJ, b. 1949",,,1
"Surprised by Joy","Surprised by joy no song can tell","Surprised by Joy",,surprised_by_joy_no_song_can_tell,English,"Erik Routley",8.8.8.8,,2
"The Day, The Gospel Day Draws Near","The day, the Gospel day draws near","The Day, The Gospel Day Draws Near",,the_day_the_gospel_day_draws_near,English,"Charles Wesley","8.8.8.8 ","<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1749) Vol. I",5
"Withering As Grass Is Humankind","Withering as grass is humankind","Withering As Grass Is Humankind",,withering_as_grass_is_humankind,English,"Charles Wesley ",8.8.8.8,"<cite>Hymns and Sacred Poems</cite> 1742",2
"Regard in Tenderness, O Lord","Regard in tenderness, O Lord","Regard in Tenderness, O Lord",,regard_in_tenderness_o_lord,English,"H T Johnson",8.6.8.6,,5
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"My Gracious, Loving Lord","My gracious, loving Lord","My Gracious, Loving Lord",,my_gracious_loving_lord_to_thee,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1742",34
"O, My People!","O, my people! journ’ying onward","O, My People!",,o_my_people_journeying_onward,English,"Mrs. F. S. Lovejoy","8.7.8.7 D","<cite>The Christian Science Hymnal</cite> (Boston: Christian Science Publishing Society, 1893)",8
