tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WILLIAMS,williams_kingsley,"George Kingsley","D Major",554333213456653,8.8.8.8,,20
"NEW HOSANNA",new_hosanna_reese,"H. S. Reese","B Flat Major",34555176662177756132,8.8.8.8,,2
FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,,2
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",113133217113535,8.8.8.8,,34
"BEETHOVEN (Kingsley)",beethoven_kingsley,"George Kingsley",,,8.8.8.8,,1
"A MOURNING CLASS",a_mourning_class_bradbury,"William B. Bradbury","C Major",55451123221766165655,8.8.8.8,,1
"ST. AMBROSE",st_ambrose_11234,"François de la Feillée","F Major",112343215565354,8.8.8.8,"<cite>Mé­thode du plain-chant</cite>, by Fran­çois de la Feil­lée, 1808",16
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel",,55133216_______,8.8.8.8,,249
SUPPLICATION,supplication_southern_harmony,,"a minor",5117172175,8.8.8.8,,7
JANES,janes_mozart,"Wolfgang Amadeus Mozart, 1756-1791","A Major",551712354327216,8.8.8.8,,13
"SAVE, MIGHTY LORD",save_mighty_lord_wade,"J. A. Wade; J. F. Wade","f minor",57775115431715,8.8.8.8,,5
"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,"W. Weiss.","f minor",11231345555754432354,8.8.8.8,,2
"ESPÍRITO SANTO",come_trembling_soul_be_not_parvin,"Zimri Mullen Parvin","G Major or modal",53332134332121325333,8.8.8.8,,1
EMMANUEL,emmanuel_braun,,"D Major",554332215117266,8.8.8.8,,3
"NEW DOXOLOGY",new_doxology,,"C Major",,8.8.8.8,"Traditional Black gospel",4
WAINWRIGHT,wainwright_wainwright,"Richard Wainwright, 1758-1825","D Major",1132654355516432,8.8.8.8,,21
"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,"Daniel Charles Damon","A Flat Major",517653455176712,8.8.8.8,,2
"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII",3
WILLINGS,willings,"Christopher Edwin Willing","E Major",55531232153U654,8.8.8.8,,3
"ENDURANCE (Beery)",endurance_beery,"Adaline Hohf Beery","E Flat Major",55433312223457655U1,8.8.8.8,,2
"[O Holy Lord, content to live]",o_holy_lord_content_to_live_smart,"Henry Thomas Smart",,5314654354323127731,8.8.8.8,,1
"EMMANUEL (Shaw)",emmanuel_shaw,"J. Shaw",,33215434356651543256,8.8.8.8,,1
"APPLE TREE (Parker)",apple_tree_parker,"Alice Parker","F Major",3216325612353612,8.8.8.8,,1
MOTHERLAND,motherland_hutchinson,"Thomas Hutchinson","A Flat Major",561765324453132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 96",4
"OXFORD (Stainer 33334)",oxford_stainer_333345,"John Stainer","D Major",3333453213325654,8.8.8.8,,1
DEVOTION,devotion_johnson_56165,,,56165611512312161133,8.8.8.8,,35
"ST. PATRICK (Hogan)",st_patrick_hogan,"Frederick William Hogan","E Flat Major",333522335117566,8.8.8.8,"<cite> Hymns Ancient and Modern</cite>, 1868",2
SPOHR,spohr_spohr_55433,,,55433212123123543423,8.8.8.8,,8
LOWELL,lowell_english,"Lowell Mason","D Major",33451217156165354325,8.8.8.8,"Russian tune; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)",7
TRANSYLVANIA,transylvania_hungarian,,"D Major",3354231255517665,8.8.8.8,,7
ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,,1
"RANDOLPH (13516)",randolph_13516,,"F Major",1351655555433222,8.8.8.8,"Church Psalmody, Ps. 137, 3d Pt.",1
"HASTE, TRAVELER, HASTE",haste_traveler_haste_showalter,"Jacob M. Showalter",,53321217655642767153,8.8.8.8,,1
"THE GOLDEN HARP",the_golden_harp_reese,"J. P. Reese","f minor",31171345534535434513,8.8.8.8,,3
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
OTTOE,ottoe_commuck,,,,8.8.8.8,,2
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,8.8.8.8,,134
FRIENDSHIP,badea_german,,"F Major",55312354322155645342,8.8.8.8,,72
CARTAGENA,cartagena_wintrhop,Winthrop,"F Major",3343216531223453,8.8.8.8,,2
EATON,eaton_chadwick,"George Whitefield Chadwick","A Major",323512321,8.8.8.8,,21
"VEXILLA REGIS (Hopkins)",vexilla_regis_hopkins,"John Henry Hopkins","d minor",3457543455677,8.8.8.8,,2
EALING,ealing_oakeley,"Herbert Stanley Oakeley, 1830-1903","F Major",1D7U122D1U23343231D6,8.8.8.8,,5
UPTON,upton_mason,,"A Major",135421712321,8.8.8.8,,17
HANDY,handy_holbrook,"Joseph P. Holbrook","E Flat Major",334516533532323,8.8.8.8,,10
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
"REPOSE (Harmonia)",repose_harmonia_thorley,,"A Major",111712713332716,8.8.8.8,"<cite>Harmonia Sacra</cite>, by Joseph Funk, 5th edition, 1851",5
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","F Major",176514332171622,8.8.8.8,,7
"ST. OSWALD (Dykes 15555)",st_oswald_dykes_15555,"John Bacchus Dykes","D Major",15555176551177665577,8.8.8.8,,3
STELLA,star_of_bethlehem_51122,"James Millar","G Major",5U11223(5)32(1)23(2),8.8.8.8,,20
HOME,my_heavenly_home_is_bright_and_miller,"Rev. William McDonald","G Major",1333123213551321,8.8.8.8,,216
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
BROTHERTOWN,brothertown_commuck,,,,8.8.8.8,,3
"[Come, Holy Ghost, our souls inspire]",veni_creator_hopkins,"J. H. Hopkins",,555556455667716,8.8.8.8,,12
"NOEL (German)",noel_german,,"F Major or modal",12345655435432345321,8.8.8.8,"Arranged from a German Tune",1
"HE LIVES (34554)",he_lives_34554,"Charles Beecher","E Flat Major",34554345176654323456,8.8.8.8,,1
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
ELVEN,elven,"Felix Mendelssohn; William Dressler, 1826-?","a minor",512324172555543,8.8.8.8,,6
"WALTERSDORF (HALLE)",halle_schneider,"F. J. C. Schneider",,111D7567U1121D7U1D76,8.8.8.8,,3
DESIRE,desire_woodbury,"Isaac B. Woodbury",,51231217123353222,8.8.8.8,,14
"MIN FRAMTIDSDAG",min_framtidsdag_frykman,"Nils Frykman, 1842-1911","D Major",531247211351,8.8.8.8,,8
ENGLISH,english_marshall,"Jane Marshall, 1924-","G Major",,8.8.8.8,,3
MUNPONSET,munponset_commuck,,,,8.8.8.8,,2
WARREN,warren_taylor,,"E Major",53332123176543454321,8.8.8.8,,23
"HIGHWOOD (Clippingdale)",highwood_clippingdale,"J. Clippingdale",,35431321165713224333,8.8.8.8,,1
"ALBANY (15171)",albany_15171,,,15171232252321232251,8.8.8.8,,1
"DEVOTION (Booth)",devotion_booth,"Josiah Booth",,33651234332545217167,8.8.8.8,,1
"O DASZ ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,,"F Major",535654321321234,8.8.8.8,,130
"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick ","D Major",34543212456675466543,8.8.8.8,,2
"SEYMOUR (Bradbury)",seymour_bradbury,"W. B. Bradbury",,12335433222344432345,8.8.8.8,,4
"STOPPER LANE",stopper_lane_duckworth,"Francis Duckworth","D Major",13335321112313455655,8.8.8.8,,1
"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,,1
TOTLAND,totland_stainer,"John Stainer","D Major",3565712355651765,8.8.8.8,,3
"THERE IS NO LOVE (German)",there_is_no_love_german,,,5321714321322321765,8.8.8.8,,1
KETTLEBASTON,kettlebaston_brown,"Arthur Henry Brown",,"11231271 321765765",8.8.8.8,,1
"ST. LUKE (Lampe)",st_luke_lampe,"John Frederick Lampe","f minor",17653214755434323576,8.8.8.8,,1
KICKAPOO,kickapoo_commuck,,,,8.8.8.8,,2
"SANCTIFICATION (Jouard)",sanctification_jouard,"Calvin Jouard; Farel Jouard",,5117522133347123,8.8.8.8,,1
OTTERBOURNE,bowen_haydn,"J. Turle; Haydn",,1712174332323177,8.8.8.8,,40
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,8.8.8.8,,4
ROLLAND,rolland_bradbury,,,111123166551231,8.8.8.8,,35
"WILTON ",wilton_stanley,"Samuel Stanley, 1767-1822","G Major",11123432111321765,8.8.8.8,,12
CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,,1
"SHILOH (Odney)",shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,,1
"PARIS (Billings)",paris_billings,"William Billings","F Major",11234354321132343543,8.8.8.8,,4
"[When I survey the wondrous cross]",redemption_tucker,"J. I. T.","g minor",323135322124331,8.8.8.8,,1
"ST. CLEMENT'S (13456)",st_clements_13456,,,13456543135231452234,8.8.8.8,"Old Melody",1
"ST BENET (Borgnis)",st_benet_borgnis,"Cedric Borgnis","A Flat Major",34365U12D5565U123(2),8.8.8.8,,1
"COLLINS STREET",collins_street_davis,"Herbert Nelson Davis","g minor",55114477712123,8.8.8.8,,1
"ASSURANCE (55555)",assurance_55555,,,5555545311166655,8.8.8.8,,1
EXHILARATION,exhilaration_carter,"Dr. T. W. Carter",,13532566511551532132,8.8.8.8,,4
"THE PILGRIM'S SONG",the_pilgrims_song_walker,,,132355321,8.8.8.8,,3
"MERLE MARIE",merle_marie,"Carol Doran","C Major",,8.8.8.8,,2
"YE BANKS AND BRAES",ye_banks_and_braes,,"F Major",511212353212321,8.8.8.8,"Scottish traditional melody",54
"ST. IGNATIUS (34555)",st_ignatius_34555,,,"345556512 234321234",8.8.8.8,,1
CHARNWOOD,charnwood_moberly,"Charles Edward Moberly, 1820-1893","E Major",322556511655433,8.8.8.8,,3
"[Open the door of your heart]",vohay_ny_varavaram_po_ramangalahy,,,,8.8.8.8,,2
"[Radiance, descend!]",radiance_descend_glaeser,"Karl Gläser","E Flat Major",131556716666416,8.8.8.8,,1
"SLADE (17651)",slade_17651,,"A Major",17651671172217655321,8.8.8.8,,1
"GALILEE (55351)",galilee_55351,,"B Flat Major",55351615171253215535,8.8.8.8,,2
"QUINTANA ROO",to_thee_o_god_whose_father_mcbeath,"Tom F. McBeath","A Flat Major",55U33432244D66765555,8.8.8.8,,2
"ARCADIA (Johnson)",arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),8.8.8.8,"Voice of Joy",1
"DER GÜTIG GOTT",der_guetig_gott,,"E Flat Major",13453121567175655531,8.8.8.8,"Bohemian Brethren",2
INHERITANCE,inheritance_jouard,"Calvin Jouard; Farel Jouard",,33545765555176654333,8.8.8.8,,1
PASSAMAQUODDY,passamaquoddy_commuck,"Jeremiah Johnson",,,8.8.8.8,,4
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
"THEODORE (Lutkin)",theodore_lutkin,"Peter C. Lutkin ",,3356713544321252,8.8.8.8,,1
"SO LANGE JESUS BLEIBT",so_lange_jesus_bleibt_11351,,"E Flat Major",1135133222465513,8.8.8.8,"<i>Choralbuch der Mennoniten</i>; <i>Gemeinden Russlands,</i> Halbstadt, 1914",9
"VIENNA (Holyoke)",vienna_holyoke,"Samuel Holyoke","b minor",51232155432123217176,8.8.8.8,,1
SHERBURNE,sherburne_51234,,"A Major",51234321235317652751,8.8.8.8,,3
FENELON,fenelon_gould,"Nathaniel D. Gould","B Flat Major",,8.8.8.8,,1
"FREUEN WIR UNS",freuen_wir_uns_weisse,"Michael Weisse","e minor",1232171134556564,8.8.8.8,,11
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,,37
"THE BEATITUDES",the_beatitudes,,,,8.8.8.8,,1
MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",35353465356536555655,8.8.8.8,,1
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
"YELLOW BITTERN",yellow_bittern_beecham,"Adrian Beecham, 1904-82","d minor",111554112337765455,8.8.8.8,,3
ILLINOIS,illinois_sacredharp,,,,8.8.8.8,,1
MINAL,minal_kocher,"Conrad Kocher, 1786-1872","e minor",5(4)343(2)1(2)3455,8.8.8.8,"German Chorale; <cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)",3
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
PINEVIEW,pineview_mcelrath,"William N. McElrath","C Major",321556(5)45564354(3),8.8.8.8,,1
KITTMAN,kittman_smucker,"S. J. Smucker",,55333112165551353332,8.8.8.8,,1
LOFSONGUR,lofsongur_bohemian,,"E Flat Major",31356545464321D7U132,8.8.8.8,"Bohemian Bretheren, 1531; Chorale: Skaparinn stjarna, Herra hreinn",1
"EMMAUS (Hews)",emmaus_hews,"George Hews",,5143216555556765,8.8.8.8,,2
"BETHLEHEM (Darwall)",bethlehem_darwall,"L. J. T. Darwall",,5556715616543542311,8.8.8.8,,1
DWIGHT,dwight_bellini,"Joseph Perry Holbrook","A Flat Major",32132712322235653254,8.8.8.8,"<cite>Songs for the Sanctuary</cite>, by Charles S. Robinson (New York: A. S. Barnes & Co., 1868)",17
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
LLEF,llef_jones,"Griffith H. Jones",,111343213445543,8.8.8.8,,37
DUPUYTREN,dupuytren,"A. B. Everett","C Major",555U171D567165,8.8.8.8,,4
"VEXILLA REGIS",vexilla_regis_hampton,"John Hampton","C Major",5U3211D7657U1D6U2D76,8.8.8.8,,2
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
"PASCHAL LAMB",paschal_lamb_heritage,"E. Heritage","F Major or modal",334534233216543,8.8.8.8,,1
LOWICK,lowick_keeton,"Haydn Keeton",,32221444456717765566,8.8.8.8,,1
"AUCTORITATE SAECULI",auctoritate_saeculi_angers,,"g minor",51321217113453445,8.8.8.8,,19
BAS-QUERCY,glad_earth_17122,,"g minor",1712233217121765,8.8.8.8,"French carol from Bas-Quercy",9
NORFOLK,norfolk_howard,,"G Major",512343212352176,8.8.8.8,,11
EGLI,es_kam_die_gnadenvolle_egli,"H. Egli","A Major",5U1D7U1D6543U32221D7,8.8.8.8,,15
WALLACE,wallace_baker,"Benjamin F. Baker","C Major",333532435545175,8.8.8.8,,10
"REDHEAD NO. 12",redhead_no_12,"Richard Redhead","A Flat Major",111112111111722,8.8.8.8,,3
WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,8.8.8.8,,114
HAMPTON,tune_174_smart,"Henry Thomas Smart, 1813-1879","G Major",531621714325176,8.8.8.8,,5
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,"Dirk French","d minor",153123431536545,8.8.8.8,"15th cent. plainsong.",14
REPENTANCE,repentance_perkins,"Theodore E. Perkins",,11231217122342531211,8.8.8.8,,12
BLOCKLEY,blockley_blockley,"Thomas Blockley","G Major",314333215655434322,8.8.8.8,,13
"LINDEN (55651)",linden_55651,,,55651721321717655217,8.8.8.8,"Kocher's Zionsharfe, 1855",1
"O COME AND MOURN",o_come_and_mourn_beethoven,"Ludwig van Beethoven","G Major or modal",33323432333432223332,8.8.8.8,"From Beethoven Op. 2, No. 2",1
"THORNY DESERT",thorny_desert,"William Walker","G Major",3332(1)211D6(5)35(6),8.8.8.8,,2
"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"G Major",5653452345565234,8.8.8.8,,33
"THE PRIORY",the_priory_pettman,"Edgar Pettman",,55555576555555765,8.8.8.8,,1
AMES,ames_neukomm,"Sigismund Neukomm","B Flat Major",551712713271,8.8.8.8,,42
QUATFORD,quatford_bevan,"Maurice Bevan","G Major",567U1D6U21D7656U123,8.8.8.8,,1
ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,,1
"VERBUM SUPERNUM",verbum_supernum_12124,,"G Major",5656176534557121,8.8.8.8,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",12
PRAISE,praise_anonymous,Anonymous,"E Flat Major",55335542434565332,8.8.8.8,,5
"HE HATH DONE ALL THINGS WELL",he_hath_done_all_things_well,,,,8.8.8.8,,1
"ST. VENANTIUS",st_venantius,,"F Major",135432312356543,8.8.8.8,"Rou­en church mel­o­dy",19
SANDS,sands_kirkpatrick,"William J. Kirkpatrick","A Flat Major",51232171513532125123,8.8.8.8,,5
NAZARETH,what_means_this_eager_anxious_perkins,"Theodore E. Perkins","G Major",55112345653171232551,8.8.8.8,,101
"[Lord Creator Be at our meeting] (Wagner)",ry_tompo_zanaharinay_wagner,,,,8.8.8.8,,2
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,48
"VENI CREATOR (Tallis)",veni_creator_tallis,"Thomas Tallis","c minor",117155455671117,8.8.8.8,,3
ONTARIO,ontario_american,,"A Flat Major",343111765572423,8.8.8.8,,4
"[Trouble in the morning, trouble all day]",trouble_in_the_morning_31255,,"F Major",312553116111,8.8.8.8,,1
ROSEDALE,rosedale_root,"George Frederick Root, 1820-1895","e flat minor",333353242335433,8.8.8.8,,20
CAMP,camp_lutkin,"Peter Christian Lutkin","G Major",512314433625176,8.8.8.8,,3
"TUNE 61",barnbys_hymnary_tune_61,"Henry J. Gauntlett","G Major",1U356665(4)552433523,8.8.8.8,,1
ROCHESTER,rochester_51231,,"F Major",51231465532171171271,8.8.8.8,"<cite>English Psalter</cite>, 1562",4
"WESTON (55555)",weston_55555,,"C Major",55555555321,8.8.8.8,,1
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,"Howard Hughes, SM","f minor",13244432,8.8.8.8,,5
"OLD FIRST",old_first_meyer,"Marion M. Meyer","E Major",,8.8.8.8,"<cite>The New Century Hymnal</cite>, 1994, Harm.",1
"HAGUE (Booth)",hague_booth,"Josiah Booth",,5332712556651243,8.8.8.8,,2
"NEWCASTLE (Matthias)",newcastle_matthias,"Philip Matthias ","C Major",111D756(5)3(4)514535,8.8.8.8,,1
LEYDEN,leyden_costellow,Costellow,"G Major",5123454321,8.8.8.8,,15
"MORNING PRAYER",morning_prayer,"AnnaMae Meyer Bush","F Major",,8.8.8.8,,1
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Cantarium S. Galli</cite>, 1845",5
CLOLATA,clolata_palmer,"W. St. Clair Palmer","D Flat Major",555576551111776,8.8.8.8,,24
"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,,1
"WATTS (Converse)",watts_converse,"Charles C. Converse","D Major",556453334231,8.8.8.8,,4
OAKLEY,oakley_vaughanwilliams,"Ralph Vaughan Williams, 1872-1958","e minor",13454(3)451D7U3454,8.8.8.8,,4
PHILIPPINE,philippine_roberts,"Robert Edwin Roberts, 1878-1940","C Major",33215321235176,8.8.8.8,,9
DAVIS,davis_lewis,"Freeman Lewis","D Major",1123456543221511,8.8.8.8,,164
"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion",,14671176556711776,8.8.8.8,,1
LEIPZIG,leipzig_psalmodist,,"A Major",1321D56(U1)466(2)111,8.8.8.8,"<cite>The Psalmodist</cite>, before 1856",1
CATHERINE,catherine_clark,"E. M. Clark","B Flat Major",5555565U11D7U1221233,8.8.8.8,,9
BECKER,becker_51117,,"G Major",511171217123,8.8.8.8,"From the German",7
"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,,1
"MEIN SEEL, O HERR, MUSS LOBEN DICH",mein_seel_o_herr_muss_loben_dich_gesius,"Bartholomäus Gesius","g minor",5U1D7U12312234533233,8.8.8.8,,3
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
"COMMUNION (Garrett)",communion_garrett,"George M. Garrett",,5651321771235545,8.8.8.8,,17
"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,Anonymous,"F Major",535134325544732,8.8.8.8,"<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5",5
BÍ-NÎU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,,2
"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,"Josquin, des Prez; Anthony G. Petti","B Flat Major",55566775555667755116,8.8.8.8,,2
WESTCOTT,sheltering_wing_barnby,"Joseph Barnby","A Major",176756534567176,8.8.8.8,,47
HARTEL,hartel_mason,"Lowell Mason (1792-1872)","E Major",1333234556553433,8.8.8.8,,19
"SANTA TRINITA",santa_trinita_pieraccini,"E. Pieraccini","B Flat Major",556717216533222,8.8.8.8,,18
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
OSSETT,ossett_widdop,"Widdop, 1750-1801","C Major",154332567171132,8.8.8.8,,4
"HULL (51175)",hull_51175,"Lowell Mason","C Major",51175671566534325365,8.8.8.8,,4
SALEM,salem_bovelle,Bovelle,"b minor",17651322111543,8.8.8.8,,1
"THE MORNING WATCH",the_morning_watch_price,"Carl F. Price (1881- )","A Flat Major",556U12D556U135,8.8.8.8,,2
FERIAL,ferial_plainsong,Anonymous,"e minor",334534324332134,8.8.8.8,"Sarum melody",3
"SOMERSET (Holyoke)",somerset_holyoke,"Samuel Holyoke","A Major",,8.8.8.8,,1
HOPE,hope_irons,"Herbert Stephen Irons, 1834-1905","E Flat Major",33357123565366,8.8.8.8,,25
"PETER AD VINCULAR",peter_ad_vincular_beaumont,"Geoffrey Beaumont","d minor or modal",1321176557653454321,8.8.8.8,,1
"LINCOLN (12315)",lincoln_12315,Anonymous,"B Flat Major",12316153665143327123,8.8.8.8,,1
"BRUNSWICK (Smart)",brunswick_smart,"Sir George Smart",,55342171432332456456,8.8.8.8,,1
"HEAVENLY FLIGHT",pilesgrove_mitchell,,,135532171354321,8.8.8.8,,25
"[Sweet hour of prayer, sweet hour of prayer] (Bradbury)",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","D Major",1345567165332123,8.8.8.8,,513
SARRATT,sarratt_ryley,"Geoffrey C. E. Ryley, 1886-1947","F Major",331432565563453,8.8.8.8,,9
FALCONER,falconer_morton,"Alexander B. Morton","C Major",33653123333316,8.8.8.8,,3
HARBORLIGHT,harborlight_main,"Hubert P. Main",,334534323223426543,8.8.8.8,,1
CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,,4
SALOME,salome_bradbury,"William B. Bradbury","B Flat Major",535651535456575,8.8.8.8,,9
GUIDETTI,guidetti,"Giovanni Guidetti","F Major",112312111345656,8.8.8.8,"Medieval Melody",3
KENSINGTON,kensington_gauntlett,"Henry John Gauntlett","D Major",54332567117234326543,8.8.8.8,,1
EASTWICK,eastwick_noble,"Thomas Tertius Noble","D Major",565434532134567,8.8.8.8,"<cite>Alternative Hymn Tunes</cite>, 1902",1
ARMLEY,armley,,"a minor",512323212321175,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",9
PORTUGAL,portugal_thorley,"Thomas Thorley","A Major",512313543213212,8.8.8.8,,32
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
"SABBATH BELL (Tenndy)",sabbath_bell_tenney,"John H. Tenney","B Flat Major",551316712217654,8.8.8.8,,3
"TRINITY COLLEGE (Dykes)",trinity_college_dykes,"John Bacchus Dykes","E Major",135154532345576,8.8.8.8,,6
"LUX MUNDI",lux_mundi_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",54323123312354323654,8.8.8.8,,1
BLAKE,blake_holbrook,,"F Major",33433343345365531765,8.8.8.8,,6
STOCKBRIDGE,stockbridge_commuck,,,,8.8.8.8,,3
"THE WATCHMAN'S CALL",the_watchmans_call,"William Walker",,,8.8.8.8,,1
"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,,1
BEETHOVEN,beethoven_beethoven_34565,"Lowell Mason","E Flat Major",345654323456176554,8.8.8.8,,2
"EL PARAN",el_paran_carminasacra,"Lowell Mason",,133433211334332,8.8.8.8,,14
"[Love one another]",mifankatiava_tsara_rasoanaivo,,,,8.8.8.8,,2
"NORTHAMPTON (51515)",northampton_51515,,"G Major",515154325651171,8.8.8.8,,1
OBERLIN,oberlin_bost,,,533311723215333,8.8.8.8,,9
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman Mays",,112356553553243,8.8.8.8,,59
DEVENTER,deventer_tours,"Berthold Tours","C Major",551765435162567,8.8.8.8,,27
CAITHNESS,caithness,,"D Major",134517123456655,8.8.8.8,"<i>The Psalmes of David in Prose and Meeter, </i> Edinburgh 1635, alt.",90
"MORNING (Gould)",morning_gould,"J. E. Gould",,32176553321111111767,8.8.8.8,"From ""Modern Harp""",1
SINCLAIR,sinclair,,"A Major",55612121,8.8.8.8,"New Thesaurus Musicus",4
"STEWART (Strohm)",stewart,"Albert J. Strohm","G Major",532111432551756,8.8.8.8,,2
PAGE,venite_garrett,,"A Flat Major",111321433335326,8.8.8.8,,3
BIHAR,had_i_the_tongues_of_greeks_brackett,"Lyman Foster Brackett","A Flat Major",31352123333332455555,8.8.8.8,,2
"GOTTLOB, ES GEHT NUNMEHR ZU ENDE",gottlob_es_geht_nunmehr_zu_ende_wagner,,"F Major",313432123336711,8.8.8.8,"Wagner, <i>Sammlung alter udn neuer…Melodien, </i>1742, alt.",31
SWEDEN,sweden_hiles,"Henry Hiles","F Major",333515433364576,8.8.8.8,,29
"[Just as I am without one plea]",chant_reynolds_34432,Reynolds,"F Major",3443212354432321,8.8.8.8,,4
JAPHET,japhet_rubinstein,Rubinstein,,33212355533212316616,8.8.8.8,,6
STERLING,sterling_harrison,Harrison,"F Major",11111223333432213333,8.8.8.8,,35
URGÊNCIA,urgencia_faustini,"João Wilson Faustini","d minor or modal",11232171334555655112,8.8.8.8,,1
"PLAYFORD (Everett)",playford_everett,"A. Brooks Everett","A Major",55567657133431765333,8.8.8.8,,1
