tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JUBILEE (34567)",jubilee_34567,"C. H. Richards",,34567117217654334567,"8.7.8.7 D",,3
"BENEDICT (Hemy)",benedict_hemy,"H. F. Hemy",,34565244311746533456,"8.7.8.7 D",,2
FOLKESTONE,folkestone_33531,,,33531121436653223443,"8.7.8.7 D",,2
BURNELL,burnell_33343,,,333435422444344653,"8.7.8.7 D",,2
"WOODFORD (33321)",woodford_33321,,,33321555433213215455,"8.7.8.7 D",,2
LATANE,latane_geibel,"Adam Geibel",,55156715123322255156,"8.7.8.7 D",,2
"HOLY SPIRIT (51316)",holy_spirit_51316,,,51316716551431232513,"8.7.8.7 D",,2
PAISELEY,paiseley_35132,,,35132715665143235132,"8.7.8.7 D",,2
"CRUX SUBLATA",crux_sublata_32311,,,32311716556513232311,"8.7.8.7 D",,3
"EBENEZER (12317)",ebenezer_12317,,,1231765312353211,"8.7.8.7 D",,1
DARAN,daran_hall,"John Thomas Hall",,32115653111432132115,"8.7.8.7 D",,1
"BALTIMORE (12214)",baltimore_12214,,,12214432123122212214,"8.7.8.7 D",,1
"ALEXANDRA (11621)",alexandria_11621,,,1162143111764321,"8.7.8.7 D",,1
"HARVEST SONG (Stainer)",harvest_song_stainer,"John Stainer",,55223432123466555117,"8.7.8.7 D",,2
"RACHEL (Scholefield)",rachel_scholfield,"Clement Cotterill Scholefield",,351653433325545,"8.7.8.7 D",,1
"NEWTON (53151)",newton_53151,,,531512335324321,"8.7.8.7 D",,2
"DUDLEY (Shinn)",dudley_shinn,"George Mills Shinn",,56513215666254356513,"8.7.8.7 D",,1
"GARRETT (Shinn)",garrett_shinn,"George Mills Shinn",,51171332211776655117,"8.7.8.7 D",,1
WOLFORD,wolford_13517,Anonymous,,13517665311243231351,"8.7.8.7 D",,1
"HOLLINGSWORTH (Harber)",hollingsworth_harber,"Matthew Harber","A Flat Major",11522321766555671345,"8.7.8.7 D",,1
"TRANSPORT (Lee)",transport_lee,"George E. Lee",,17151767156715321232,"8.7.8.7 D",,1
WESTOE,westoe_palmer,"Mary Palmer",,34511765346533212345,"8.7.8.7 D",,1
KILLINEY,killiney_17165,"M. A. S.",,17165143321543232165,"8.7.8.7 D",,1
COLWYN,colwyn_colborne,"Langdon Colborne",,11213344365322211213,"8.7.8.7 D",,1
KENNETT,kennett_13531,,,13531653653213213531,"8.7.8.7 D",,1
LYNDALE,lyndale_tilleard,"James Tilleard",,11234543335434233456,"8.7.8.7 D",,1
"CHRIST IS RISEN (Martínez)",christ_is_risen_martinez,"Raquel Mora Martínez","B Flat Major",53516616553,"8.7.8.7 D",,1
"VIENTO DE VIENTOS",viento_de_vientos_martinez,"Raquel Mora Martínez","d minor or modal",12345655577445,"8.7.8.7 D",,1
"FAITHFUL FRIEND",faithful_friend_martinez,"Raquel Mora Martínez","F Major or modal",513543533217167,"8.7.8.7 D",,1
"AMOR PERFECTO",amor_perfecto_martinez,"Raquel Mora Martínez","D Major",555366645553432,"8.7.8.7 D",,1
PINEWOOD,pinewood_harris,"G. Percy Harris",,55551532112345623344,"8.7.8.7 D",,1
"GORDON (Filby)",gordon_filby,"William C. Filby",,32432617671143254653,"8.7.8.7 D",,1
"PILGRIM BAND (Shaw)",pilgrim_band_shaw,"J. Shaw",,33333432266545355557,"8.7.8.7 D",,1
RAVENSCLIFFE,ravenscliffe_crossley,"William T. Crossley",,35117665565312235117,"8.7.8.7 D",,1
"[Hark! The sound of holy voices] (Hodges)",hark_the_sound_of_holy_voices_hodges,"J. Sebastian B. Hodges",,11165431333332333445,"8.7.8.7 D",,2
SHENE,shene_martin,"George C. Martin",,17156345351776517156,"8.7.8.7 D",,1
"SUPPLICATION (Martin)",supplication_martin,"George C. Martin",,12343654332122312343,"8.7.8.7 D",,1
"CHRISTUS (Martin)",christus_martin,"George C. Martin",,12346654334564323123,"8.7.8.7 D",,1
WANBOROUGH,wanborough_martin,"George C. Martin",,51765443355432133176,"8.7.8.7 D",,1
"ST. CLEMENT (Martin)",st_clement_martin,"George C. Martin",,11234567136143255564,"8.7.8.7 D",,1
"TARRY WITH ME (Lowry)",tarry_with_me_lowry,"Robert Lowry",,12312321123555231231,"8.7.8.7 D",,2
"COME, YE SINNERS",come_ye_sinners_12312,,,123123212343217,"8.7.8.7 D",,1
FAWCETT,fawcett_roberts,"Edward Roberts","B Flat Major",153511232123432,"8.7.8.7 D",,1
HOLMBUSH,holmbush_richards,"G. Darlington Richards",,15321127656711223352,"8.7.8.7 D",,2
"FOUNT OF GLORY",fount_of_glory_thompson,"R. W. Thompson",,,"8.7.8.7 D",,1
"JESUS CALLS",jesus_calls,"Frank DeVries","D Major",,"8.7.8.7 D",,1
"EVELYN CHAPEL",evelyn_chapel,"R. Bedford Watkins","F Major",,"8.7.8.7 D",,1
RODLAND,rodland,"Gene Traas","g minor",,"8.7.8.7 D",,1
"ST. MATTHEWS",st_matthews_hustad,"Donald P. Hustad","C Major",,"8.7.8.7 D",,1
"DANIEL'S TUNE",daniels_tune_johnson,"David N. Johnson, b. 1922","F Major",115123436543221,"8.7.8.7 D",,2
"COLLEGE OF PREACHERS",college_of_preachers,"Arthur Rhea, b. 1919","D Major",,"8.7.8.7 D",,1
ROSENMÜLLER,welt_ade_ich_ben_dein_mude_rosenmuller,"J. Rosenmüller, c. 1619-1684","F Major",33554232111712,"8.7.8.7 D",,10
"DURCH ADAMS FALL",durch_adams_fall,"L. M. Lindeman, 1812-87","d minor",111D7U1D654U1(2)3412,"8.7.8.7 D","Strassburg, 1525",5
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,"Joseph C. Fisher","A Major",35U1D5U123134533212D,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)",4
"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)",2
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)",4
"[Cast thy bread upon the water]",cast_thy_bread_upon_the_water_warren,"Barney E. Warren","E Flat Major",54334443321133254334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Bread_upon_the_Water); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (343); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (483)",3
"[When we pass the golden summer]",when_we_pass_the_golden_summer,"Barney E. Warren","E Flat Major",123D5U13654656532D55,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Sweeter_Anthem); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (367); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (50)",4
"[Have you any time for Jesus]",have_you_any_time_for_jesus,"Daniel Otis Teasley","F Major",55654531333321555654,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Have_You_Any_Time_for_Jesus); The Gospel Trumpet Company, <i>Youthful Praise</i>, 1906 (45); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (410)",3
"[It is written in the Bible]",it_is_written_in_the_bible,"Barney Elliott Warren","A Major",34556555U1D7U1222123,"8.7.8.7 D",,3
"[God is sweeping through the nations]",god_is_sweeping_through_the_nations,"Barney E. Warren","E Flat Major",32111235343225421321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Great_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (404); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (579)",3
"[Don't resist the Holy Spirit]",dont_resist_the_holy_spirit_fisher,"Joseph C. Fisher","E Flat Major",11111111135313234551,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Dont_Resist_the_Holy_Spirit); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (75); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (392)",4
"[With Thine eye, O Savior, guide me]",with_thine_eye_o_savior_guide_me,"Claudine Heald","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Guide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (141); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (197)",3
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"William James Kirkpatrick","A Flat Major",321761651353212,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tis_So_Sweet_to_Trust_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (50)",276
"STORY OF JESUS",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Tell_Me_the_Story_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (132)",148
"[Hark! I hear Hope sweetly singing]",hark_i_hear_hope_sweetly_singi_thompson,"L. Thompson","G Major",32132161511332232132,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/It_Is_Better_Farther_On); Andrew L. Byers, &quot; Back in Ohio Fields,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (3); The Gospel Trumpet Compa",19
"[Keep me near Thee, blessed Jesus]",keep_me_near_thee_blessed_jesus_warren,"Barney E. Warren","E Flat Major",33213565332153233213,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Keep_Me_Near_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (336); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (346)",5
"[Shall I die without a Savior?]",shall_i_die_without_a_savior_warren,"Barney E. Warren","E Flat Major",12312321345U1D765123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Die_Without_a_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (400); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (430)",4
"[Oft in the noonday, the evening]",oft_in_the_noonday_the_evening,"Daniel O. Teasley","B Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Spirit_Pleading); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (418); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (207)",3
"[Life on earth is but a vapor]",life_on_earth_is_but_a_vapor_hunter,"Clarence E. Hunter","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Saints_Reward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (361); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (241)",4
"[By Thy blessed word obeying]",by_thy_blessed_word_obeying_byers,"Andrew L. Byers","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Obedience); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (121); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (193)",5
"[Cast thy cares upon the Savior]",cast_thy_cares_upon_the_savior_warren,"Barney E. Warren","B Flat Major",33315365222675333315,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Cares_upon_the_Savior); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (267); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (394)",4
"[I will trust Thee, O my Father]",i_will_trust_thee_o_my_father_hunter,"Clarence E. Hunter","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion_Scene); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (168)",3
"[Breathe upon us, Lord from Heaven]",breathe_upon_us_lord_from_heaven,"Russell K. Carter","G Major",123161651234532123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Breathe_upon_Us)",19
"[Listen to the invitation:]",listen_to_the_invitation_anonymous,Unknown,"A Flat Major",51615321345321712543,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Never_Can_Tell); The Salvation Army, <i>Songs and Music</i>, 1922 (248)",4
"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,"Tullius C. O'Kane","A Flat Major",556151321312165,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Hallowed_Spot); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hallowed.htm)",32
"[All my burdens once so heavy]",all_the_burdens_once_so_heavy,"Andrew L. Byers","A Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/When_My_Savior_Talks_with_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (487)",2
"[There is not a friend like Jesus]",there_is_not_a_friend_like_jesus_teasley,"Daniel O. Teasley","D Flat Major",333234534443253,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/No_Friend_Like_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (103); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (209)",7
"[Here we meet and part in Jesus]",here_we_meet_and_part_in_jesus_teasley,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Meet_Me_There); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (366); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (486)",2
"[Time moves on with solemn footsteps]",time_moves_on_with_solemn_foots_byers,"Andrew L. Byers","E Major",33312165135331233323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Near_the_End); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (398); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (389)",3
"[By the promise of the Father]",by_the_promise_of_the_father,"Andrew L. Byers","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Be_My_Guide); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (338); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (257)",4
"[Mighty messengers are running]",mighty_messengers_are_running,"Barney E. Warren","A Flat Major",5U13332144321121D655,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)",2
"[Shall my soul ascend with rapture]",shall_my_soul_ascend_with_rapture,"Andrew L. Byers","F Major",12334331712323412353,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Last_Hymn); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (260); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (365)",3
"[Many souls today are burdened]",many_souls_today_are_burdened,"Marvin Brown","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_Shall_Wipe_All_Tears_Away); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (498)",1
"[Spirit holy in me dwelling]",spirit_holy_in_me_dwelling_byers,"Andrew L. Byers","F Major",51233325115135651335,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Spirit_Holy); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (97); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (292)",9
"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,"J. H. Stanley","B Flat Major",34556515111265345565,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Prepare_to_Meet_Thy_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (459)",16
"[See the cross, see the cross of Jesus]",see_the_cross_see_the_cross_of_jesus,"Joseph C. Fisher; Andrew L. Byers","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crimson_Cross); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (32); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (431)",2
"[O poor sinner, come to Jesus]",o_poor_sinner_come_to_jesus,"Andrew L. Byers","G Major",567U11321D5U13453123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Poor_Sinner); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (496)",5
"[Oft my heart has bled with sorrow]",oft_my_heart_has_bled_with_sorrow,"Barney E. Warren","F Major",334321D6U15653212334,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_the_Friend_We_Need); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (336); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (417); The Gospel Trumpe",4
"[Have you walked about Mount Zion?]",have_you_walked_about_mount_zion,"Ella V. Phillips","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)",1
"[Onward, upward, Christian soldier]",onward_upward_christian_soldier_teasley,"Daniel O. Teasley","C Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Onward_Upward); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (257); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (129)",3
"[Christ is mine, my heart's dear treasure]",christ_is_mine_my_hearts_dear_treasure,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Christ_Is_Mine); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (292); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (166); The Gospel Trumpet Company,",3
"[As I come, O Savior, pleading]",as_i_come_o_savior_pleading,"Charles W. Naylor; Barney E. Warren","F Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Accepted); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (454); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (285)",3
"[Only Jesus, precious Jesus]",only_jesus_precious_jesus,"Daniel O. Teasley","E Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Only_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (78); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (8)",3
"[Blessed Savior, draw me nearer]",blessed_savior_draw_me_nearer_robinson,"Zella M. Robinson; Andrew L. Byers","D Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Draw_Me_Nearer_Neff); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (247); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (185)",3
"[Simply trusting in the Savior]",simply_trusting_in_the_savior,"Clarence E. Hunter","A Flat Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Healing_in_His_Name); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (303); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (133)",3
"WINCHESER NOW",wincheser_now,"John D. Horman","D Major",,"8.7.8.7 D","The Song Lingers On",1
"CONFIRMATION 2002",confirmation_2002,"John D. Horman","F Major",,"8.7.8.7 D","The Song Lingers On",1
"SALISBURY PLAIN",salisbury_plain,"Michael Burkhardt","A Major",,"8.7.8.7 D",,1
LIFETIME,lifetime,"Kathleen Thomerson","A Major",,"8.7.8.7 D",,1
"PRISM COLORS",prism_colors,"Kathleen Thomerson","C Major",,"8.7.8.7 D",,1
"GOD'S PROMISES",gods_promises,"John D. Horman","G Major",,"8.7.8.7 D","Time Now to Gather",1
"WE GIVE YOU THANKS",we_give_you_thanks_haas,"David Haas, b. 1957","G Major",345342145522232,"8.7.8.7 D",,4
CUELLAR,cuellar_cuellar,"Guillermo Cuéllar","F Major",555331655555432,"8.7.8.7 D","La Misa Popular Salvadorerla",23
"[Ah, poor sinner, think of Calvary]",ah_poor_sinner_think_of_calvary,"Anonymous; Alice J. Dillon; Andrew L. Byers","B Flat Major",535U13121D6535U13212,"8.7.8.7 D",,4
"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D",,5
"[In the chambers of thy bosom]",in_the_chambers_of_thy_bosom,"Barney Elliott Warren","E Flat Major",12333343345U1D532123,"8.7.8.7 D",,5
"[Listen to the heavenly music]",listen_to_the_heavenly_music,"H. R. Jeffrey","A Flat Major",54533231234212354533,"8.7.8.7 D",,4
"[Lo, she is not dead, but sleeping]",lo_she_is_not_dead_but_sleeping,"Barney Elliott Warren","D Flat Major",,"8.7.8.7 D",,4
"[Many souls today are dying]",many_souls_today_are_dying,"Daniel Otis Teasley","F Major",,"8.7.8.7 D",,3
"[Ninety-nine were safely sheltered]",ninetynine_were_safely_sheltered,"Daniel Otis Teasley","B Flat Major",,"8.7.8.7 D",,4
"[Now the shadows slowly lengthen]",now_the_shadows_slowly_lengthen,"Joseph C. Fisher","A Major",3455U1231D345U113234,"8.7.8.7 D",,4
"[Weary, lonely, sad, forsaken]",weary_lonely_sad_forsaken,"Andrew L. Byers","E Flat Major",,"8.7.8.7 D",,3
"[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,,"D Major",53115332456543215311,"8.7.8.7 D",,1
"WE SHALL SLEEP, BUT NOT FOREVER",we_shall_sleep_but_not_forever_vail,"Silas Jones Vail, 1818-1883","B Flat Major",55553465U1D766543555,"8.7.8.7 D",,24
SIDNEY,sidney_poppen,"Emmanuel Poppen","F Major",56(5)3534(3)13212(3),"8.7.8.7 D",,1
DEBENHAM,debenham_redhead,"R. Redhead","E Flat Major",566543321235165,"8.7.8.7 D",,16
CARITAS,caritas_56712,Anon.,"C Major",567U1211D7U212321D66,"8.7.8.7 D",,5
"O DU LIEBER MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"G Major",123(4)51(2)32134554,"8.7.8.7 D","Herrnhut, c. 1735",3
PRESTON,preston_miller,"Harold A. Miller","G Major",1D5U123134,"8.7.8.7 D",,1
BLAENDINA,blaendina_morris,"Professor Richard Morris, M. A.","G Major",1512321235345,"8.7.8.7 D",,1
"THE STAR",the_star_macfarlane,"Will C. Macfarlane","D Major",545332311D7U1(35)671,"8.7.8.7 D",,1
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",,2
"ST. GALL",st_gall_53653,,"F Major",5365345432123235432,"8.7.8.7 D","<i>St. Gall Gesangbuch,</i> 1863.",7
"RICE LAKE",rice_lake_jones,"James Edmund Jones","d minor",335432433576545,"8.7.8.7 D",,1
"ANO NOVO",ano_novo_hodges,"David William Hodges","d minor",,"8.7.8.7 D",,1
MACOMBER,macomber_macomber,"Winfield Macomber","E Flat Major",333312343335212,"8.7.8.7 D",,13
"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",,217
TURNBULL,turnbull_pavlechko,"Thomas Pavlechko, b. 1962","A Flat Major",,"8.7.8.7 D",,1
CAMROSE,camrose_haugen,"Marty Haugen","F Major",,"8.7.8.7 D",,1
MAUREEN,maureen_manz,"Paul Manz","C Major",,"8.7.8.7 D",,1
"CANDLE CAROL",candle_carol_scott,"K. Lee Scott","D Major",,"8.7.8.7 D",,1
"BEESON DIVINITY",beeson_divinity_scott,"K. Lee Scott","G Major",,"8.7.8.7 D",,1
"WORTH ABBEY",worth_abbey_kellam,"Ian Kellam","G Major",,"8.7.8.7 D",,1
ALBANY,albany_oliver,"G. E. Oliver",,517653123653232,"8.7.8.7 D",,2
SALVATOR,salvator_goss,"J. Goss","F Major",315434321764321,"8.7.8.7 D",,9
ADORATION,adoration_elvey,"G. J. Elvey","E Major",335511556651433,"8.7.8.7 D",,7
"HARVEST HOME",harvest_home_storer,"H. J. Storer","E Major",3211765234536422,"8.7.8.7 D",,2
EUCHARISTICA,eucharistica_elliott,"J. W. Elliott","D Major",512153435312345,"8.7.8.7 D",,14
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",,1
TASHME,tashme_kai,"David Kai","F Major",321161221234532,"8.7.8.7 D",,1
AITKIN,aitkin_klusmeier,"Ron Klusmeier","D Major",345556543123456,"8.7.8.7 D",,1
WEALDSTONE,wealdstone_barnard,"John Barnard (born 1948)","e minor",,"8.7.8.7 D",,1
"FAIR WEATHER",fair_weather_klusmeier,"Ron Klusmeier","F Major",111645313216123,"8.7.8.7 D",,1
HASTINGS-ON-HUDSON,hastings_on_hudson_friedell,"Harold W. Friedell, 1905-1958","E Flat Major",655332111,"8.7.8.7 D",,1
"[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,"Darwin Jordan; Marcus Hong","D Major",,"8.7.8.7 D",,1
"SILVER CREEK",silver_creek_hopp,"Roy Hopp","A Flat Major",,"8.7.8.7 D",,1
OFFERING,offering_hawk,"Jean Slates Hawk","F Major",11534532117123,"8.7.8.7 D",,1
"FORT POLK",fort_polk_gray,"J. B. Gray","C Major",361765643365617,"8.7.8.7 D",,2
BELGRADE,belgrade_smith,"R. F. Smith","D Major",123435675176567,"8.7.8.7 D",,2
SHIPTON,shipton_sankey,"Ira David Sankey","F Major",345346533343213,"8.7.8.7 D",,19
"SANTO DOMINGO",santo_domingo_warren,"Barney Elliott Warren","D Major",123445111666651,"8.7.8.7 D",,2
FRESNO,draw_me_nearer_jesus_nearer_towner,"Daniel Brink Towner","F Major",536543544254323,"8.7.8.7 D","<cite>Hymns of Faith and Praise</cite> (Chicago, Illinois: Lorenz Publishing Company, 1901), number 109",3
BRISBANE,brisbane_sankey,"Ira David Sankey","B Flat Major",535332165353174,"8.7.8.7 D",,3
"FIRST COMMANDMENT",first_commandment_doane,"William Howard Doane, 1832-1915","D Major",335434515365432,"8.7.8.7 D",,12
"DA PACEM",da_pacem_ravenscroft,"Thomas Ravenscroft","C Major",567117651534362,"8.7.8.7 D",,2
JUNEAU,juneau_stebbins,"George Coles Stebbins","C Major",117656536651171,"8.7.8.7 D",,7
SHEPPARD,god_is_love_sankey,"Ira David Sankey","D Flat Major",345556711217652,"8.7.8.7 D",,11
MEDAN,medan_sweney,"John Robson Sweney","D Major",321256156543223,"8.7.8.7 D",,3
HAWES,hawes_hawes,"James E. Hawes","D Major",123165312354321,"8.7.8.7 D",,2
MCGRANAHAN,mcgranahan_mcgranahan_55153,"James McGranahan, 1840-1907","C Major",551536555177671,"8.7.8.7 D",,7
"CABO SAN LUCAS",cabo_san_lucas_douthit,"E. M. Douthit","B Flat Major",345172157121223,"8.7.8.7 D",,2
STEINER,steiner_sankey,"Ira David Sankey","F Major",565432151234531,"8.7.8.7 D",,6
