displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,351,"O Perfect Love",,"Dorothy Frances Gurney, 1858 - 1932","Joseph Barnby, 1838 - 1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
"Cristo, Esperança Viva","Cristo, esperança viva e triunfante",cristo_esperana_viva_e_triunfante,"Hinário para o Culto Cristão ",HPCC1991,351,"Cristo, Esperança Viva",,"Georgia Elma harkness; Isaac Nicolau Salum","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,Portuguese,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,351,"Hail to the Brightness",,"Thos. Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"come ye disconsolate, where'er ye languish","come ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,353,,,,,11.10.11.10,,,,English,,
"Lord God Almighty, King Of All Creation","Lord God Almighty, King of all creation",lord_god_almighty_king_of_all_creation,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,354,"Lord God Almighty, King Of All Creation",,"James Raymond Hord, 1918-1968","Thomas Wood, 1892-1950",11.10.11.10,"ST OSYTH",st_osyth_wood,56531234353,,,
"Thy Love, O God","Thy love, O God, has all mankind created",your_love_o_god_has_all_the_world_create,"Seventh-day Adventist Hymnal",SDAH1985,354,"Thy Love, O God",,"Albert F. Bayly (1901-1984)","Reginald S. Thatcher (1888-1957)",11.10.11.10,NORTHBROOK,northbrook_thatcher,"56545 12354 32171",,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,354,,,,,11.10.11.10,,,,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356a,,,"Bishop R. Heber","J. S. Bach",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,,,"<i>Himmels-Lust,</i> 1679."
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356b,,,"Bishop R. Heber",Mendelssohn,11.10.11.10,"EPIPHANY HYMN",consolation_mendelssohn,3215443217132223,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,356c,,,"Bishop R. Heber","Healey Willan",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,356,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn-Bartholdy",11.10.11.10,FELIX,consolation_mendelssohn,32143217132,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,360,"Hope of the World",,"Georgia E. Harkness",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter, 1441"
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,360,"Hope of the World",,"Georgia Harkness","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Filled with the Joy and Gladness","Filled with the joy and gladness of life's wonder",filled_with_the_joy_and_gladness_of_life,"Chalice Hymnal",CH1995,362,"Filled with the Joy and Gladness",,"Daniel B. Merrick","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",11.10.11.10,COBURN,coburn_wyton,,English,,
"Father, in Your Mysterious Presence","Father, in your mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Worshipbook: Services and Hymns",WSH1972,363,"Father, in Your Mysterious Presence",,"Samuel Johnson","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,364,,,"Frank Fletcher","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O Jesus Christ, to You","O Jesus Christ, to You may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Seventh-day Adventist Hymnal",SDAH1985,364,"O Jesus Christ, to You",,"Bradford G. Webster (1898-1991)","Richard R. Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,"56327 16531 23462",,,
"Father, We Greet You","Father, we greet you, God of love, whose glory",father_we_greet_thee,"The Worshipbook: Services and Hymns",WSH1972,364,"Father, We Greet You",,"James G. Adderley","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
"O God, send men","O God, send men whose purpose will not falter",o_god_send_men_whose_purpose_will_not_fa,"The Book of Praise",BoPR1972,365,"O God, send men",,"Elisabeth Burrowes, b.1885","Richard Runciman Terry, 1865 - 1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnary of the United Church of Canada",UCC1930,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnary for use in Baptist churches",H4B1936,366,"O brother man, fold to thy heart thy brother!",,"John Greenleaf Whittier, 1807 - 1892","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",HPAG1933,368,,,"Rev. Shepherd Knapp","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnary of the United Church of Canada",UCC1930,368,"O Son of God, our Captain of salvation",,"John Ellerton, 1826-1893",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnary for use in Baptist churches",H4B1936,368,"O Son of God, our Captain of salvation",,"John Ellerton, 1826 - 1893",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,368,,,"Bishop W. C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"This Is the Truth That Passes Understanding","This is the truth that passes understanding",this_is_the_truth_that_passes_understand,"Singing the Living Tradition",SLT1993,369,"This Is the Truth That Passes Understanding",,"Robert Terry Weston, 1898-1988",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan psalter, 1551"
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Hymns of Faith and Life",HoFL1976,370,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings",,11.10.11.10,,,,English,,
Seguridad,"Aun cuando cruja la tierra en temblores",aun_cuando_cruja_la_tierra,"El Himnario Bautista de la Gracia",HBLG2000,372,Seguridad,,"Lina Sandell; Adolfo Robleto",,11.10.11.10,,,,Spanish,,
"Come, Ye Disconsolate, Where'er Ye Languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnbook",H1955,373,"Come, Ye Disconsolate, Where'er Ye Languish",,"Thomas Moore; Thomas Hastings",,11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,,,"Samuel Webbe's <i>Collection of Mottets</i>, 1792"
"O Happy Home Where Thou Art Loved  ","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Baptist Hymnal",BH1956,373,"O Happy Home Where Thou Art Loved  ",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907","Joseph Barnby, 1838-1896",11.10.11.10,ALVERSTROKE,windsor_barnby,3235771233667123,English,"Tr. by Sarah B. Findlater, 1823-1907. Adapted",
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: Hymnal",CWH2021,373,"Brightest and Best",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,374,,,,,11.10.11.10,,,,English,,
"This Is The Day When Light Was First Created","This is the day when light was first created",this_is_the_day_when_light_was_first_cre,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,375,"This Is The Day When Light Was First Created",,"Frederik Herman Kaan, 1929-","Thomas Wood, 1892-1950",11.10.11.10,"SCHOOL HOUSE",school_house,,,,
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Church Hymnary (4th ed.)",CH4,375,,,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",this_is_the_night_dear_friends,"Hymns of Glory, Songs of Praise",HGSP2008,375,,,"Richard Lyman Sturch (b. 1936); Peter Abelard (1079-1142)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,376,,,"Helen Thoburn; Margaret Wilson","J. G. Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal and Order of Service",HOoS1926,376,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary Ann Thomson","James Walch",11.10.11.10,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Por esta vida","Por esta vida, la verdad alumbra",por_esta_vida_la_verdad_alumbra,"El Himnario",EH1998,376,"Por esta vida",,"Per Harling; Juan Gattinoni","Per Harling; Carlton R. Young",11.10.11.10,HARLING,harling_harling,55643234665564,Spanish,,
"Por esta vida","Por esta vida, la verdad alumbra",por_esta_vida_la_verdad_alumbra,"El Himnario Presbiteriano",EHP1999,376,"Por esta vida",,"Per Harling; Juan Gattinoni","Per Harling; Carlton R. Young",11.10.11.10,HARLING,harling_harling,55643234665564,Spanish,,
"Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"American Lutheran Hymnal",ALH1930,377,"Brightest And Best Of The Sons Of The Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Com Tua Mão Segura Bem a Minha","Com tua mão segura bem a minha",com_tua_mo_segura_bem_a_minha,"Hinário para o Culto Cristão ",HPCC1991,377,"Com Tua Mão Segura Bem a Minha",,"Julie Katharina von Hausmann; Henry Maxwell Wright","Hubert Platt Main, 1839-1925",11.10.11.10,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,Portuguese,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Worship",LW1982,377,"Hope of the World",,"Georgia Harkness, 1891-1974",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymnbook for Christian Worship",H4CW1970,379,"O Perfect Love",,"Dorothy F. Gurney, 1858-1932","Johann G. Schicht, 1753-1823; David Evans, 1874-1948",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"Lord, for the Years","Lord, for the years Your love has kept and guided",lord_for_the_years_your_love_has_kept,"Celebrating Grace Hymnal",CGH2010,380,"Lord, for the Years",,"Timothy Dudley-Smith","Michael Baughen; David Iliff",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",11.10.11.10,EXALTATION,exaltation_forrest,34251224443,English,,
"Hail to the Brightness of Zion's Glad Morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal and Order of Service",HOoS1926,381,"Hail to the Brightness of Zion's Glad Morning!",,"Thomas Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"¡Dulces Momentos Consolodres!","Dulces momentos consoloadores",dulces_momentos_consoladores,"El Himnario Bautista de la Gracia",HBLG2000,381,"¡Dulces Momentos Consolodres!",,,,11.10.11.10,,,,Spanish,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,382a,"O perfect Love, all human thought transcending",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,1355555177623453,English,,
"Now once again for help that never faileth","Now once again for help that never faileth",now_once_again_for_help_that_never_faile,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,382,,,"Mildred Whitney Stillman, b. 1890","Alfred Scott-Gatty, 1847 - 1918",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,382b,"O perfect Love, all human thought transcending",,"Dorothy F. Gurney","Joseph Barnby, 1838-1896",11.10.11.10,CARITAS,windsor_barnby,3235771233667123,,,
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,383,"O Happy Home",,"Carl J. Spitta; Sarah B. Findlater","Joseph Barnby",11.10.11.10,ALVERSTOKE,windsor_barnby,3235771233667123,,,
"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnbook",H1955,384,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,,,
"God in His Love for Us","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"The Worshiping Church",TWC,385,"God in His Love for Us",,"Fred Pratt Green","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Hail to the Brightness of Zion's Glad Morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,385,"Hail to the Brightness of Zion's Glad Morning",,"Thomas Hastings, 1784-1872","Lowell Mason, 1792-1872",11.10.11.10,WESLEY,wesley_mason,176555616653221,English,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
"Come, Worship God (Psalm 95)","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Glory to God: the Presbyterian Hymnal",GG2013,386,"Come, Worship God (Psalm 95)",,"Michael Perry",,11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris <i>Antiphoner</i>, 1681; harm. La Feillée’s <i>Méthode du plain-chant</i>, 1808"
"O Perfect Love","O perfect Love. all human thought transcending",o_perfect_love_all_human_thought_transc,"Ambassador Hymnal: for Lutheran worship",AH1994,386,"O Perfect Love",,"Dorothy Frances (Blomfield) Gurney, 1858-1932","Joseph Barnby, 1838-1896",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,386,"O Perfect Love",,"Dorothy B. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns Old and New: New Anglican",HONNA,387,,,,,11.10.11.10,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,388,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,531655456715,English,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Worshiping Church",TWC,388,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,388,,,,,11.10.11.10,,,,English,,
"O God of Light","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Rejoice in the Lord",RITL1985,389,"O God of Light",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,"<i>Lutheran Book of Worship</i> (1978) (adapted in)",
"This is the night, dear friends","This is the night, dear friends",this_is_the_night_dear_friends,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,389,,,,,11.10.11.10,,,,,,
"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"Hymns Old and New: New Anglican",HONNA,390,,,,,11.10.11.10,,,,English,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Hymnal",HPAG1933,391,,,"Thomas Hastings",,11.10.11.10,,,,,,
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnary of the United Church of Canada",UCC1930,393,"O happy home, where Thou art loved the dearest",,"Carl Johann Philipp Spitta, 1801-1859; Sarah Borthwick Findlater, 1823-1907","William Henry Hewlett, 1873-",11.10.11.10,POLAND,poland_koschat,53333113334544444444,English,,"Polish Melody"
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Hymnary for use in Baptist churches",H4B1936,393,"O happy home, where Thou art loved the dearest",,"Carl Johann Philipp Spitta, 1801 - 1859; Sarah Borthwick Findlater, 1823 - 1907","Sir Arthur Sullivan, 1842 - 1900",11.10.11.10,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Far From All Care","Far from all care we hail the Sabbath morning",far_from_all_care_we_hail_the_sabbath_mo,"Seventh-day Adventist Hymnal",SDAH1985,394,"Far From All Care",,"D. A. R. Aufranc (1892-1980)","D. A. R. Aufranc (1892-1980)",11.10.11.10,PEVENSEY,pevensey_aufranc,"56713 32172 13321",,,
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,395,"Come, ye disconsolate",,Moore,,11.10.11.10,,,,English,,
"We Are the Lord's","We are the Lord's. His all-sufficient merit",we_are_the_lords_his_all_sufficient_meri,"Lutheran Book of Worship",LBoW1978,399,"We Are the Lord's",,"Charles T. Astley, 1825-1878; Carl J. P. Spitta, 1801-1859","Ludwig Lenel",11.10.11.10,"WE ARE THE LORD'S",we_are_the_lords_lenel,15475U1D734123214254,English,,
"O Tell Me","O, tell me, Thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,400,"O Tell Me",,"Thomas Hastings (1784-1872)","Thomas Hastings (1784-1872)",11.10.11.10,"STILL WATER",still_water_hastings,345567U1D555312,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Service Book",LSB2006,400,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"I Look Not Back","I look not back; God knows the fruitless efforts",i_look_not_back_god_knows_the_fruitless_,"Ambassador Hymnal: for Lutheran worship",AH1994,400,"I Look Not Back",,,"Oskar Ahnfelt, 1813-1882",11.10.11.10,"O SÄLLA LAND ",o_salla_land_ahnfelt,5543334565(4)2U221D7,English,Unknown,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Worship and Rejoice",WAR2003,404,"Hope of the World",,"Georgia Harkness, 1891-1974","V. Earle Copes, 1921-",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,406,,,"Anna B. Warner","John B. Dykes",11.10.11.10,"VISIO DOMINI",visio_domini_dykes,312211217132254,English,,
"Lead Thou Me On","Lead Thou me on, and then my feet, though weary",lead_thou_me_on_and_then_my_feet,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,406,"Lead Thou Me On",,"Harry Armstrong","F. Abt",11.10.11.10,WILLINGHAM,willingham_abt,333213455243342,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,406a,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,406b,"We Would See Jesus",,"Anna B. Warner","J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,406c,"We Would See Jesus",,"Anna B. Warner","J. G. Schicht",11.10.11.10,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
"O Joy of God","O joy of God, we seek you in the morning",o_joy_of_god_we_seek_you_in_the_morning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,407,"O Joy of God",,"Cecil Henry Boutflower","Richard Runciman Terry",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,,"rev. <I>Hymns for Today's Church</i>, 1982",
"O Brother Man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,407,"O Brother Man",,"John G. Whittier","Alfred Scott-Gatty",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hail to the Brightness","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"Timeless Truths",TTvirt,408,"Hail to the Brightness",,"Thomas Hastings","Lowell Mason",11.10.11.10,WESLEY,wesley_mason,176555616653221,,"Timeless Truths (http://library.timelesstruths.org/music/Hail_to_the_Brightness); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hailtoth.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (15)","Timeless Truths (http://library.timelesstruths.org/music/Hail_to_the_Brightness); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/a/hailtoth.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (15)"
