hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Revive Us Again","We praise Thee, O God!  for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HHNO1908,169,"Revive Us Again","Hallelujah!  Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God!  for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HHNO1911,169,"Revive Us Again","Hallelujah! Thine the glory","Wm.  P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hallowed Hymns: New and Old","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1909,169,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Happy Praise","Revive us again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HP1956,71,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","We Praise Thee, O God","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HB131892,14,"We Praise Thee, O God","Hallelujah! Thine the glory",,,,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,"English "
"Harvest Hymns: Singable Gospel Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1924,158,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Healing Waters","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HW1948vi,53,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HH1912,120,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heart Songs : For Sunday Schools","Rejoice and Be Glad","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,HS1893,117,"Rejoice and Be Glad","Sound his praises, tell the story","H. Bonar","J. J. Husband",,"[Rejoice and be glad, the Redeemer has come]",revive_us_again_husband,511111233331355,English,,
"Heaven's Banner","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HB1955,77,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heaven's Lamp","Revive Us Again","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HL1943,83,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HS1900,91,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","O Gott, sei gelobt","O Gott, sei gelobt für die Liebe im Sohn",o_gott_sei_gelobt_fuer_die_liebe_im_sohn,HLSG1905,124,"O Gott, sei gelobt","Halleluja, sei gepriesen",,"J. J. Husband",,"[O Gott, sei gelobt für die Liebe im Sohn]",revive_us_again_husband,511111233331355,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HWUS1908,60,"We Praise Thee, O God","Hallelujah! Thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Herald of Praise","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,HoP1917,201,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Highest Praise","Revive Us Again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HP1947,69,"Revive Us Again","Hallelujah! Thine the glory","Wm. Mackay","J. J. Husband",,"[We praise thee, O God, for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Himnario Adventista del Séptimo Día","Loámoste, ¡oh Dios!","Loámoste, ¡oh Dios!, con alegre canción",te_loamos_oh_dios_con_unanime_voz,HA2010,15,"Loámoste, ¡oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin; William P. Mackay (1839-1886)","John J. Husband (1760-1825)",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Himnario Adventista: para uso en el culto divino","Loámoste, ¡oh Dios!","Loámoste, ¡oh Dios!, con alegre canción",te_loamos_oh_dios_con_unanime_voz,HACD1962,19,"Loámoste, ¡oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Loámoste, ¡oh Dios!, con alegre canción]",revive_us_again_husband,511111233331355,Spanish,,
"Himnario Bautista","Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!",te_loamos_oh_dios_con_unanime_voz,HB1978,3,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Himnario de Alabanza Evangélica","Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios!",te_loamos_oh_dios_con_unanime_voz,HAE1978,3,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Alegria del creyente","¡Oh, cuanta alegría",o_cuanta_alegria_que_placida_calma,HIME1881,232,"Alegria del creyente",,Barbero,"Juan J. Husband",,ALEGRIA,revive_us_again_husband,511111233331355,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Alabad al Dios Trino","Alabad á Adonai",alabad_a_adonai,HIME1881,233,"Alabad al Dios Trino",,Carvajal,"Juan J. Husband",,ALEGRIA,revive_us_again_husband,511111233331355,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Toda la tierra gócese","De júbilo llena",toda_la_tierra_gocese,HIME1881,244,"Toda la tierra gócese",,Carvajal,,,ALEGRIA,revive_us_again_husband,511111233331355,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Te loamos, ¡Oh Dios!","Te loamos, ¡Oh Dios! Con unánime voz",te_loamos_oh_dios_con_unanime_voz,HM1973,9,"Te loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","William P. Mackay, 1839-1885; H. W. Cragin, 1885-1947","John J. Husband, 1760-1825",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de Fe y Alabanza","Te Loamos, Oh Dios","Te loamos ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,HFA1966,1,"Te Loamos, Oh Dios","¡Aleluya! Te alabamos","William Mackay; H. W. Cragin","J. J. Husband",,"[Te loamos ¡Oh Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de Gloria","Te Loamos, ¡Oh Dios!","Te loamos, ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,HdG1949,50,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de Gloria","Te Loamos, ¡Oh Dios!","Te loamos, ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,HdG1921,50,"Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,HdG_CdT,50,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,HdG1964,50,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de la Iglesia","Te loamos, oh Dios","Te loamos, oh Dios Con unánime voz",te_loamos_oh_dios_con_unanime_voz,HDLI1995,27,"Te loamos, oh Dios","¡Aleluya! te alabamos","Howard Cragin","John Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de la Vida Cristiana","Te Loamos, Oh Dios","Te loamos, oh Dios",te_loamos_oh_dios_con_unanime_voz,HdVC1967,4,"Te Loamos, Oh Dios","¡Aleluya! Te alabamos","W. P. Mackay; H. W. Cragin","J. J. Husband",,"[Te loamos, oh Dios]",revive_us_again_husband,511111233331355,Spanish,,
"Himnos de la Vida Cristiana","Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,HdVC1939,15,"Te Loamos, ¡Oh, Dios!",,"H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Hinário para o Culto Cristão ","Louvamos-te, ó Deus","Louvamos-te, ó Deus",louvamoste_deus,HPCC1991,9,"Louvamos-te, ó Deus","Aleluia! Toda a gloria te rendemos, sem fim.","William Paton Mackay; James Theodore Houston, 1847-1929","John Jenkins Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Portuguese,,
"His Fullness Songs","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HFS1977,27,"Revive Us Again","Hallelujah! Thine the glory","William P. Mackay, 1837-1885","John J. Husband, 1760-1825",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"His Fullness Songs","Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,HFS1977,28,"Rejoice and Be Glad","Sound His praises! Tell the story","Horatius Bonar, 1808-1889","John J. Husband, 1760-1825",,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"His Praise","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HP1916,214,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"His Voice of Love","Revive us again","We praise thee, O God",we_praise_thee_o_god_for_the_son_of,HVoL1924,140,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Honey Out of the Rock","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,H1OR1892,123,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HORC1894,123,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hosanna for the Sunday School","Sound His praises, tell the story of Him who was slain","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,H4SS1898,60,,"Sound His praises, tell the story of Him who was slain","H. Bonar","J. J. Husband",,"[Rejoice and be glad! the Redeemer has come!]",revive_us_again_husband,511111233331355,English,,
"Hosannas to the King","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HK1901,158,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Revive Us Again","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HK1908,158,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,H4SS1917,71,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Humble Hearts","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HH1945a,77,"Revive Us Again",,"Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HTBM1886,869,"Revive Us Again","Hhallelujah! thine the glory","William Paton Mackay","John J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymnal of the Church of God","Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,HCG1971,126,"Rejoice and Be Glad","Sound his praises, tell the story","Horatius Bonar, 1808-1889","John J. Husband, 1760-1825",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Hymnal of the Church of God","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HCG1971,308,"We Praise Thee, O God","Hallelujah! Thine the glory,","William P. Mackay, 1839-1885","John J. Husband, 1760-1825",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hymnal: A Worship Book","We praise thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HAWB1992,99,"We praise thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,"<cite>New Praises of Jesus</cite>, ca. 1867","<cite>New Praises of Jesus</cite>, ca. 1867"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Gorfoleddwn, fe fu farw dros rai euog eu rhyw","Y Ceidwad a gaed, i rai euog mae hedd",y_ceidwad_a_gaed_i_rai,HATAWAG,170,,"Gorfoleddwn, fe fu farw dros rai euog eu rhyw",,"J. J. Husband",,"Y CEIDWAD A GAED",revive_us_again_husband,511111233331355,Welsh,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Hallelujah ! Thine the glory","We praise Thee, O God ! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HATAWAG,344,,"Hallelujah ! Thine the glory",,,,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,Welsh,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Rejoice and be glad!","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,HAP1983,207,"Rejoice and be glad!",,"Horatius Bonar","John J. Husband",,"[Rejoice and be glad! ]",revive_us_again_husband,511111233331355,English,,
"Hymns and Sacred Songs","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSS1918,146,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","My God, I am Thine","My God, I am Thine",my_god_i_am_thine_what_a_comfort_divine,HSMS1887,164,"My God, I am Thine",,,,,"[My God, I am Thine]",revive_us_again_husband,511111233331355,English,,
"Hymns and Spiritual Songs","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSS1904,17,"We Praise Thee, O God","Hallelujah! Thine the glory","Rev. William P. Mackay","John J. Husband",,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HSSN1909,220,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HPP2007,546,"Revive Us Again","Hallelujah! Thine the glory!","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for His Praise","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,H4HP1903,111a,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns for His Praise: No. 2","Revive Us Again","We praise Thee, O God!",we_praise_thee_o_god_for_the_son_of,HHP21906,109,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"REVIVE US",revive_us_again_husband,511111233331355,English,,
"Hymns for Praise and Service","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,H4PS1956,274,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns for the Family of God","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HFFG1976,574,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay","John J. Husband",,"REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for the Living Church","We Praise Thee, O God","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HFLC1974,358,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","We Praise Thee, O God","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,HWU1908,60,"We Praise Thee, O God","Hallelujah! Thine the glory","Dr. W. P. Mackay","John J. Husband",,"[We praise thee, O God!]",revive_us_again_husband,511111233331355,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","We Are On Our Journey Home","We are on our journey home",we_are_on_our_journey_home_where_christ_,HNO21890,80,"We Are On Our Journey Home","We are on our journey home","Rev. Charles Beecher","J. J. Husband",,"[We are on our journey home]",revive_us_again_husband,511111233331355,English,,
"Hymns New and Old, Revised: for use in all religious services","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HNOR1891,174,"Revive Us Again","Hallelujah! thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HNO1887,168,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HBLC1916,251,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Faith","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HHOF1980,44,"Revive Us Again","Hallelujah! Think the glory","William P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HFP1901,190,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Glory No. 2","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HoG21914,285,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of Grace and Truth","Rejoice and Be Glad","Rejoice and be glad! the Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,HoGT1903,311,"Rejoice and Be Glad","Sound His praises! tell the story","Horatius Bonar","John J. Husband",,REJOICE,revive_us_again_husband,511111233331355,English,,
"Hymns of Grace and Truth","Hallelujah! Thine the glory!","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HoGT1903,312,,"Hallelujah! Thine the glory!","William Paton Mackay","John J. Husband",,REJOICE,revive_us_again_husband,511111233331355,English,,
"Hymns of Heavenly Harmony","Revive Us Again","We praise Thee, O God! for the son of Thy love",we_praise_thee_o_god_for_the_son_of,HoHH1910,187,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of His Grace: No. 1","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HoHG1907,187b,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Praise Number Two","Revive Us Again","We praise Thee, O God! for the son of Thy love",we_praise_thee_o_god_for_the_son_of,HPN21925,271,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HP121926,254,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HoPT1884,14,"Revive Us Again","Revive us again","Dr. William P. Mackay","John J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Praise: for the Church and Sunday School","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HPCS1922,254,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Christian Life","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,HoCL1936,242,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise Thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HCL1891,73,"Revive Us Again","Hallelujah! Thine the glory","Wm. Paton Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Revive Us Again","We praise Thee, O God! For the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HOF1918,6,"Revive Us Again",,"William P. Mackay","John J. Husband",,"[We praise Thee, O God! For the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Kingdom: for use in religious meetings","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HoK1905,113,"Revive Us Again","Hallelujah, thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Rejoice and Be Glad","Rejoice and be glad",rejoice_and_be_glad_the_redeemer_has_com,HSCO1911,149,"Rejoice and Be Glad","Sound His praises, tell the story","Rev. Horatius Bonar","John J. Husband",,"[Rejoice and be glad]",revive_us_again_husband,511111233331355,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HSCO1911,150,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Truth and Praise","Hallelujah! Thine the glory","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,HTP1971,41,,"Hallelujah! Thine the glory",,,,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Truth and Praise","Sound His praises! Tell the story","Rejoice and be glad! The Redeemer has come!",rejoice_and_be_glad_the_redeemer_has_com,HTP1971,42,,"Sound His praises! Tell the story",,,,"[We praise Thee, O God, for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,HVP11905,262,"Revive Us Again","Hallelujah! thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,
