displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Victory",V1869,d391,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy name, Almighty Lord [God], shall sound","Thy name, Almighty Lord [God], shall sound",thy_name_almighty_lord_shall_sound_throu,"The Victory",V1869,d393,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Victory",V1869,d397,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"The Victory",V1869,d398,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God, in whom I trust, I lift my heart and voice","To God, in whom I trust, I lift my heart and voice",to_god_in_whom_i_trust,"The Victory",V1869,d403,,,"Isaac Watts, 1674-1748",,,,,,,,
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,"The Victory",V1869,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"To our Almighty Maker, God, new honors be addressed","To our Almighty Maker, God, new honors be addressed",to_our_almighty_maker_god,"The Victory",V1869,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, before the dawning light","To thee, before the dawning light",to_thee_before_the_dawning_light,"The Victory",V1869,d410,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas in the watches of the night","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"The Victory",V1869,d415,,,"Isaac Watts, 1674-1748",,,,,,,,
"Up to the field [fields] where angels lie [sing]","Up to the field [fields] where angels lie [sing]",up_to_the_fields_where_angels_lie,"The Victory",V1869,d416,,,"Isaac Watts, 1674-1748",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Victory",V1869,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"The Victory",V1869,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why do we [ye] [you] mourn departing [departed] [for dying] friends","Why do we [ye] [you] mourn departing [departed] [for dying] friends",why_do_we_mourn_departing_friends,"The Victory",V1869,d448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Why is my heart so far from thee","Why is my heart so far from thee",why_is_my_heart_so_far_from_thee,"The Victory",V1869,d450,,,"Isaac Watts, 1674-1748",,,,,,,,
"With reverence let the [should thy] saints appear","With reverence let the [should thy] saints appear",with_reverence_let_the_saints_appear,"The Victory",V1869,d458,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,"The Victory",V1869,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Victory",V1869,d6,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to the Lamb, accepted I am","All praise to the Lamb, accepted I am",all_praise_to_the_lamb_accepted_i_am,"The Victory",V1869,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Victory",V1869,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Victory",V1869,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Victory",V1869,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"The Victory",V1869,d34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Victory",V1869,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Victory",V1869,d55,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"The Victory",V1869,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Victory",V1869,d60,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The Victory",V1869,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Victory",V1869,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Eternal Father, God of love, to thee our hearts","Eternal Father, God of love, to thee our hearts",eternal_father_god_of_love_to_thee_our_h,"The Victory",V1869,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"The Victory",V1869,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The Victory",V1869,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Head of thy [the] church triumphant","Head of thy [the] church triumphant",head_of_thy_church_triumphant,"The Victory",V1869,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Victory",V1869,d143,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Victory",V1869,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, refuge of my soul","Jesus, refuge of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Victory",V1869,d184,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, seek thy wandering sheep","Jesus, seek thy wandering sheep",jesus_seek_thy_wandering_sheep,"The Victory",V1869,d185,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou art our king","Jesus, thou art our king",jesus_thou_art_my_king_to_me_thy_succor,"The Victory",V1869,d186,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, to thy wounds I fly","Jesus, to thy wounds I fly",jesus_to_thy_wounds_i_fly,"The Victory",V1869,d189,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"The Victory",V1869,d190,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lamb of God, whose bleeding [dying] love","Lamb of God, whose bleeding [dying] love",lamb_of_god_whose_bleeding_love,"The Victory",V1869,d197,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"The Victory",V1869,d206,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of life, seraphic fire, Love divine, thyself impart","Light of life, seraphic fire, Love divine, thyself impart",light_of_life_seraphic_fire,"The Victory",V1869,d208,,,"Charles Wesley, 1707-1788",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Victory",V1869,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Victory",V1869,d211,,,"Charles Wesley, 1707-1788",,,,,,,,
"Messiah, joy of every heart","Messiah, joy of every heart",messiah_joy_of_every_heart,"The Victory",V1869,d226,,,"Charles Wesley, 1707-1788",,,,,,,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"The Victory",V1869,d232,,,"Charles Wesley, 1707-1788",,,,,,,,
"No need of the sun in that day","No need of the sun in that day",no_need_of_the_sun_in_that_day,"The Victory",V1869,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The Victory",V1869,d256,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Victory",V1869,d259,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Victory",V1869,d260,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,"The Victory",V1869,d271,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Victory",V1869,d274,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, what hast thou done","O love divine, what hast thou done",o_love_divine_what_hast_thou_done,"The Victory",V1869,d275,,,"Charles Wesley, 1707-1788",,,,,,,,
"O that my load of sin were [was] gone","O that my load of sin were [was] gone",o_that_my_load_of_sin_were_gone,"The Victory",V1869,d286,,,"Charles Wesley, 1707-1788",,,,,,,,
"O 'tis enough, my God, my God","O 'tis enough, my God, my God",o_tis_enough_my_god_my_god,"The Victory",V1869,d293,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Captain leads us on","Our Captain leads us on",our_captain_leads_us_on,"The Victory",V1869,d305,,,"Charles Wesley, 1707-1788",,,,,,,,
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",our_lord_is_risen_from_the_dead_our_jesu,"The Victory",V1869,d308,,,"Charles Wesley, 1707-1788",,,,,,,,
"Rest for my soul I long to find","Rest for my soul I long to find",rest_for_my_soul_i_long_to_find,"The Victory",V1869,d313,,,"Charles Wesley, 1707-1788",,,,,,,,
"See the gospel church secure","See the gospel church secure",see_the_gospel_church_secure,"The Victory",V1869,d323,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"The Victory",V1869,d330,,,"Charles Wesley, 1707-1788",,,,,,,,
"Soldiers of Christ, arise, and put [gird] your armor","Soldiers of Christ, arise, and put [gird] your armor",soldiers_of_christ_arise_andputyour_stro,"The Victory",V1869,d338,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"The Victory",V1869,d345,,,"Charles Wesley, 1707-1788",,,,,,,,
"Still nigh me, O my Savior, stand","Still nigh me, O my Savior, stand",still_nigh_me_o_my_savior_stand,"The Victory",V1869,d346,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"The Victory",V1869,d386,,,"Charles Wesley, 1707-1788",,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Victory",V1869,d417,,,"Charles Wesley, 1707-1788",,,,,,,,
"When gracious Lord, when shall it be","When gracious Lord, when shall it be",when_gracious_lord_when_shall_it_be,"The Victory",V1869,d435,,,"Charles Wesley, 1707-1788",,,,,,,,
"When shall I gain the glorious dress","When shall I gain the glorious dress",when_shall_i_gain_the_glorious_dress,"The Victory",V1869,d439,,,"Charles Wesley, 1707-1788",,,,,,,,
"Worship and thanks and blessing","Worship and thanks and blessing",worship_and_thanks_and_blessing,"The Victory",V1869,d460,,,"Charles Wesley, 1707-1788",,,,,,,,
"Wretched, helpless, and distressed","Wretched, helpless, and distressed",wretched_helpless_and_distressed,"The Victory",V1869,d461,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye [You] servants of God [Christ] your Master proclaim","Ye [You] servants of God [Christ] your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Victory",V1869,d469,,,"Charles Wesley, 1707-1788",,,,,,,,
"Young men and maidens, raise","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,"The Victory",V1869,d470,,,"Charles Wesley, 1707-1788",,,,,,,,
"Zion's God is all our own","Zion's God is all our own",zions_god_is_all_our_own,"The Victory",V1869,d474,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Victory",V1869,d188,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Ye simple souls [ones] that [who] stray","Ye simple souls [ones] that [who] stray",ye_simple_souls_that_stray,"The Victory",V1869,d466,,,"John Wesley",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Victory",V1869,d38,,,"Samuel Wesley",,,,,,,,
"Now, Lord, fulfill thy faithful word","Now, Lord, fulfill thy faithful word",now_lord_fulfill_thy_faithful_word,"The Victory",V1869,d252,,,"Robert A. West, 1809-1865; Robert Athow West",,,,,,,,
"Day is breaking o'er the hills","Day is breaking o'er the hills",day_is_breaking_oer_the_hills,"The Victory",V1869,d77,,,"Alma White",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Victory",V1869,d120,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"O holy, holy, holy Lord Jehovah king of kings","O holy, holy, holy Lord Jehovah king of kings",o_holy_holy_holy_lord_jehovah_king_of_ki,"The Victory",V1869,d266,,,"Samuel Wolcott",,,,,,,,
"My heart is fixed on Thee, my God","My heart is fixed on Thee, my God",my_heart_is_fixed_on_thee_my_god,"The Victory",V1869,d238,,,"W. Wrangham",,,,,,,,
"To thee, my righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"The Victory",V1869,d411,,,"W. Wrangham",,,,,,,,
"O God, to thee my sinking soul","O God, to thee my sinking soul",o_god_to_thee_my_sinking_soul,"The Victory",V1869,d262,,,"Richard V. Yates",,,,,,,,
"I'm weary of straying [sighing] O fain would [when shall] I rest","I'm weary of straying [sighing] O fain would [when shall] I rest",i_am_weary_of_straying_o_fain_would_i_re,"The Victory",V1869,d171,,,"Sarah E. W. York",,,,,,,,
