tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Oh, glad ""whosoever,"" the deed is done]",Redeemed,"Oh, glad ""whosoever,"" the deed is done",o_glad_whosoever_the_deed_is_done,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,92,Redeemed,"Oh, glory to Jesus, redeemed! redeemed!","Mrs. Harriet Jones","D. B. Towner",,o_glad_whosoever_the_deed_is_towner,55553456655552346555,English,,
"[Oh, happy day, that fixed my choice]","Oh, Happy Day","Oh, happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,160,"Oh, Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[Oh, safe to the Rock that is higher than I]","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,29,"Hiding in Thee","Hiding in Thee","W. O. Cushing","E. Maude Cline",,o_safe_to_the_rock_that_is_high_cline,51113211765133354337,English,,
"[Oh, say can you see, by the dawn's early light]","The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,233,"The Star-Spangled Banner",,,"Francis Scott Key",,the_starspangled_banner,53135132134555321767,English,,
"[Oh! that I had wings]","Longing For Rest","Oh! that I had wings",o_that_i_had_wings_o_that_i_had_wings,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,256,"Longing For Rest",,,"E. L. White",,o_that_i_had_wings_white,"1712332345 5535653",English,,
"[Oh to be over yonder!]","In the Presence of the King","Oh to be over yonder!",o_to_be_over_yonder,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,208,"In the Presence of the King",,"Miss Florence C. Armstrong",,,o_to_be_over_yonder_english,11127112222333531776,English,,"English "
"OLD HUNDRED","Old Hundred","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,7,"Old Hundred",,"Isaac Watts","Claudius Gondimel",,old_hundredth_bourgeois,117651233332143,English,,
"OLD HUNDRED","Praise God, ye heav'nly hosts above!","Praise God, ye heav'nly hosts above!",praise_god_ye_heavenly_hosts_above,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,227,,,"I. Watts","G. Franc",,old_hundredth_bourgeois,117651233332143,English,,
"[On Calv'ry's brow my Savior died]",Calvary,"On Calv'ry's brow my Savior died",on_calvarys_brow_my_savior_died,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,173,Calvary,"O Calvary! dark Calvary!","Rev. W. M'K. Darwood","Jno. R. Sweney",,on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,English,,
"[Once more we come, God's word to hear]","Doers of the Word","Once more we come, God's word to hear",once_more_we_come_gods_word_to_hear,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,114,"Doers of the Word","For doers of the word, we're taught","El Nathan","E. Maude Cline",,once_more_we_come_gods_word_cline,55671554332343234556,English,,
"[One sweetly solemn thought]","A Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,201,"A Solemn Thought",,"Miss Phoebe Cary","Wm. B. Bradbury",,to_thee_i_pray_bradbury,33355332345333335566,English,,
"[Onward, Christian soldiers]","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,80,"Onward, Christian Soldiers","Onward, Christian soldiers","S. B. Gould","A. S. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[Our country, unrivaled in beauty]","Our Country","Our country, unrivaled in beauty",our_country_unrivaled_in_beauty,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,229,"Our Country",,"Fanny Crosby","Philip Philips",,our_country_unrivaled_in_beauty_phillips,553456715177776,English,,
"[Our Father in heaven, we hallow Thy name]","Father in Heaven","Our Father in heaven, we hallow Thy name",our_father_in_heaven_we_hallow_thy_name,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,223,"Father in Heaven",,"S. J. Hale","Marcos Portugal",,adeste_fideles_wade,115125532343211,English,,
"[Our waiting eyes are unto Thee, O Lord]","Hear Our Prayer","Our waiting eyes are unto Thee, O Lord",our_waiting_eyes_are_unto_thee_o_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,6,"Hear Our Prayer",,,,,our_waiting_eyes_are_unto_thee_55653,"5565333432 223444",English,,
"[Out in the darkness I wandered alone]","Come This Way, Papa","Out in the darkness I wandered alone",out_in_the_darkness_i_wandered_alone,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,251,"Come This Way, Papa","Hark! oh, hark! 'tis the voice of my child","E. C. A.","E. C. Avis",,out_in_the_darkness_i_wandered_avis,54332121651113212543,English,,
PEREZ,"Praise the Lord, ye heav'ns adore Him!","Praise the Lord, ye heav'ns adore Him!",praise_the_lord_ye_heavens_adore_him,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,1,,,"J. Kempthorne",Anon.,,perez_mason,545451766551354,English,,
"[Praise God, from whom all blessings flow]",Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,226,Doxology,,,,,dedication_anthem_stanley,1113323423567123432,English,,"English "
"[Purer yet and purer, I would be in mind]","Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,71,"Purer Yet and Purer",,Unknown,"S. J. Vail",,excelsior_vail,55123117165551235421,English,,
"[Quit you like men! be strong in the Lord]","Quit You Like Men","Quit you like men! be strong in the Lord",quit_you_like_men_be_strong_in_the_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,112,"Quit You Like Men","Watch ye! stand fast in the faith","C. C. C.","C. C. Cline",,quit_you_like_men_be_strong_cline,53213456715555721175,English,,
RAYNOLDS,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,180,,,"Horatius Bonar",Mendelssohn,,consolation_mendelssohn,3215443217132223,English,,
REPOSE,Repose,"Stealing from the world away",stealing_from_the_world_away,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,34,Repose,,"Ray Palmer","F. Kuecken",,repose_kucken,3213565332112321,English,,
RIVERBANK,Riverbank,"Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,193,Riverbank,"I will meet you in the city of the New Jerusalem",Unknown,Unknown,,river_bank_bradbury,"5565453 121716",English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,176,"Rock of Ages",,"A. M. Toplady","E. O. Excell",,rock_of_ages_cleft_for_me_excell,56543534325211275651,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,179,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"[Savior, hear me, while before Thy feet]","The Penitent's Plea","Savior, hear me, while before Thy feet",savior_hear_me_while_before_thy_feet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,241,"The Penitent's Plea","Grace there is my every debt to pay","H. H. B.","Commandant Booth",,savior_hear_me_while_before_thy_booth,332343325221232,English,,
"[Savior, lead me, lest I stray]","Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,18,"Lead Me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"[Savior, like a shepherd lead us]","Savior, Like a Shepherd","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,31,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","William B. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Savior, Thy dying love]","Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,25,"Something for Jesus",,"S. D. Phelps","C. C. Cline",,savior_thy_dying_love_53176,"5317655721 316567654",English,,
"[Seeking the lost, yes, kindly entreating]","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,118,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,seeking_the_lost_ogden,54511321661765512322,English,,
"[Shall we meet in the land of the blest?]","Shall We Meet","Shall we meet in the land of the blest?",shall_we_meet_in_the_land_of_the_blest,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,221,"Shall We Meet","Shall we meet by and by?","W. A. O.","W. A. Ogden",,shall_we_meet_in_the_land_of_ogden,54353232111446553254,English,,
"[Should the Death angel knock at thy chamber]","Say, Are You Ready","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,133,"Say, Are You Ready","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,should_the_death_angel_knock_at_okane,555556666655565,English,,
"[Shout the tidings of salvation]","Show the Tidings","Shout the tidings of salvation",shout_the_tidings_of_salvation_to_the_ag,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,130,"Show the Tidings","Send the sound the earth around",Unknown,"W. B. Bradbury",,shout_the_tidings_of_salvation_bradbury,111512355565312,English,,
"[So tender, so precious]","How Can I But Love Him?","So tender, so precious",so_tender_so_precious,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,30,"How Can I But Love Him?","How can I but love Him?","J. E. Rankin","E. S. Lorenz",,so_tender_so_precious_lorenz,5324321656345,English,,
"[Soft as the voice of an angel]","Whispering Hope","Soft as the voice of an angel",soft_as_the_voice_of_an_angel,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,200,"Whispering Hope","Whispering hope","Alice Hawthorne","C. C. Cline",,soft_as_the_voice_of_an_angel_winner,55517653444654333334,English,,
"[Soldiers of Christ, arise]","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,88,"Soldiers of Christ, Arise",,"C. Wesley",Anon.,,kirkwood_bradbury,112344335324322,English,,
"[Some day we shall be satisfied]","We Shall Be Satisfied","Some day we shall be satisfied",some_day_we_shall_be_satisfied,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,191,"We Shall Be Satisfied","Satisfied, we shall be satisfied","F. M. D.","Frank M. Davis",,some_day_we_shall_be_satisfied_davis,53321765171243215543,English,,
"[Sometime, I cannot tell how soon]","Somewhere, Sometime","Sometime, I cannot tell how soon",sometime_i_cannot_tell_how_soon,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,192,"Somewhere, Sometime","Somewhere, sometime, though where I cannot tell","Mrs. Ida M. Budd","Chas. H. Gabriel",,sometime_i_cannot_tell_how_soon_gabriel,55351765352343333667,English,,
"[Somewhere tonight in this cold, dreary world]","He's a Drunkard To-night","Somewhere tonight in this cold, dreary world",somewhere_tonight_in_this_cold_dreary_wo,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,235,"He's a Drunkard To-night","Pity the boy! Pity the boy!","C. H. G.","Chas. H. Gabriel",,somewhere_tonight_in_this_cold_gabriel,53331121611355333212,English,,
"[Soul have you heard Him, Blessed Redeemer]","Laud Him and Praise Him","Soul have you heard Him, Blessed Redeemer",soul_have_you_heard_him,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,60,"Laud Him and Praise Him","Wonderful is the blessed Redeemer","A. F. M.","A. F. Myers",,soul_have_you_heard_him_blessed_myers,12331135531233154321,English,,
"[Speed our republic, O Father on high!]","Keller's American Hymn","Speed our republic, O Father on high!",speed_our_republic_o_father_on_high,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,232,"Keller's American Hymn",,,"M. Keller",,american_hymn_keller,512355565432234,English,,
"ST. MARTIN'S","Thou Whose Unmeasured Temple Stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,248,"Thou Whose Unmeasured Temple Stands",,"I. Watts","William Tansur",,st_martins_tansur_11215,112151233454312,English,,
"[Stand up, stand up for Jesus!]","Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,131,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,webb_webb,51131161512325,English,,
"[Sweet hour of pray'r! sweet hour of pray'r!]","Sweet Hour of Prayer","Sweet hour of pray'r! sweet hour of pray'r!",sweet_hour_of_prayer_sweet_hour_of_pray,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,49,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Sweet it is to know, that Jesus loves us still]","Sweet it is to Know","Sweet it is to know, that Jesus loves us still",sweet_it_is_to_know_that_jesus_loves,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,78,"Sweet it is to Know","Sweet it is to know","C. R. R.","C. R. Reed",,sweet_it_is_to_know_that_jesus_reed,32321353653212127173,English,,
"[Take me O my Father! take me]","Take Me, O My Father!","Take me O my Father! take me",take_me_o_my_father_take_me,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,159,"Take Me, O My Father!",,"Ray Palmer","Thomas Hastings",,robinson_hastings,55565332444321715556,English,,
"[Take my life, and let it be]",Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,32,Consecration,,"Miss Frances R. Havergal","M. Lindsay",,theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"[Tell it out among the people, that the Lord is King]","Tell it Out","Tell it out among the people, that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,117,"Tell it Out",,"Frances R. Havergal","C. C. Cline",,tell_it_out_among_the_nations_havergal,551712323453134,English,,
"[Tell me ye winged winds]","Ye Winged Wind","Tell me ye winged winds",tell_me_ye_winged_winds_that_round_my_pa,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,215,"Ye Winged Wind",,"Charles Mackey","C. C. Cline",,tell_me_ye_winged_winds,"555511 555522 3332",English,,
"[The blood, the blood, the precious blood]","The Cleansing Blood","The blood, the blood, the precious blood",the_blood_the_blood_the_precious_blood,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,152,"The Cleansing Blood","The blood, the blood","J. E. T.","J. E. Taylor",,the_blood_the_blood_the_precious_taylor,51112333122123511123,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,51,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The heavens declare thy glory, Lord]","The Heavens Declare Thy Glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,108,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",,uxbridge_mason,112321713556716,English,,
"[The Lord is nigh unto all them that call upon Him]","The Lord Is Nigh","The Lord is nigh unto all them that call upon Him",the_lord_is_nigh_unto_all_that_call_upon,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,3,"The Lord Is Nigh",,,,,the_lord_is_nigh_unto_all_them_33353,"3335321234443 23514",English,,
"[The Lord my pasture shall prepare]","The Shepherd's Care","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,69,"The Shepherd's Care",,"Joseph Addison",,,salome_bradbury,535651535456575,English,,
"[The Lord my Shepherd is]","The Lord is My Shepherd","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,66,"The Lord is My Shepherd",,"Isaac Watts",Unknown,,magnolia_bradbury,55324345155324,English,,
"[The valiant host of our great Endeavor Band]","C. E. Convention Song","The valiant host of our great Endeavor Band",the_valiant_host_of_our_great_endeavor_b,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,255,"C. E. Convention Song","Shout aloud hosanna!","Bessie DeMoss Ellis",Foster,,the_valiant_host_of_our_great_foster,"13312343465 43211712",English,,
"[There is a fountain filled with blood]",Fountain,"There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,147,Fountain,,"Wm. Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"[There is no death]","There Is No Death","There is no death",there_is_no_death_what_seems_so_is_trans,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,184,"There Is No Death",,"C. C. C.","C. C. Cline",,there_is_no_death_cline,55555117675555776266,English,,
"[There were ninety and nine that safely lay]","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,154,"The Ninety and Nine",,"C. C. Clephane","Ira D. Sankey",,there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"[There's a book which surpasses the sages]","The Blessed Book","There's a book which surpasses the sages",theres_a_book_which_surpasses_the_sages,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,106,"The Blessed Book","Tis the Bible! the Bible!",,"Tom C. Neal",,theres_a_book_which_surpasses_neal,54334223151355565325,English,,
"[There's a great day coming,]","There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,210,"There's a Great Day Coming","Are you ready, Are you ready","W. L. T.","W. L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a land that is fairer than day]","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,197,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","J. P. Webster; C. C. Cline",,sweet_by_and_by_webster,123212165123335,English,,
"[There's rest in the grave]","Rest in the Grave","There's rest in the grave",theres_rest_in_the_grave,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,213,"Rest in the Grave",,"Charles Beecher",Anon.,,theres_rest_in_the_grave_51345,"5134556661 17765",English,,
"[There's sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,103,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[Tho' your sins be as scarlet]","Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,139,"Though Your Sins Be as Scarlet",,"F. J. Crosby","W. H. Doane",,though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"[Thou art my Shepherd]","Thou Art My Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,22,"Thou Art My Shepherd",,"M. E. Thalheimer","J. Cramer",,lynde_kucken,31651212365545643232,English,,
"[Thou on my head in early youth didst smile]","Abide with Me","Thou on my head in early youth didst smile",thou_on_my_head_in_early_youth_didst_smi,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,42,"Abide with Me",,,"L. A. Bidez",,abide_with_me_bidez,13651116715443576545,English,,
"[Tis a sweet and tender story]","It Must Be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,128,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"[""'Tis finished,""—so the Savior cried]","Tis Finished","""'Tis finished,""—so the Savior cried",tis_finished_so_the_savior_cried_and_mee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,170,"Tis Finished",,"S. Stennett",,,solitude_taylor,"551315721 233123",English,,
"['Tis midnight, and on Olive's brow]","'Tis Midnight","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,169,"'Tis Midnight",,"W. B. Tappan","W. B. Bradbury",,olives_brow_bradbury,555665551112322,English,,
"['Tis so sweet to trust in Jesus]","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,56,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
