displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A call to praise","Glory, glory God almighty, Thou of heaven",glory_glory_god_almighty_thou_of_heaven,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d78,"A call to praise",,"Eliza Carrall Snell",,,,,,,,
"A Call to Praise","Glory! glory! God Almighty",glory_glory_god_almighty_thou_of_heaven,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,99,"A Call to Praise",,"Eliza Carroll Snell","Amanda S. Barlow",,"[Glory! glory! God Almighty]",glory_glory_god_almighty_barlow,15315565322325123,English,,
"A Call to Praise","All ye ransomed children of the heav'nly King",all_ye_ransomed_children_of_the_heavenly,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,124,"A Call to Praise","Sing ye who have claimed the promised","Laurene Highfield","Virgil O. Stamps",,"[All ye ransomed children of the heav'nly King]",all_ye_ransomed_children_of_the_stamps,,English,,
"A Call to Praise","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,236,"A Call to Praise","Hallelujah, hallelujah",,"James McGranahan",,"[Praise Jehovah, all ye nations]",rise_ye_children_of_salvation_mcgranahan,13556712314433222,English,,
"A call to prayer","Heavenly Father, hear us now",heavenly_father_hear_us_now,"Popular Hymns No. 3",PH31910,d51,"A call to prayer","Father, we thank thee","Pascal H. Duncan",,,,,,English,,
"A Call to Prayer","Jesus, who knows full well",jesus_who_knows_full_well,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,58,"A Call to Prayer",,"J. Newton","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"A Call to Prayer","Jesus, who knows full well",jesus_who_knows_full_well,"Select Songs for the Sunday School",SSSS1884,58,"A Call to Prayer",,"J. Newton","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"A call to prayer","Softly the evening vespers",softly_the_evening_vespers,"Junior Hymns",JH1914,d110,"A call to prayer","Softly I hear him calling","Clara M. Brooks",,,,,,English,,
"A call to prayer","Softly the evening vespers",softly_the_evening_vespers,"When Boys and Girls Sing",WBGS1957,d113,"A call to prayer","Softly I hear him calling","Clara M. Brooks",,,,,,,,
"A call to prayer","Softly the evening vespers",softly_the_evening_vespers,"Children's Praise and Worship",CPW1928,d146,"A call to prayer","Softly I hear him calling","Clara M. Brooks",,,,,,English,,
"A Call to Prayer","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,166,"A Call to Prayer",,"J. Newton",,,,,,English,,
"A Call to Prayer","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Select Songs for the Sunday School",SSSS1884,166,"A Call to Prayer",,"J. Newton",,,,,,English,,
"A Call to Prayer","Softly the evening vespers",softly_the_evening_vespers,"Timeless Truths",TTvirt,203,"A Call to Prayer","Softly I hear Him calling","Clara M. Brooks","Daniel O. Teasley","7.6.7.6 D","[Softly the evening vespers]",softly_the_evening_vespers,5556515555443,,"Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)"
"A call to reapers","The harvest is white and reapers are few",the_harvest_is_white_and_reapers_are_few,"New Hosannas",NH1906,d87,"A call to reapers","Gather them in","William I. Feazell",,,,,,English,,
"A call to reapers","The harvest is white and reapers are few",the_harvest_is_white_and_reapers_are_few,"Sweetest Praises",SP1916,d217,"A call to reapers","Gather them in","William I. Feazell",,,,,,English,,
"A Call to Reapers","The harvest is white and the reapers are few",the_harvest_is_white_and_reapers_are_few,"The Cyber Hymnal",CYBER,734,"A Call to Reapers","Gather them in, the golden grain","William I. Feazell","John Edmund Thomas",,"[The harvest is white and the reapers are few]",the_harvest_is_white_and_the_thomas,356533112165551,English,,
"A call to Reformation","Ye captives once to sin and shame",ye_captives_once_to_sin_and_shame,"Temperance Hymn Book and Minstrel",THBM1843,d137,"A call to Reformation",,,,,,,,,,
"A call to repentance","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,129,"A call to repentance",,,,,"A CALL TO REPENTANCE",a_call_to_repentance_66317,11532171231712252314,,,
"A call to sailors","Ye sons of the main, ye that [who] sail o'er the flood",ye_sons_of_the_main_ye_that_who_sail_oer,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d340,"A call to sailors",,,,,,,,,,
"A call to the awakened penitent","The Savior calls, let every ear attend",the_savior_calls_let_every_ear,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d728,"A call to the awakened penitent",,"Anne Steele",,,,,,English,,
"A Call to the Backslider","O ye who once knew the love of the Lord",o_ye_who_once_knew_the_love_of_the,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,78,"A Call to the Backslider","O come home to Jesus today","M. H. Bugbee","Wm. T. Pettengill",,"[O ye who once knew the love of the Lord]",o_ye_who_once_knew_the_love_pettengill,11365333721111711465,English,,
"A call to the sinner","The Savior is pleading for you he is calling",the_savior_is_pleading_for_you_he_is_cal,"Angel Echoes",AE1901,d77,"A call to the sinner","O come and place your guilt at his feet","Will S. Bayford",,,,,,English,,
"A call to the spiritual warfare","Christ's trumpet sounds, let saints be arm'd",christs_trumpet_sounds_let_saints_be_arm,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,III,"A call to the spiritual warfare",,,,,,,,English,,
"A call to the unconverted","Vain man, what are thy thoughts today",vain_man_what_are_thy_thoughts_today,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)",RHBN1845,54,"A call to the unconverted",,,,,,,,,,
"A Call to the Wandering","Tell us, wanderer, wildly roving",tell_us_wanderer_wildly_roving,"The Gospel Psalmist",GP1861,306,"A Call to the Wandering",,Anonymous,,,,,,,,
"A Call to the Young","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,345,"A Call to the Young",,,,8.8.8.8,,,,English,,
"A call to work","Into the harvest field Jesus is calling",into_the_harvest_field_jesus_is_calling,"Living Praise No. 2",LP21906,d88,"A call to work","Jesus is calling you, calling to duty","W. C. Martin",,,,,,English,,
"A Call to Work","Into the harvest field Jesus is calling",into_the_harvest_field_jesus_is_calling,"Harp of Zion: for the Sunday-school and church",HoZ1905,105,"A Call to Work","Jesus is calling you, calling to duty","Rev. W. C. Martin","H. W. Porter",,"[Into the harvest field Jesus is calling]",into_the_harvest_field_jesus_is_porter,33215345123544443332,English,,
"A Call to Worship","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Songs of Faith",SoF1933,0,"A Call to Worship",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"A call to worship","Gospel bells are ringing",gospel_bells_are_ringing,"Pinebrook Melodies",PM1945,d19,"A call to worship",,"F. Ure",,,,,,,,
"A call to worship","Enter his gates with a song",enter_his_gates_with_a_song,"When Boys and Girls Sing",WBGS1957,d25,"A call to worship",,,,,,,,,,
"A call to worship","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Sharon's Rose",SR1950,d99,"A call to worship","O blessed day","Theodore Baker",,,,,,,,
"A Call to Worship","Enter His gates with a song of rejoicing",enter_his_gates_with_a_song,"Hymns for Junior Worship",H4JW1940,120,"A Call to Worship",,,"Miriam Drury",,"[Enter His gates with a song of rejoicing]",enter_his_gates_with_a_song_of_drury,11117655654333332177,English,,
"A Call to Worship","Hark! over the tumult of cares",hark_over_the_tumult_of_cares,"New Songs for Service",NS4S1929,282,"A Call to Worship",,,,,"[Hark! over the tumult of cares]",hark_over_the_tumult_of_cares,,English,,
"A Call to Youth","Why linger round the sunken wrecks",why_linger_round_the_sunken,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,115,"A Call to Youth",,"Oliver Wendell Holmes","W. L. Mason",,"[Why linger round the sunken wrecks]",why_linger_round_the_sunken_mason,53333322315443553132,English,,
"A call to youth","O, come to the Savior",o_come_to_the_savior_auris,"Sabbath Songs for Children's Worship",SS1869,d116,"A call to youth",,"A. Auris",,,,,,,,
"A calm, a thankful Heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of Praise with Tunes",SoPT1889,343,"A calm, a thankful Heart",,"Miss Anne Steele (1717-1778)","Hans Georg Naegeli (1773-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,,,
"A calm, a thnkful Heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,331,"A calm, a thnkful Heart",,"Miss Anne Steele (1716-1778)","Hans Georg Naegeli (1768-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",a_calm_and_gentle_quiet_reigns_tonight,"The Saints' Hymnal",SH1895,d1,,,"David H. Smith; J. L. Morgan",,,,,,,,
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",a_calm_and_gentle_quiet_reigns_tonight,"The Saints' Hymnal",SH1940,d2,,,"David H. Smith",,,,,,,,
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",a_calm_and_gentle_quiet_reigns_tonight,"The Saints' Harp",SH1870,d2,,,"David H. Smith",,,,,,,,
"A calm and gentle quiet reigns tonight","A calm and gentle quiet reigns tonight",a_calm_and_gentle_quiet_reigns_tonight,"The Hymnal",H1956,66,,,"David H. Smith, 1844-1904","J. L. Morgan, 1869-1913",,"A CALM AND GENTLE QUIET",a_calm_and_gentle_quiet_morgan,5U34321D7U1D655567U1,,,
"A calm and thankful heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymnal of the Methodist Episcopal Church",HMEC1891,610,"A calm and thankful heart",,"Anne Steele",,8.6.8.6,,,,English,,
"A calm for those who weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d168,"A calm for those who weep",,"James Mongtomery",,,,,,English,,
"A Calm for Those Who Weep","There is a calm for those who weep",there_is_a_calm_for_those_who_weep,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,244,"A Calm for Those Who Weep",,"Rev. James Montgomery","W. T. Dale",,"[There is a calm for those who weep]",there_is_a_calm_for_those_who_dale,33453345176556171765,English,,
"A Calvary heart","Give me a Calvary heart",give_me_a_calvary_heart,"Songs of Grace",SoG1927,d32,"A Calvary heart",,"Fred Clark",,,,,,,,
"A Calvary heart","Give me a Calvary heart",give_me_a_calvary_heart,"The Christian Witness Songs",CWS1930,d34,"A Calvary heart",,"Fred Clark",,,,,,,,
"A Camp-Meeting Hymn","Within the tented grove",within_the_tented_grove_the_followers_of,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,290,"A Camp-Meeting Hymn",,,,,,,,,,
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"A Candle of Love","There's a little light that's burning",theres_a_little_light_thats_burning,"Singing In Heaven",SiH1957,107,"A Candle of Love","Soul if you have lost the way","Bertha Tritt","W. E. Martin",,"[There's a little light that's burning]",theres_a_little_light_thats_burn_martin,,English,,
"A Canticle to the Lamb","To the One who sits on the throne",to_the_one_who_sits_on_the_throne,"Christian Worship (2008): supplement",CWS2008,787,"A Canticle to the Lamb",,,"Ronald L. Shilling, b. 1941",Irregular,"[To the One who sits on the throne]",to_the_one_who_sits_on_the_thro_shilling,55653215535651123234,English,,
"A captive here, and far from home","A captive here, and far from home",a_captive_here_and_far_from_home,"The Canadian Baptist Hymn Book",CBHB1873,135,,,Anon.,,,,,,,,
"A captive once to sin and hell","A captive once to sin and hell",a_captive_once_to_sin_and_hell,"The Baptist Hymn Book, in Two Parts",BHB21825,d1,,,"William Staughton",,,,,,,,
"A Captive Set Free","There is praise on my lips, there is joy in my heart",there_is_praise_on_my_lips,"Songs of Calvary",SoC1916,85,"A Captive Set Free","The Savior once slain","T. H.","Thoro Harris",,"[There is praise on my lips, there is joy in my heart]",there_is_praise_on_my_lilps_harris,,English,,
"A captive set free","There's a song in my heart which my soul loves to sing",theres_a_song_in_my_heart_which_my_soul_,"Revival Praise. Erickson Campaign Special",RPEC1917,d95,,"A captive set free","James Rowe",,,,,,English,,
"A captive set free","There's a song in my heart which my soul loves to sing",theres_a_song_in_my_heart_which_my_soul_,"Blessed Hope Hymnal",BHM1910,d99,,"A captive set free","James Rowe",,,,,,English,,
"A captive set free","There's a song in my heart which my soul loves to sing",theres_a_song_in_my_heart_which_my_soul_,"Gospel Songs",GS1924,d123,,"A captive set free","James Rowe",,,,,,English,,
"A captive set free","There's a song in my heart which my soul loves to sing",theres_a_song_in_my_heart_which_my_soul_,"Heart and Life Songs",HLS1915,d131,,"A captive set free","James Rowe",,,,,,English,,
"A captive set free","There is praise on my lips",there_is_praise_on_my_lips,"Banner of Love Songs",BoLS1936,d143,"A captive set free","The Savior once slain now liveth again","Thoro Harris",,,,,,English,,
"A captive set free","There is praise on my lips",there_is_praise_on_my_lips,"Carols of Truth",CoT1917,d174,"A captive set free","The Savior once slain now liveth again","Thoro Harris",,,,,,English,,
"A Captive Set Free","There is praise on my lips, there is joy in my heart",there_is_praise_on_my_lips,"Songs of His Coming",SoHC1919,245,"A Captive Set Free","The Savior once slain","T. H.","Thoro Harris",,"[There is praise on my lips, there is joy in my heart]",there_is_praise_on_my_lilps_harris,,English,,
"A careful providence shall stand","A careful providence shall stand",a_careful_providence_shall_stand,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,94,,,,,,,,,English,,
"A Carol","Come, and Christ the Lord be praising",come_and_christ_the_lord_be_praising,"Paul Gerhardt's Spiritual Songs",PGSS1867,6,"A Carol",,"Paul Gerhardt; John Kelly",,8.8.8.7,,,,English,,
"A carol for children's day","We join our glad exultant voices",we_join_our_glad_exultant_voices,"The Festival Song Budget, Children's Day",FSBC1913,d43,"A carol for children's day","A song of the blossoms bright","Edith Sanford Tillotson",,,,,,,,
"A Carol for Children’s Day","We join our glad exultant voices",we_join_our_glad_exultant_voices,"The Excelsior Hymnal",EH1919,246,"A Carol for Children’s Day","A song of the blossoms bright","Edith Sandford Tillotson","Clinton D. Lowden",,"[We join our glad exultant voices]",we_join_our_glad_exultant_voice_lowden,55321715755432123553,English,,
"A Carol for Christmas Eve","The winter night was dark and still",the_winter_night_was_dark_and_still,"Hymns: original and translated",HOT1925,5,"A Carol for Christmas Eve",,"Louis F. Benson",,,"THE SEVEN JOYS OF MARY",the_first_good_joy_that_mary_traditional,511123211227715,English,,"A traditional English carol"
"A Carol, Redemption the Wonder of Angels","Behold that Splendor, hear the Shout",behold_that_splendor_hear_the_shout,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,L,"A Carol, Redemption the Wonder of Angels",,,,,,,,English,,
"A caroling, a caroling, a caroling we go","A caroling, a caroling, a caroling we go",_,"The Christmas Caroling Songbook, 2nd Edition",TCCS2006,15,,,,,,,,,,,
"A Casa Del Padre","A casa del Padre cantando llegamos",a_casa_del_padre_cantando_llegamos,"Flor y Canto",FyC1989,267,"A Casa Del Padre",,"José A. Olivar; J. Pedro Martins","J. Pedro Martins",,"[A casa del Padre cantando llegamos]",a_casa_del_padre_martins,5112111667115,Spanish,,
"A Casa del Padre","A casa del Padre cantado llegamos",a_casa_del_padre_cantando_llegamos,"Flor Y Canto (2nd ed.)",FYC2001,556,"A Casa del Padre",,"José A. Olivar, n. 1939","J. Pedro Martins, siglo XX",,"[A casa del Padre cantado llegamos]",a_casa_del_padre_martins,5112111667115,Spanish,,
"A Cause to Celebrate (A Medley of African Gospel Praise Songs","That priceless grace",that_priceless_grace,"Zion still Sings",ZSS2007,23,"A Cause to Celebrate (A Medley of African Gospel Praise Songs",,,"Newlove Annan; Newlove Annan",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,"Ghanaian praise song","Ghanaian praise song"
"A Ceis do Senhor Jesus","A ceia do Senhor Jesus queremos celebrar",a_ceia_do_senhor_jesus_queremos_celebrar-1,"Hinário para o Culto Cristão ",HPCC1991,515,"A Ceis do Senhor Jesus",,"Thomas Cotterill; Werner Kaschel","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,Portuguese,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"A Celebration of Praise","Come on along with me and sing",come_on_along_with_me_and_sing,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,30,"A Celebration of Praise",,"D. M. S.","Doris M. Steinhart",,"[Come on along with me and sing]",come_on_along_with_me_and_steinhart,55454564443434532155,English,,
"A Celebration of the Ascension","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d561,"A Celebration of the Ascension",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Celtic Rune","Lord, hear our prayer. Lord, hear our prayer",lord_hear_our_prayer_lord_hear_our_pray,"Gather Comprehensive, Second Edition",GC2,554,"A Celtic Rune",,"Liam Lawton, b. 1959","Liam Lawton, b. 1959; Ian Callanan, OP",,"[Lord, hear our prayer] ",lord_hear_our_prayer_lawton,1345U1645,English,,
"A Celtic Rune","Lord, hear our prayer",lord_hear_our_prayer_lord_hear_our_pray,"Gather (3rd ed.)",G32011,664,"A Celtic Rune",,"Liam Lawton, b. 1959","Liam Lawton, b. 1959",,"[Lord, hear our prayer]",lord_hear_our_prayer_lawton,1345U1645,English,,
"À Celui dont le Coeur Est Ferme","A celui dont le coeur est ferme",a_celui_dont_le_coeur_est_ferme,"Les Chants du Pèlerin",CdP2001,127,"À Celui dont le Coeur Est Ferme",,,"Peter Mathews",,MATHEWS,mathews_mathews,336751453,French,,
"A celui qui nous a sauvés","A celui qui nous a sauvés",a_celui_qui_nous_a_sauves,"Choix de Cantiques a l'Usage du Culte de l'Eglise Presbyterienne Francaise du Canada",CCUC1844,CXIV,,,,,,,,,French,,
"A centennial celebration","Like Isr'l's hosts to exile driven",like_israels_hosts_to_exile_driven,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d108,"A centennial celebration",,"Henry Ware",,,,,,English,,
"A Centurion From Capernaum","[A Centurion From Capernaum]",a_centurion_from_capernaum,"Scripture Song Database",NTSONG,56,"A Centurion From Capernaum",,"John C. Ylvisaker",,,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
"A Certain beggar, poor and blind","A Certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLIX,,,,,8.8.8.8,,,,English,,
"A certain beggar, poor and blind","A certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book . 3rd ed.",CHB31850,d1,,,,,,,,,English,,
"A certain beggar, poor and blind","A certain beggar, poor and blind",a_certain_beggar_poor_and_blind,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,100,,,"Paul Henkel",,,,,,English,,
"A certain man held a feast","A certain man held a feast",a_certain_man_held_a_feast,"Songs for Worship and Fellowship",S4WF1968,d1,,,,,,,,,,,
"A Certain Place","[A Certain Place]",a_certain_place,"Scripture Song Database",NTSONG,57,"A Certain Place",,"John Core",,,,,,English,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",
"A challenge to loyalty","There's a challenge ringing round the world today",theres_a_challenge_ringing_round_the_wor,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d261,"A challenge to loyalty",,"Mattie B. Shannon",,,,,,,,
"A Change in My Heart","There's a change in my heart",theres_a_change_in_my_heart,"The Blessed Way",BW1925,150,"A Change in My Heart","Gladness ringing in my heart","Rev. Alfred Barratt","R. Edwin Perry",,"[There's a change in my heart]",theres_a_change_in_my_heart_perry,,English,,
"A Changed Hymn","""Jesus, lover of my soul""",jesus_lover_of_my_soul_bids_me_in_his,"The Highway Hymnal (Revised edition)",HHRR1886,177,"A Changed Hymn",,,"Geo. L. Brown",,"[""Jesus, lover of my soul""]",jesus_lover_of_my_soul_brown_55536,55536554444254435553,English,,
"A Changed Hymn","""Jesus, lover of my soul""",jesus_lover_of_my_soul_bids_me_in_his,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,177,"A Changed Hymn",,,"Geo. L. Brown",,"[""Jesus, lover of my soul""]",jesus_lover_of_my_soul_brown_55536,55536554444254435553,English,,
"A changeless land","Here in this world  there is change",here_in_this_world_there_is_change,"Songs of Trust and Triumph No. 3",STT31932,d53,"A changeless land",,"Nathaniel Carlson",,,,,,,,
"A Channel Lord for Thee","Thrill me, still me, fill me with Thy power",thrill_me_still_me_fill_me_with_thy_powe,"The King's Songs",KS1939,62,"A Channel Lord for Thee",,"S. S.","Mr. Seth Sykes; Mrs. Seth Sykes",,"[Thrill me, still me, fill me with Thy power]",thrill_me_still_me_fill_me_sykes,,English,,
"A Channel of Blessing","The love of Christ the Saviour",the_love_of_christ_the_savior,"The Excelsior Hymnal",EH1919,23,"A Channel of Blessing","Lord, make me a channel of blessing","George Orlia Webster","Broughton Edwards",,"[The love of Christ the Saviour]",the_love_of_christ_the_savior_edwards,,English,,
"A Channel of Blessing","The love of Christ the Saviour",the_love_of_christ_the_savior,"The Kingdom of Praise",KoP1920,35,"A Channel of Blessing","Lord, make me a channel of blessing","George Orlia Webster","Broughton Edwards",,"[The love of Christ the Saviour]",the_love_of_christ_the_savior_edwards,,,,
"A Channel of Blessing","Make me a channel of blessing, dear Master",make_me_a_channel_of_blessing_dear_maste,"Evangelistic Songs",ES1927,95,"A Channel of Blessing",,"Rev. Albert J. Treloar","Hilda B. Tovey",,"[Make me a channel of blessing, dear Master]",make_me_a_channel_of_blessing_tovey,,English,,
"A Channel of Blessing","Oh, make me a channel of blessing today",o_make_me_a_channel_of_blessing_today,"Pentecostal Jewels",PJ1945,203,"A Channel of Blessing",,"J. E. M.","John E. Moore",,"[Oh, make me a channel of blessing today]",o_make_me_a_channel_of_bless_moore,,English,,
"A Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,344,"A Channel of Blessing","Make me a channel of blessing today!","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"A Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Redemption Hymnal",RH2006,562,"A Channel of Blessing","Make me a channel of blessing today","H G Smyth","H. G. Smyth",,"CHANNEL OF BLESSING",euclid_smyth,551117126667777,English,,
"A Chant","Come let us sing",come_let_us_sing_let_us_make_a_joyful,"A First Book in Hymns and Worship",FBHW1922,91,"A Chant",,,"W. R. McAllaster",,"[Come let us sing]",come_let_us_sing_mcallaster,,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,11,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,29,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"The Cokesbury Hymnal",CH1923a,41,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Ocean Grove Songs",OGS1900,43,"A Charge to Keep",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"20th Century Gospel Songs",TCGS1957,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"E. A. C. C. Hymnal",EACC1963,50,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Inspiring Hymns",IH1951,63,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Rose of Sharon Hymns",RoSH1917,69,"A Charge to Keep",,"C. Wesley",,,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Full Redemption Songs No. 3",FRS31902,69,"A Charge to Keep",,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,71,"A Charge to Keep",,"Charles Wesley",,,,,,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Soul Refreshing Songs: for use in religious meetings",SRS1898,73,"A Charge to Keep",,"Chas. Wesley","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of His Coming",SoHC1919,74,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"Songs of Grace and Truth: for use in religious meetings",SoGT1899,78,"A Charge to Keep",,"Chas. Wesley","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"A Charge to Keep","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,86,"A Charge to Keep",,,,,"[A charge to keep I have, A God to glorify]",dunbar_dunbar_13215,13215721553123255333,English,,
