tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"E Flat Major","[Lord, in this Thy mercy's day]",st_philip_monk,"W. H. Monk, Mus. Doc.",112343213455654,Irregular,,80
"E Flat Major","[O Holy Jesu, Prince of Peace!]",samer_haynes,"Battison Haynes",32313655432135434255,Irregular,,2
"E Flat Major","[The day is past and over]",st_anatolius_brown,"Arthur Henry Brown",565143212346556,Irregular,,102
"E Flat Major","THE STORY OF JESUS",the_story_of_jesus_jutson,"C.B. Jutson, 1870 - 1930",123234325311676532,Irregular,,3
"E Flat Major","[Brightest and best of the sons of the morning]",webbe,"Samuel Webbe",342134556651176,Irregular,,13
"E Flat Major","[Angels, roll the rock away!]",arimathea_roper,"C. F. Roper",33434665133212553344,Irregular,,13
"E Flat Major","[For all the saints]",saints_rest_hulton,"Everard Hulton, Mus. Bac.",555176514333365,Irregular,,1
"E Flat Major","HEILIG, HEILIG, HEILIG",holy_is_the_lord_schubert,"Franz Peter Schubert",33234322231233234322,Irregular,,24
"E Flat Major",SLANE,slane,,112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",251
"E Flat Major","[O Paradise, O Paradise]",paradise_barnby,"Sir Joseph Barnby",343335443212433,Irregular,,160
"E Flat Major","WET SAINTS",wet_saints_bonnemere,"Edward V. Bonnemère, 1921-1996",56U11D6U1212312113,Irregular,,2
"E Flat Major","HE KNOWS",he_knows_fryson,"Dr. Robert J. Fryson",56132166555113325611,Irregular,,3
"E Flat Major","I'LL TELL IT",ill_tell_it_dorsey,"Thomas A. Dorsey, 1899-1993",53334443516116563121,Irregular,,3
"E Flat Major","BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,"M. Ippolitof-Ivanoff",3321212333333543323,Irregular,,11
"E Flat Major",WIERSBE,let_the_words_of_my_mouth_wiersbe,"Warren W. Wiersbe",,Irregular,,2
"E Flat Major",WEAVE,weave_crow,"Rosemary Crow",15456531432345144313,Irregular,,3
"E Flat Major",UNIDOS,unidos_villanueva,"Benjamin Villanueva; Esther Frances",53321123453253321123,Irregular,,7
"E Flat Major","VASO NUEVO",vaso_nuevo_51233,,51233433223444444544,Irregular,"Latin America (20th century)",9
"E Flat Major",SABAOTH,sabaoth_hopkins,"J. H. Hopkins",51232123455123213543,Irregular,,3
"E Flat Major",HOME,home_anonymous,?,312334432234345,Irregular,,3
"E Flat Major","A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)",55U53211235445653332,Irregular,,3
"E Flat Major","SING LULLABY (OI BETLEEM)",the_infant_king_basque,"Charles Edgar Pettman (1866-1943)",12D7U123456543(2)312,Irregular,"Basque traditional, Bordes, 1895",6
"E Flat Major","SCHÖNSTER HERR JESU (ST. ELISABETH)",crusaders_hymn_111271,,111271333342351,Irregular,"Silesian melody from <I>Schlesische Volkslieder</i>, Leipzig, 1842; harmonised <I>Rejoiced and Sing</i>, 1991",488
"E Flat Major","TOGETHER THROUGH THE VALLEY",together_through_the_valley_good,"Linnea Good",671354333543217,Irregular,,1
"E Flat Major","SERVANT SONG",the_servant_song_gillard,"Richard Gillard; Betty Pulkingham",123543211235432,Irregular,,49
"E Flat Major",CHATSWORTH,chatsworth_hoare,"Brian R. Hoare",555432317165555,Irregular,,2
"E Flat Major","TTUGOUN MAUM",ttugoun_maum_cho,"Don-Whan Cho",565321335653212,Irregular,,5
"E Flat Major","I'VE GOT A FEELING",ive_got_a_feeling_traditional,"Jeffrey Radford",16511651116613213311,Irregular,"African-American traditional",5
"E Flat Major","WHY WE SING",someone_asked_the_question_franklin,"Kirk Franklin",55116662272343232111,Irregular,,5
"E Flat Major",ALDINE,aldine_proulx,"Richard T. Proulx, b. 1937",35365321D6U123435365,Irregular,,7
"E Flat Major",BAPTISM,baptism_gilliam,"Allison Gilliam",34553321234465532,Irregular,,1
"E Flat Major","I LOVE YOU, LORD, TODAY",i_love_you_i_love_you_hubbard,"William F. Hubbard",533344322223217,Irregular,,6
"E Flat Major",FAYE,faye_barker,"Ken Barker",352137671332125,Irregular,,1
"E Flat Major","BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt",321111233221777,Irregular,,71
"E Flat Major","MANNER OF LOVE",manner_of_love_vantine,"Lee Herrington; Patrician Van Tine",5U3332144432333452D5,Irregular,,7
"E Flat Major","HALLOWED BE THE NAME",hallowed_be_the_name_green,"Robert F. Douglas; Lilly Green",,Irregular,,1
"E Flat Major","RING THOSE BELLS",come_on_ring_those_bells,"Andrew Culverwell",,Irregular,,2
"E Flat Major",SPRINGTIME,when_in_the_spring_the_flowers_kaiser,"Kurt Kaiser",112335332232771,Irregular,,6
"E Flat Major",UINTA,uinta_hooper,"Wayne Hooper (1920-2007)","34543 21232 134543",Irregular,,1
"E Flat Major","MY SHEPHERD",my_shepherd_work,"Herbert Work",35653D5U343132345543,Irregular,,2
"E Flat Major","[Holy, holy, holy Lord]",holy_holy_holy_lord_scholtes,"Peter Scholtes, 1938-",724532172453,Irregular,,1
"E Flat Major","STAND BY ME",stand_by_me_tindley,"Charles Albert Tindley, 1851-1933; William Farley Smith, 1941-",123332156711355,Irregular,,41
"E Flat Major",CONWOLD,conwold_burswold,"Lee Burswold, 1933-",,Irregular,,1
"E Flat Major","THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill",51231343215512313434,Irregular,,11
"E Flat Major","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi",554315543154321221,Irregular,,41
"E Flat Major","CREATE IN ME (Capers)",create_in_me_a_clean_heart_o_lord_capers,"James M. Capers; Dennis Friesen-Carper",,Irregular,,2
"E Flat Major","CHILDREN PRAYING",children_praying_medema,"Ken Medema",332323221333432,Irregular,,31
"E Flat Major","TAKE ME TO THE WATER",take_me_to_the_water_spiritual,,35321135532323553454,Irregular,"African American spiritual",15
"E Flat Major","DA N'ASE",da_nase_ghanaian,"Alfred V. Fedak",11135432343211113543,Irregular,"Ghanaian melody",3
"E Flat Major",HELELUYAN,heleluyan_young,"Carlton R. Young",555311161134554,Irregular,"Muskogee (Creek) melody",2
"E Flat Major",MOTOMASE,motomase_bonun,,535153215321532,Irregular,"Bunun melody",2
"E Flat Major","SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,"Joy F. Patterson",11321D6U1155U1D65355,Irregular,"African American spiritual",45
"E Flat Major",SARANAM,punjabi_punjabi,"Geoff Weaver",12323443211234321711,Irregular,"Punjabi melody",18
"E Flat Major",HAWTHORNE,hawthorne_millenson,"Jeffrey J. Millenson, 1954-",,Irregular,,1
"E Flat Major","ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward Henry Joy",123534332234444,Irregular,,16
"E Flat Major",HEMBYGDEN,hembygden_stromberg,"Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-",,Irregular,,1
"E Flat Major","SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips",,Irregular,,4
"E Flat Major",SALSBURY,salsbury_salsbury,"Sonny Salsbury; Lee Herrington",,Irregular,,1
"E Flat Major","QUIET MOMENT",quiet_moment_mayfield,"Larry Mayfield",,Irregular,,1
"E Flat Major","GOD'S WAYS",gods_ways_kaiser,"Kurt Kaiser",,Irregular,,1
"E Flat Major","SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,"Isaac B. Woodbury, 1819-1853; W. E. M. Hackleman, b. 1868",555555555453333,Irregular,,115
"E Flat Major","NOTHING BUT LEAVES",nothing_but_leaves_the_spirit_vail,"S. J. Vail",555543333444233,Irregular,,36
"E Flat Major","GOD'S LOVE",for_god_so_loved_the_world_smith,"Alfred B. Smith, 1916-2001",53323433212617671251,Irregular,,28
"E Flat Major",GUY,guy_hamilton,"Ron Hamilton, 1950-",51223323354541125432,Irregular,,1
"E Flat Major",HANKINS,hankins_hamilton,"Ron Hamilton, 1950-",56111165353217122213,Irregular,,1
"E Flat Major",COLLIER,collier_hamilton,"Ron Hamilton, 1950-",33323432111171256167,Irregular,,1
"E Flat Major",WHITE,white_whitejohn,"John White, 20th Century",51233317122234,Irregular,,1
"E Flat Major","A NEW SONG",a_new_song_bixler,"Beatrice Bush Bixler, 1916-",55351555255522555366,Irregular,,1
"E Flat Major",CRAWFORD,crawford_hamilton,"Ron Hamilton, 1950-",51223321252334432453,Irregular,,1
"E Flat Major",SHERRILYN,sherrilyn_hamilton,"Ron Hamilton, 1950-",53233542121231761323,Irregular,,1
"E Flat Major",OBEDIENCE,obedience_greene,"Mike Greene, 1941-2007; Ruth Greene, 1941-",53331533315334324443,Irregular,,1
"E Flat Major",LEOTA,leota,,11(2)312D7U1,Irregular,Traditional,2
"E Flat Major","SWEET STORY",sweet_story_bradbury,"William B. Bradbury",12333323465554,Irregular,"A Greek folk song",242
"E Flat Major","TEN THOUSAND ANGELS",they_bound_the_hands_of_jesus,"Ray Overholt",12333355332234316666,Irregular,,11
"E Flat Major",MORKEN-NAUMAN,jesus_is_a_wonderful_saviour,"David Morken; Dora Deanie Nauman; John J. Overholt",323232311U111D765,Irregular,,2
"E Flat Major","MARY HAD A BABY",mary_had_a_baby_spiritual,"Kenneth L. Fenton",11113161555575351116,Irregular,"African American spiritual",12
"E Flat Major","MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,"Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio",,Irregular,"Traditional American melody",10
"E Flat Major","RULE OF LIFE",rule_of_life_bonnemere,"Edward Bonnemere; Cynthia Wilson",512333345322523444,Irregular,,2
"E Flat Major",MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller",12335223111445622212,Irregular,,3
"E Flat Major","SANCTUS (AHNER)",sanctus_ahner,"Sally Ahner",15653455576532345,Irregular,,1
"E Flat Major","ACCLAMATION (AHNER)",acclamation_ahner,"Sally Ahner",13565(4)55,Irregular,,1
"E Flat Major","VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky",354535253542171354,Irregular,,197
"E Flat Major",BERKELEY,berkeley_sowerby,"Leo Sowerby, 1895-1968",35532161235445355321,Irregular,,3
"E Flat Major",FIELD,field_landis,"Keith Landis, b. 1922; Jeffrey Rickard, b. 1942",11D6U12355356(7)5,Irregular,,2
"E Flat Major",DUGGLEBY,duggleby_shephard,"Richard Shephard, b. 1949",32365312357632343476,Irregular,,1
"E Flat Major","SERVANT KING",the_servant_king_kendrick,"Graham Kendrick, b. 1950; Lionel Dakers, 1924-2003",334321623451432,Irregular,,14
"E Flat Major",HOMELAND,homeland_sullivan,"A. Sullivan, 1842-1900",133665543117113,Irregular,,133
"E Flat Major",CHRISTINA,christina_wiseman,"F. L. Wiseman, 1858-1944",5312(3)45(6)55312(1),Irregular,,3
"E Flat Major","VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,"Jacques Berthier, 1923-94",1121D766765467U14345,Irregular,,2
"E Flat Major","RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff",566531176564553,Irregular,,294
"E Flat Major","HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell, b. 1949; Graham Maule, b. 1958",561234543267761,Irregular,,7
"E Flat Major","HAY MOMENTOS",hay_momentos_12331,"Desconocido; Felipe Blycker J.",12331234321331234321,Irregular,,4
"E Flat Major","GRACIAS SEÑOR",gracias_senor_colon,"Frank Colón; Raquel Mora Martínez",3333333225725443,Irregular,,2
"E Flat Major","CONFIANZA EN DIOS",confianza_cruz,"Luiza Cruz",5U1233443132D5U23446,Irregular,,2
"E Flat Major","AMOR ES",amor_es_ramirez,"Jorge Clark Ramírez; Raquel Mora Martínez",5U333455234444323,Irregular,,8
"E Flat Major","OSIS KRISTON",hemos_sido_bautizados_rodriguez,"Fernando Rodríguez; J. Hylton",111122123134424,Irregular,,9
"E Flat Major","RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",3335443224311132217,Irregular,,14
"E Flat Major",EXULTATION,exultation_scott,"Isobel Scott, b. 1942",51215671766534543212,Irregular,,1
"E Flat Major","[Wonderful Saviour, Redeemer, Thou in tend'rest love]",wonderful_savior_redeemer_jacobs,"W. K. Jacobs",56535117,Irregular,,6
"E Flat Major","THE OLD SHIP OF ZION",the_old_ship_of_zion_34515,"Thomas W. Carter",34515115355565561553,Irregular,,1
"E Flat Major",SYMPHONY,symphony_morgan,"Justin Morgan",135U1D5432155U11D6U1,Irregular,,1
"E Flat Major","CENTER OF MY JOY",jesus_youre_the_center_of_my_joy_gaither,"Richard Smallwood; William Gaither; Mark A. Miller",33334321566667776555,Irregular,,6
"E Flat Major",PROTECTION,protection_letson,"C. F. Letson",55617165514321571517,Irregular,,1
"E Flat Major","FAMILY SONG",family_song_hampton,"Steven D. Hampton",23122321611272312223,Irregular,,2
"E Flat Major","VENI  ",veni_elliott,"Emily E. S. Elliott, 1836-1897",345312343233432,Irregular,,9
"E Flat Major","FRIEND IN JESUS",friend_in_jesus_ming,"Edith W. Ming, 1932-",13555555135556213555,Irregular,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming",2
"E Flat Major","I'LL BE ALRIGHT",ill_be_alright_spiritual,"Jimmie James, 1938-",13456543567127676567,Irregular,"Traditional Spiritual",1
"E Flat Major","CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,"John B. Herbert",13531511653553135435,Irregular,"Traditional Spiritual",2
"E Flat Major","LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-",3(2)13(2)11222666543,Irregular,,40
"E Flat Major","LEAD ME GENTLY HOME",lead_me_gently_home_father_thompson,"Will L. Thompson, 1847-1909",34456531176545271317,Irregular,,104
"E Flat Major","LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893",33353431221545345672,Irregular,,30
"E Flat Major","HUSH MY SOUL",hush_hush_my_soul_be_calm_and_deas,"E. C. Deas, d. 1944",33333123517765433333,Irregular,,4
"E Flat Major","MERCY ME",mercy_me_hudson,"Thornton J. Hudson, Jr., b. 1980",32511353443436553545,Irregular,,1
"E Flat Major","BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman",356653(232)16615312,Irregular,,16
"E Flat Major",KOINONIA,how_can_i_say_that_i_love_the_lord_mckay,"V. Michael McKay",,Irregular,,5
"E Flat Major","TONGA MELODY",tonga_melody_zambia,,5555663555343255243,Irregular,"Tonga traditional (Zambia)",4
"E Flat Major","KI RI SU TO NO",ki_ri_su_to_no_shiota,"Izumi Shiota; Lori True; Mary Howarth",561112353566532,Irregular,,5
"E Flat Major","VISIÓN PASTORAL",vision_pastoral_romero,"Juan Romero; Felipe Blycker J.",513243121617545,Irregular,,13
"E Flat Major",URDANETA,urdaneta_urdaneta,"Rafael Enrique Urdaneta",32313231322344342434,Irregular,,2
"E Flat Major",GELINEAU,el_senor_es_mi_pastor_gelineau,"Joseph Gelineau",55543213216561,Irregular,,3
"E Flat Major","THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,"Stuart Townend, b. 1963",11331211115516521166,Irregular,,7
"E Flat Major","CHRIST TRIUMPHANT",christ_triumphant_behnke,"John A. Behnke",55173451166514323216,Irregular,,2
"E Flat Major","AUCTION BLOCK",jesus_shed_his_precious_blood_55665,,55665314342556653143,Irregular," African American spiritual, c. 1750-1875",7
"E Flat Major",PILGRIMAGE,pilgrimage_ungar,"Lynn Adair Ungar, 1963-",12345434311255,Irregular,,2
"E Flat Major",YULE,nos_galan_welsh,,54321231234232171,Irregular,"Old Welsh carol",13
"E Flat Major","AWAKE, ARISE",awake_arise_leasure,"Marna Leasure, 20th cent.",511554321511223,Irregular,,5
"E Flat Major","I KNOW",did_ever_you_see_the_like_befo_spiritual,,365332165332122,Irregular,"African-American spiritual",24
"E Flat Major","[I've had many tears and sorrows] (Crouch)",ive_had_many_tears_and_sorrows_crouch,"Andraé Crouch",55556543555565435555,Irregular,,12
"E Flat Major","UNTO HIM THAT LOVED US",unto_him_that_loved_us,"Ralph Vaughan Williams",,Irregular,,2
"E Flat Major",SERAPHS,seraphs,"Richard Redhead",315517556153223,Irregular,,2
"E Flat Major","HEBER (Dressler)",heber_dressler,"William Dressler",33243654321235465766,Irregular,,1
"E Flat Major","O GOTTESSOHN",o_gottessohn_spaeth,"Adolph Spaeth",15433445565433336545,Irregular,,2
"E Flat Major","[Lo, our Father's tender care] (Rogers)",lo_our_fathers_tender_care_rogers,"James H. Rogers",3331555444235,Irregular,,1
"E Flat Major",TIETJEN,tietjen_manz,"Paul Manz",,Irregular,,1
"E Flat Major",AGNI,agni,"Grace Wilbur Conant",31232135317134343243,Irregular,,5
"E Flat Major","LAWRENCE (Bacon)",lawrence_bacon,"Leonard Woolsey Bacon",332443365543,Irregular,,1
"E Flat Major","COMMIT THY WAY (Kaiser)",commit_thy_way_kaiser,"Kurt Kaiser",,Irregular,,1
"E Flat Major","[Harre meine Seele, harre des Herrn]",harre_meine_seele_malan,"César Malan",55653123455565312242,Irregular,,53
"E Flat Major","VI TRO PÅ EN ALLSMÄKTIG GUD (Svenska Mässan)",vi_tro_pa_en_allsmaktig_gud_svenskamassa,,12654321D7U125365(4),Irregular,"Svenska Mässan, 1897, altered",1
"E Flat Major","JEHOVAH (Gerold)",jehovah_gerold,"Johann C. Gerold",1(2)333(4)5551565432,Irregular,,14
"E Flat Major","COME, HOLY SPIRIT (Houghton)",come_holy_spirit_houghton,"Israel Houghton",332214433244332321,Irregular,,1
"E Flat Major","AMEN (Ahner)",amen_ahner,"Sally Ahner",1356545,Irregular,,1
"E Flat Major","SANCTUS (Henry)",sanctus_henry,"Jackson Henry",335321333532133353,Irregular,,1
"E Flat Major","AMEN (JACKSON)",amen_jackson,"Jackson Henry",113(2)12(1D7)U1,Irregular,,1
"E Flat Major","LIVING WATERS",living_waters_heafield,"Susan Heafield",,Irregular,,1
"E Flat Major","NO QUIERO PECAR",no_quiero_pecar_colom,"Alfredo Colom M.",12333321222223444432,Irregular,,3
"E Flat Major","[The book of Revelation God has to us revealed] (31111)",the_book_of_revelation_god_has_31111,,3111113344444,Irregular,,1
"E Flat Major","[Children of the heavenly King] (13535)",children_of_the_heavenly_king_13535,,135354351354321,Irregular,,1
"E Flat Major","[When the storm in its fury on Galilee fell] (12333)",when_the_storm_in_its_fury_12333,,123333234444345,Irregular,,1
"E Flat Major","GELINEAU PSALM 23",gelineau_psalm_23_gelineau_murray,"Joseph Gelineau 1920-; Anthony Gregory Murray 1905-",1356653233561,Irregular,,1
"E Flat Major","IN THE STILLNESS (Thierman)",in_the_stillness_thierman,"Susan Thierman",1176367656751,Irregular,,1
"E Flat Major",WYLES,wyles_whitehead,"Alfred Ernest Whitehead",333454321114312,Irregular,,1
"E Flat Major","PRIMÍCIAS (Malafaia)",primicias_malafaia,"Jader Malafaia; João Wilson Faustini",32132344332544344445,Irregular,,1
"E Flat Major","O REI DA GLÓRIA",o_rei_da_gloria_filho,"Jorge Geraldo de Camargo Filho",51165354316567317656,Irregular,,2
"E Flat Major","ALEXANDER'S CAROL",alexanders_carol_bartow,"Charles L. Bartow",34355232551213332343,Irregular,,1
"E Flat Major","O LORD MY HEART IS NOT LIFTED UP",o_lord_my_heart_is_not_lifted_up_schmit,"Clayton J. Schmit",51234571651234556654,Irregular,,1
"E Flat Major","CON MIS LABIOS",con_mis_labios_32321,"Esteban Sywulka B.",32321434321771251123,Irregular,"Latinoamerican anónima del s. 20",2
"E Flat Major","NAVIDAD CHAPINA",navidad_chapina_lopez,"Oscar López Marroquín",55314253556543212,Irregular,,1
"E Flat Major","YO QUIERO VENCER",yo_quiero_vencer_ramirez_savage,"Juan José Ramirez M.; J. Arturo Savage",5543555435554342,Irregular,,2
"E Flat Major","SALMO 100 (33232)",salmo_100_33232,"Anonymous; Philip W. Blycker",3323213323213321,Irregular,,1
"E Flat Major","NIEVA (Morales Nieva)",nieva_moralesnieva,"Ignacio Morales Nieva",54333434515433443455,Irregular,,2
"E Flat Major","NJO NJO NJO",njo_njo_njo_chicewa,,55555555432111155555,Irregular,"Chichewa chorus; Transcribed as sung in the Blantyre Synod of the Church of Central Africa Presbyterian",2
"E Flat Major","BLESSING (NAMETH)",blessing_nameth,"Bart Nameth",13221175611233665532,Irregular,,1
"E Flat Major","AARONIC BLESSING (Nameth)",aaronic_blessing_nameth,"Bart Nameth",13212161114323432222,Irregular,,1
"E Flat Major",SAMBRANO,sambrano_sambrano,"Hector Sambrano; Roberto Casino",12314431231322123144,Irregular,,1
"E Flat Major","I EXALT YOU",i_exalt_you_sanchez,"Pete Sanchez; Philip W. Blycker",55555555655554435555,Irregular,,1
"E Flat Major",XELAJÚ-PATZÚN,xelaju_patzun_perez_xajpot,"Gabriel Peréz T.; Philip W. Blycker; Francisco Javier Xajpot",55555543535777777175,Irregular,,1
"E Flat Major","IN-A MY HEART",ina_my_heart_spiritual,"R. Nathaniel Dett",12333456111311233332,Irregular,"Arr. for this hymnal",1
"E Flat Major","GOD'S MYSTERY",gods_mystery_wallace,"William L. Wallace; Barry Brinson",53216771123223445566,Irregular,,1
"E Flat Major","CHILD OF SIN AND SORROW",child_of_sin_and_sorrow_wakefield,"Samuel Wakefield",113455661511345,Irregular,,1
"E Major","GOOD SOIL",good_soil_hanson,"Handt Hanson, b. 1950; Henry Wiens, b. 1951",53455514321D7U12D5U5,Irregular,,4
"E Major","THANKS BE TO YOU",praise_to_you_o_god_of_mercy_haugen,"Marty Haugen, b. 1950",51534532123453251534,Irregular,,5
"E Major","ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel",5511231123443217,Irregular,,55
"E Major","OUR PRAYER",our_prayer_ahner,"Sally Ahner",,Irregular,,1
"E Major","THUMA MINA",thuma_mina_55112,,5511223133421,Irregular,"Traditional South African",42
"E Major","CHEREPONI [JESU, JESU]",chereponi,"Thomas Stevenson Colvin, b. 1925",34554342344323,Irregular,"Ghanaian folk song",67
"E Major","SHAKE UP",shake_up,"John L. Bell, b. 1949",,Irregular,,1
"E Major",PULKINGHAM,i_will_sing_i_will_sing_a_song_unto_dyer,"Max Dyer",555555532161112,Irregular,,6
"E Major","PSALM 46",be_still_and_know_that_i_am_god_bell,"John Bell",31233123(65)32(15)5,Irregular,,8
"E Major","UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John Bell",33311444111333113332,Irregular,,27
"E Major","GLORIA (Mass of Light)",gloria_mass_of_light,"David Haas",,Irregular,,5
"E Major","HEAVENLY SONG",heavenly_song_goss,,5U1D7654336512143234,Irregular,,3
"E Major",PARADISE,paradise_dykes,,321232111214365,Irregular,,14
"E Major","HAPPY LAND",happy_land_33235,,3323553321332355,Irregular,,214
"E Major","[New ev'ry morning is the love]",melcombe_webbe,"Samuel Webbe",554321655176554,Irregular,,376
"E Major","AS THE GRAINS",as_the_grains_haugen,"Marty Haugen",,Irregular,,5
"E Major","WORLD OF SUNSHINE",world_of_sunshine_cunningham,"Iain D. Cunningham (b. 1954)",123332127523444,Irregular,,2
"E Major",NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)",551123213557532,Irregular,,16
"E Major","FREELY, FREELY",freely_freely_owens,"Jimmy Owens; David Iliff",12321143223432254311,Irregular,,24
"E Major",KUSIK,kusik_burnam,"Jack Warren Burnam (b. 1946)",,Irregular,,2
"E Major",WHITFIELD,whitfield_wilson,"John Wilson",33523251326617,Irregular,,11
"E Major","SOMOS PUEBLOS",somos_pueblo_misapopular,,5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",19
"E Major","NOW THE FEAST",now_is_the_feast_of_the_lamb_once_haugen,"Marty Haugen, b. 1950",,Irregular,,6
"E Major","GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee; Jim Strathdee",12321256111232125611,Irregular,,4
"E Major","ISAIAH 43",isaiah_43_morris,"Sally Ann Morris",,Irregular,,1
"E Major","WE FALL DOWN",we_fall_down_tomlin,"Chris Tomlin",3551D7U212343321355,Irregular,,6
"E Major","JESUS, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri",313322424433,Irregular,,28
"E Major","DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,"Raúl Galeano; C. Michael Hawn; Arturo González",35231166666654351666,Irregular,,12
"E Major","PSALM 46",psalm_46_bell,"John L. Bell",,Irregular,,1
"E Major","EVERLASTING GOD",everlasting_god_brown_riley,"Brenton Brown; Ken Riley",35533432123443212344,Irregular,,12
"E Major","SHOUT TO THE NORTH",smith_smith,"Martin Smith",123D5U2D7U1123D5U2D7,Irregular,,5
"E Major","EASTER SONG",easter_song_herring,"Anne Herring",335335335353,Irregular,,10
"E Major","YOU ARE WELCOME",lord_our_holy_hands_we_raise_jones,"Warren Jones; Nolan Williams, Jr.",1233213234551321D7U1,Irregular,,3
"E Major","HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,"Brooke Fraser",1161243111612314,Irregular,,8
"E Major",MARIUS,marius_bell,"John Bell",55557665554335555766,Irregular,,4
"E Major",GLORY,glory_bullock,"Geoff Bullock",5(U5432)25314(3)2D5,Irregular,,1
"E Major","HEAVENLY UNION",heavenly_union_bruce,"Neely Bruce",13353461566531216513,Irregular,,1
"E Major","LORD, MOST HIGH",lord_most_high_harris_sadler,"Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972",51111151222212333321,Irregular,,3
"E Major","YOU ARE GOOD",you_are_good_houghton,"Israel Houghton",345654345654(32321),Irregular,,4
"E Major","EHANE HE’AMA",ehane_heama_55565,,55565212311111,Irregular,"Plains Indian traditional",4
"E Major","TEACH MY SONG",lord_i_come_carson_maher_nockels_reeves,"Jesse Reeves; Kristian Stanfill; Matt Maher; Christy Nockels; Daniel Carson",,Irregular,,9
"E Major","I WON’T BE FRIGHTENED ANYMORE",i_wont_be_frightened_anymore,"Jaylene Johnson",332116111222321,Irregular,,1
"E Major",BERGOGLIO,bergoglio,"Tony Alonso",151432123315143,Irregular,,1
"E Major","ABRE MIS OJOS",open_my_eyes_lord_manibusan,"Jesse Manibusan",321653212413216,Irregular,,12
"E Major","WAY WAY WAY",way_way_way_ojibway,"Frances Densmore",,Irregular,"traditional Ojibwe lullaby; transcr. Frances Densmore (USA), <i>Chippewa Music</i>, 1913",2
"E Major","GOD OF JUSTICE",god_of_justice_hughes,"Tim Hughes",6U11D755566U1123D55,Irregular,,2
"E Major","SOFT FIELD OF CLOVER",soft_field_of_clover,"Jim Croegaert",111223334544344,Irregular,,1
"E Major","ONE MORE STEP",one_more_step_poley,"Joyce Poley, 1941-; Grace Lewis-Mclaren, 1939-",32112343223451515451,Irregular,,1
"E Major","BROKEN FOR ME",broken_for_me_lunt,"Janet Lunt, 20th cent.; Andrew Maries",3213(1)121D7U3321311,Irregular,,12
"E Major","ENTER INTO JERUSALEM",enter_into_jerusalem_ho_lung,"Richard Ho Lung; Patrick E. Prescod",11123551777767557766,Irregular,,5
"E Major","[Hail Mary, full of grace] (Kantor)",hail_mary_full_of_grace_kantor,"Daniel Kantor; Rob Glover",333(4)511231654566,Irregular,,6
"E Major","ELLIOT (Alison)",elliot_alison,"George Alison",36653665376265,Irregular,,1
"E Major","BENDA NEW",benda_new_pcta1875,"John J. Overholt",13552321231523552365,Irregular,"<i>Philharmonia,</i> 1875, From the",1
"E Major","[Go read the third of Matthew]",go_read_the_third_of_matthew_55333,,5533333554444,Irregular,,1
"E Major","VENI (34533)",veni_34533,,345331234332334,Irregular,(?),1
