displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Are the Way; to You Alone","You are the way; to you alone",thou_art_the_way_to_thee_alone,"Lutheran Worship",LW1982,283,"You Are the Way; to You Alone",,"George W. Doane, 1799-1859",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615"
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Worship",LW1982,290,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,"Author unknown, Latin, c. 700",
"A Student's Prayer","God, the all-wise, and Creator",god_the_all_wise_and_creator_of_the_huma,"Great Hymns of the Faith",GHF1968,324,"A Student's Prayer",,"John W. Peterson, 1921-","W. A. Mozart, 1756-1791; John W. Peterson, 1921-","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i>Christian Lyre,</i> 1831, From"
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Great Hymns of the Faith",GHF1968,326,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Fill All My Vision","Fill all my vision, Savior, I pray",fill_all_my_vision_savior_i_pray,"Great Hymns of the Faith",GHF1968,330,"Fill All My Vision","Fill all my vision, Savior divine","Avis B. Christiansen, 1895-","Homer Hammontree, 1884-1965",,"[Fill all my vision, Savior, I pray]",hammontree,33331212355553321233,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,333,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Great Hymns of the Faith",GHF1968,333,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,"Lutheran Worship",LW1982,333,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Great Hymns of the Faith",GHF1968,334,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Norman Johnson, 1928-",,SLANE,slane,112165611232222,English,"Irish hymn, c. 8th century","Irish Melody"
"God of Our Youth","God of our youth, to whom we yield",god_of_our_youth_to_whom_we_yield,"Great Hymns of the Faith",GHF1968,335,"God of Our Youth",,"William Byron Forbush, 1868-1928","John W. Peterson, 1921-",8.8.8.8.8.8,"BURNING TREE",burning_tree_peterson,1D55U2D5U3123(4)514,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Worship",LW1982,335,"O Word of God Incarnate",,"William W. How, 1823-97",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Great Hymns of the Faith",GHF1968,337,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,338,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
