displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benediction: God of Hope","God of hope, we leave this place,",god_of_hope_we_leave_this_place,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,15,"Benediction: God of Hope",,"Mary Nelson Keithahn","John D. Horman",,BLITCHINGTON,blitchington_homran,,English,,"Faith That Lets Us Sing"
"Pentecost Benediction","Go in the joy of the rushing wind",go_in_the_joy_of_the_rushing_wind,"Discipleship Ministries Collection",DISMIN,18,"Pentecost Benediction",,"Linda Ridener Dickson","Linda Ridener Dickson; Linda Dickson; George Mann",,"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,,English,,
"May the Lord Grant His Peace (Benediction Circle-Canon)","May the Lord grant His peace unto thee",may_the_lord_grant_his_peace_unto_thee,"Sing and Rejoice!: new hymns for congregations",SAR1979,77,"May the Lord Grant His Peace (Benediction Circle-Canon)",,,"Philip K. Clemens",,"[May the Lord grant His peace unto thee] ",may_the_lord_grant_his_peace_clemens,671217343212345,English,,
Benediction,"The peace which God alone reveals",the_peace_which_god_alone_reveals,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,106,Benediction,,"John Newton","T. Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Christmas Benediction","Sing we with the hosts of heaven",sing_we_with_the_hosts_of_heaven,"Discipleship Ministries Collection",DISMIN,113,"Christmas Benediction",,"Charles Wesley   ; Nickolas Campbell","Edith M. G. Reed","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"""Angels Speak, Let Men Give Ear""","Polish carol"
"Closing Benediction","Now may he who from the dead",now_may_he_who_from_the_dead,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,117,"Closing Benediction",,"John Newton",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Benediction (Bendición)","Come adore this wondrous presence (A tan alto Sacramento)",come_adore_this_wondrous_presence,"Oramos Cantando = We Pray In Song",OC2013,120,"Benediction (Bendición)",,"Thomas Aquinas, 1225-1284; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin; Spanish","Spanish tr., anonymous",
Benediction,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,128,Benediction,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Gather (3rd ed.)",G32011,139,Benediction,,"Thomas Aquinas, c. 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"Worship (4th ed.)",WORS2011,161,,,,,,,,,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Worship (4th ed.)",WORS2011,164,Benediction,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,"English; Latin",,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"RitualSong (2nd ed.)",RS2016,178,,,,,,,,,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"RitualSong (2nd ed.)",RS2016,181,Benediction,,"Thomas Aquinas, 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"A Choral Benediction","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,231,"A Choral Benediction",,,"Carl Haywood (b. 1949)",,"[The Lord bless you and keep you]",the_lord_bless_you_and_keep_you_haywood,333217661223536655,English,,
"Doxology and Benediction","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Psalter: with responsive readings",PS1912,372,"Doxology and Benediction",,,"Theodore E. Perkins",,WYOMING,wyoming_perkins,111117711444321,English,,
Benediction,"O Lord, as we go from this place",o_lord_as_we_go_from_this_place,"Rejoice Hymns",RH2011,569,Benediction,,"Dwight Gustafson, 1930-","Dwight Gustafson, 1930-",Irregular,WITNESS,witmess_gustafson,55553456456756711243,English,,
"A Unison Benediction","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,838,"A Unison Benediction",,,,,,,,English,,
"The Lord Bless You (Sevenfold Amen)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,211,"The Lord Bless You (Sevenfold Amen)",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,557,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Rejoice Hymns",RH2011,571,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"The Lord Bless You (Sevenfold Amen)","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Total Praise: songs and other worship resources for every generation",ToPr2011,622,"The Lord Bless You (Sevenfold Amen)",,,"Peter C. Lutkin, 1858-1931",Irregular,BENEDICTION,benediction_lutkin,55311243553576,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,26,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,BENEDICTION,ellers_hopkins,556511712311213,English,,
"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)","My friends, may you grow in grace (Amigos, que crezcan en gracia)",my_friends_may_you_grow_in_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,704,"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)",,"Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970; Carlos Colón, b. 1966; Marcie Pyper","Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970",,BENEDICTION,my_friends_may_you_grow_diamand_meaney,51132233332111321321,"English; Spanish",,
Exposition,"O Saving Victim, op'ning wide (O salutáris hóstia)",o_saving_victim_opening_wide,"Gather Comprehensive, Second Edition",GC2,130,Exposition,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"May the LORD Bless You with Joy (Mar ba zey chañ  mar ba zey)","Mar ba zey chañ mar ba zey (May the LORD bless you with joy)",mar_ba_zey_chan_mar_ba_zey,"Sound the Bamboo: CCA Hymnal 2000",STB2000,288,"May the LORD Bless You with Joy (Mar ba zey chañ  mar ba zey)",,"Anna May; I-to Loh",,,"MAR BA ZEY",mar_ba_zey_myanmar,56121233127126667117,"English; Karen","Karen Benediction","Traditional Burmese melody"
"O Thou Who Makest Souls to Shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Hymnbook",H1955,305,"O Thou Who Makest Souls to Shine",,"John Armstrong",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Traditional Swiss Melody"
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymnbook for Christian Worship",H4CW1970,433,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Christian Praise",CP1964,466,"The Lord Bless You and Keep You",,,"Peter C. Lutkin",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,483,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,English,,
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Hymnal",H1956,551,,,,"Peter C. Lutkin, 1858-1931",,"THE LORD BLESS YOU AND KEEP YOU",benediction_lutkin,55311243553576,,Arranged,
"Lord, Let Us Now Depart in Peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"Hymns for the Living Church",HFLC1974,591,"Lord, Let Us Now Depart in Peace",,,"George Whelpton, 1847-1930",Irregular,DISMISSAL,dismissal_whelpton,111221111432225,English,"Source Unknown",
"El Señor te bendiga","El Señor te bendiga te guarde",el_senor_te_bendiga_te_guarde,"Celebremos Su Gloria",CSG1992,647,"El Señor te bendiga",,,"Peter C. Lutkin",,LUTKIN,benediction_lutkin,55311243553576,Spanish,"Basada en Números 6:24-26",
"The Lord Bless You and Keep You","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Worship and Rejoice",WAR2003,749,"The Lord Bless You and Keep You",,,"Peter C. Lutkin, 1858-1931",,"[The Lord bless you and keep you]",benediction_lutkin,55311243553576,English,,
"O Saving Victim (O Salutaris)","O Saving Victim, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,962,"O Saving Victim (O Salutaris)",,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878","Dieu donne Duguet, d. 1767",,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
"Come Adore (Tantum Ergo)","Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,963,"Come Adore (Tantum Ergo)",,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Go Now in Peace","Go now in peace. Worship is ending;",go_now_in_peace_worship_is_ending,"Water from the Rock",bittner,p.6,"Go Now in Peace","God will be with you in all that you do.","Mary R. Bittner",,,,,,,,
"Now may He who from the dead","Now may He who from the dead",now_may_he_who_from_the_dead,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O28,,,"John Newton, 1725-1807","Carlm M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Thy blessing, O Lord","Thy blessing, O Lord",thy_blessing_o_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O39,,,"J. H. Horstmann; G. L. Mosmann",,,"[Thy blessing, O Lord]",wirf_sorgen_und_schmerz_vetter,51132175223422153332,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Augang und Eingang (Going and coming)","Ausgang und Eingang (Going and coming)",ausgang_und_eingang,"Global Praise 1 (Rev. ed.)",GP11996,6,"Augang und Eingang (Going and coming)",,"Joachim Schwarz","Joachim Schwarz",,"[Ausgang und Eingang]",ausgang_und_eingang_schwarz,123433456451716,"English; German",,
"An Israeli Blessing","Go in peace, and God be with you (Gehe ein in deinen Frieden!)",go_in_peace_and_god_be_with_you,"Sing and Rejoice!: new hymns for congregations",SAR1979,9,"An Israeli Blessing",,"Helmut Koenig","Helmut Koenig",,"[Go in peace and God be with you] ",go_in_peace_and_god_be_with_you_koenig,123217115676465,"English; German",,"Based on an Israeli tune"
"Bwana awabariki","Bwana awabariki",bwana_awabariki,"Agape: songs of hope and reconciliation",ASH2003,10,"Bwana awabariki",,"Unknown; Dietrich Werner; Marc Chambron",,,"[Bwana awabariki]",bwana_awabariki_tanzania,53111114321222225311,Swahili,,"Tanzania; Trad. Swahili"
"Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Great Songs of the Church (Revised)",GSC1986,10,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"W. D. Tattersall's <em>Improved Psalmody</em>, 1794"
"The Blessing","The Lord bless you",the_lord_bless_you_and_keep_you_make,"CCLI Top 100",CCLI2020,11,"The Blessing",Amen,"Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick","Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick",,"[The Lord bless you]",the_lord_bless_you_brown_carnes_furtick,,English,,
"Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Great Songs of the Church (Revised)",GSC1986,11,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hebrews 13:20,21","Now the God of peace",readings,"Great Songs of the Church (Revised)",GSC1986,12,"Hebrews 13:20,21",,,,,,,,English,,
"O Savior, Bless Us Ere We Go","O Savior, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Great Songs of the Church (Revised)",GSC1986,13,"O Savior, Bless Us Ere We Go",,"Frederick W. Faber","Henri F. Hemy",,STELLA,stella_english,553551176555432,English,,"<em>Easy Tunes for Catholic Schools</em>"
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Great Songs of the Church (Revised)",GSC1986,14,"God Be With You Till We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Psalm 73:23-25","I am continually with thee",readings,"Great Songs of the Church (Revised)",GSC1986,15,"Psalm 73:23-25",,,,,,,,English,,
"Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,"Great Songs of the Church (Revised)",GSC1986,16,"Our Day of Praise is Done",,"John Ellerton","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Great Songs of the Church (Revised)",GSC1986,17,"May the Grace of Christ Our Savior",,"John Newton","Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,"Ludwig and Witt's <em>Psalmodia Sacra</em>, 1715"
"Shalom chaverim","Shalom chaverim, shalom chaverim (Shalom, my friends, shalom, my friends)",shalom_chaverim_shalom_chaverim,"Global Praise 1 (Rev. ed.)",GP11996,23,"Shalom chaverim",,"S T Kimbrough, Jr",,,"[Shalom chaverim, shalom chaverim]",shalom_chaverim,51123133455175551,"English; Hebrew","Trad. Hebrew blessing","Trad. Hebrew melody"
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Praise",CP1964,26,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"The Blessing","The Lord bless you",the_lord_bless_you_and_keep_you_make,"CCLI Top 100 ",CCLI2021,26,"The Blessing",Amen,"Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick","Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick",,"[The Lord bless you]",the_lord_bless_you_brown_carnes_furtick,,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,28,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Praise",CP1964,29,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,31,,,"John Fawcett","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,32,,,Cowper,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,32,,,Cowper,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,34,,,"J. Newton",,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,34,,,"J. Newton",,,,,,English,,
"The Blessing","The Lord bless you",the_lord_bless_you_and_keep_you_make,"CCLI Top 100",CCLI2022,35,"The Blessing",Amen,"Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick","Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick",,"[The Lord bless you]",the_lord_bless_you_brown_carnes_furtick,,English,,
"Thuma Mina (Send Me, Lord)","Thuma mina (Send me, Lord)",thuma_mina_thuma_mina,"Halle Halle: We Sing the World Round",HHWSW,36,"Thuma Mina (Send Me, Lord)",,,"David Dargie",,"[Thuma mina]",thuma_mina_55112,5511223133421,"English; Zulu","Traditional, South Africa","Traditional, South Africa"
"Komm, Herre, segne uns (Bless and keep us, Lord)","Komm, Herr, segne uns (Bless and keep us, Lord)",komm_herr_segne_uns,"Global Praise 1 (Rev. ed.)",GP11996,39,"Komm, Herre, segne uns (Bless and keep us, Lord)",,"Dieter Trautwein; Fred Kaan","Dieter Trautwein",,"[Komm, Herr, segne uns]",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,"English; German",,
"The Blessing","The Lord bless you",the_lord_bless_you_and_keep_you_make,"CCLI Top 100",CCLI2023,41,"The Blessing",Amen,"Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick","Chris Brown; Cody Carnes; Kari Jobe; Steven Furtick",,"[The Lord bless you]",the_lord_bless_you_brown_carnes_furtick,,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,43,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637-1711",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551, attr. to Louis Bourgeois, c. 1510-1561"
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"Komm, Herr, segne uns","Komm, Herr, segne uns",komm_herr_segne_uns,"Agape: songs of hope and reconciliation",ASH2003,45,"Komm, Herr, segne uns",,"Dieter Trautwein; Fred Kaan; M. L. Munger; L. Levis","Dieter Trautwein; Hartmut Stiegler",,"[Komm, Herr, segne uns]",komm_herr_segne_uns_trautwein,1D5U1234321211D5U123,German,,
"Jesus, Loving Lord","Jesus loving Lord",jesus_loving_lord,"Sing and Rejoice!: new hymns for congregations",SAR1979,51,"Jesus, Loving Lord",,,Gazar,,"[Jesus loving Lord]",jesus_loving_lord_gazar,353113531135756,English,,
"""Peace I leave with you""","Peace is my last gift to you",peace_is_my_last_gift_to_you,"Global Praise 1 (Rev. ed.)",GP11996,55,"""Peace I leave with you""",,"S T Kimbrough, Jr.; S T Kimbrough, Jr.","Timothy E. Kimbrough",,"[Peace is my last gift to you]",peace_is_my_last_gift_to_kimbrough,32155121232156567656,"English; French; German","<cite>The Book of Common Prayer</cite>, 1979",
"May the love of the Lord","May the love of the Lord rest upon your soul",may_the_love_of_the_lord_rest_upon_your,"Agape: songs of hope and reconciliation",ASH2003,56,"May the love of the Lord",,"Maria Ling; Dong Li; Angelika Joachim","Swee Hong LIm",,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; German; Mandarin",,
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping",now_woods_and_wolds_are_sleeping,"The Hymnbook",H1955,66,"Now Woods and Wolds Are Sleeping",,"George R. Woodward; Paul Gerhardt (1607-1676)","Heinrich Isaak; Johann Sebastian Bach (1685-1750)",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"O saving Victim, op'ning wide","O saving Victim, op'ning wide",o_saving_victim_opening_wide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,70,,,"Thomas Aquinas, 1227-1275; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,English,,
"Come adore this wondrous presence (Tantum ergo Sacraméntum)","Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Lead Me, Guide Me (2nd ed.)",LMGM2012,72,,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnbook",H1955,76,"May the Grace of Christ Our Saviour",,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnbook",H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Now Let Us From This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Sing and Rejoice!: new hymns for congregations",SAR1979,79,"Now Let Us From This Table Rise",,"Fred Kaan, b. 1929",,,HURSLEY,hursley_ritter,11117123213333,English,,"Arr. from Grosser Gott, wir loben dich.  From Katholisches Gesangbuch, Vienna, 1776."
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)","Goān Chú sù-hok pó-hō li (May the LORD bless you and keep you)",goan_chu_suhok_poho_li,"Sound the Bamboo: CCA Hymnal 2000",STB2000,79,"May the LORD Bless You and Keep You (Goān Chú sù-hok pó-hō li)",,,"Yang Wang-shun",,SÙ-HOK,suhok_yang,13454321711345432171,"English; Taiwanese",,
"May the LORD, Gracious God (Yuan quan-neng Zhu Shang-di)","Yuan quan-neng Zhu Shang-di (May the LORD, gracious God)",yuan_quanneng_zhu_shangdi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,80,"May the LORD, Gracious God (Yuan quan-neng Zhu Shang-di)",,"Anonymous; I-to Loh","Pao-chen Li",,"WEN TI",wen_ti_li,16124654212412466542,"English; Mandarin",,"Adap.; AAH, 1980"
"May the Grace of Christ","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Sound the Bamboo: CCA Hymnal 2000",STB2000,81,"May the Grace of Christ",,"John Newton, 1725-1807","Colin Brumby",,NEWTON,newton_brumby,11223432334456554321,English,,
"Lead Us, Our Father","Lead us, our Father, from death into life",lead_us_our_father_from_death_into,"When Breaks the Dawn: hymns from Brazil",WBTD2006,83,"Lead Us, Our Father",,"Daniel B. Merrick, 1926-2004","João Wilson Faustini",,EXEMPLO,exemplo_faustini,11174567655671223432,English,,
"Lord, Thank You for This Hour","Lord, thank you for this hour. Amen.",lord_thank_you_for_this_hour,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,93,"Lord, Thank You for This Hour",,,"Ola Gunsolley Savage, 1895-1976",,SAVAGE,savage_savage,531271234321,English,,
"Tú eres amor","Tú eres amor, tú eres bondad",tu_eres_amor_tu_eres_bondad,"Agape: songs of hope and reconciliation",ASH2003,94,"Tú eres amor",,"Teresita Savall; Fred Kaan; Dorothea Wulfhorst; Marc Chambron","Teresita Savall",,"[Tú eres amor, tú eres bondad]",tu_eres_amor_tu_eres_bondad_savall,11171111231334451333,"English; French; German; Spanish",,
"Shalom Chaverim","Shalom, my friends! Shalom, my friends! (Shalom chaverim! Shalom, chaverim!)",shalom_chaverim_shalom_chaverim,"Sing and Rejoice!: new hymns for congregations",SAR1979,108,"Shalom Chaverim",,"A. D. Z.",,,"[Shalom, my friends]",shalom_chaverim,51123133455175551,"English; Hebrew",,"From 101 Rounds"
"Yarabba ssalami","Yarabba ssalami",yarabba_ssalami,"Agape: songs of hope and reconciliation",ASH2003,110,"Yarabba ssalami",,"Fred Kaan; Renate Schiller; Martin Junge",Unknown,,"[Yarabba ssalami]",yarabba_ssalami_palestinian,123214234453121,"Arabic; English; French; Spanish",,
"""Abide with us""","The day, O Lord, is spent",the_day_o_lord_is_spent,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,114,"""Abide with us""",,"John M. Neale","J. Barnby",,NEALE,emmaus_barnby,112345576555,English,,
"Exposition (Exposició)","O saving Victim, op'ning wide (Oh Victima de sakvación)",o_saving_victim_opening_wide,"Oramos Cantando = We Pray In Song",OC2013,118,"Exposition (Exposició)",,"Thomas Aquinas, 1225-1284; Edward Caswall, 1814-1878; John Mason Neale","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin; Spanish","Spanish tr., anonymous",
"Stay with Us, Savior","Stay with us, Savior, for ev'ning is coming",stay_with_us_savior_for_evning_is_coming,"Sing and Rejoice!: new hymns for congregations",SAR1979,121,"Stay with Us, Savior",,"Joseph Gelineau","Albert Thate",,"[Stay with us, Savior, for ev'ning is coming)",stay_with_us_savior_for_evening_is_thate,,English,German,
Exposition,"O Saving Viction, op'ning wide (O salutaris hostia)",o_saving_victim_opening_wide,"Gather (3rd ed.)",G32011,137,Exposition,,"Thomas Aquinas, c. 1225-1274; Edward Caswall, 1814-1878; John Mason Neale, 1818-1866","Dieudonné Duguet, 1794-1849",8.8.8.8,DUGUET,duguet_duguet,1323432133235545,"English; Latin",,
