displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,22e,,,,,,,,,,,
"How happy are the souls above, From sin","How happy are the souls above, From sin",how_happy_are_the_souls_above,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,22e,,,,,,,,,,,
Iowa,"We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,24,Iowa,"But what must it be to be there?",,"A. D. Fillmore",,IOWA,iowa_fillmore,55655671511117125323,English,,
"Refuge of the Soul","I hear the sweet welcome, the echoes awaking",i_hear_the_sweet_welcome,"Melodies of Grace and Truth",MoGT1908,25,"Refuge of the Soul","Come unto Me, all ye that labour and are heavy laden","A. D. R.",,,,,,English,,
"I Will Praise","I will exalt you, LORD, for you have lifted me out of the depths",i_will_exalt_you_lord_for_you_have_lift,"Christian Worship: Psalter",CWP2021,30C,"I Will Praise","I will praise, praise you, LORD",,"Kathleen Harmon",,"[I will exalt you, LORD, for you have lifted me out of the depths]",i_will_exalt_you_lord_for_you_harmon,34562345,English,"Refrain text: <cite>Lectionary for Mass</cite>",
"Free Pardon and sincere Obedience; or, Confession and Forgiveness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32b,"Free Pardon and sincere Obedience; or, Confession and Forgiveness",,,,,,,,English,,
"A guilty Conscience eased by Confession and Pardon","While I keep silence and conceal",while_i_keep_silence_and_conceal,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,32d,"A guilty Conscience eased by Confession and Pardon",,,,,,,,English,,
"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,38,"Guilt of Conscience and Relief; or, Repentance and Prayer for Pardon and Health",,,,,,,,English,,
"Saviour! all my sins confessing","Saviour! all my sins confessing",savior_all_my_sins_confessing,"The Church and Sunday-School Hymnal",CSSH1898,40,,,,,,,,,,,
"Ashamed of Jesus","Behold the Saviour kneeling there",behold_the_savior_kneeling_there,"The Voice of Thanksgiving No. 3",VoT31921,40,"Ashamed of Jesus",,Anon.,"George S. Schuler",,"[Behold the Saviour kneeling there]",behold_the_savior_kneeling_there_schuler,,,,
"The book of nature, and scripture compared; or, the glory and success of the gospel","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,42,"The book of nature, and scripture compared; or, the glory and success of the gospel",,,,,,,,English,,
"I Love Him Far Better","There’s a dear place remembrance brings back to me",theres_a_dear_place_remembrance_brings_b,"The Finest of the Wheat No. 3",FoW31904,43,"I Love Him Far Better","I love him far better than in days of yore","T. W. S.","Mrs. Aura Smith",,"[There’s a dear place remembrance brings back to me]",theres_a_dear_place_remembrance_smith,55332313165511114332,,,
"Prayer for Instruction and Forgiveness","Lord, I lift my soul to thee",lord_i_lift_my_soul_to_thee_o_my_god_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,50,"Prayer for Instruction and Forgiveness",,,,,"[Lord, I lift my soul to thee]",mude_bin_ich_bitthauer,11117122222123333321,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,51d,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Jesus Calls Thee","Jesus, gracious one, calleth now to thee",jesus_gracious_one_calleth_now_to_thee,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,52,"Jesus Calls Thee","Hear the sweet voice of Jesus","Mrs. S. A. Collins","W. H. Doane",,"[Jesus, gracious one, calleth now to thee]",jesus_gracious_one_calleth_now_doane,34321121D765U1312343,,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Free pardon and sincere obedience; or, Confession and forgieness","How bless'd the man to whom his God",happy_the_man_to_whom_his_god,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,64,"Free pardon and sincere obedience; or, Confession and forgieness",,,,,,,,English,,
"Save, O Jesus, Save","My sins appear in dark array",my_sins_appear_in_dark_array,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,65,"Save, O Jesus, Save","Save, save, O Jesus, save",,,,,,,,,
"A guilty conscience by confession and pardon","While I keep silence, and conceal",while_i_keep_silence_and_conceal,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,65b,"A guilty conscience by confession and pardon",,,,,,,,English,,
"Aspiration and Supplication","Lord, to me Thy ways make known",lord_to_me_thy_ways_make_known,"The Psalter: with responsive readings",PS1912,67,"Aspiration and Supplication",,,"von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Guilt of conscience and relief; or, Repentance and prayer for pardon and health","Amidst thy wrath remember love",amidst_thy_wrath_remember_love,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,79,"Guilt of conscience and relief; or, Repentance and prayer for pardon and health",,,,,,,,English,,
"A penitent's grief and supplication","Lord, do not in hot displeasure",lord_do_not_in_hot_displeasure_lay_thy_h,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,80,"A penitent's grief and supplication",,,"John B. Dykes",,"[Lord, do not in hot displeasure]",st_sylvester_dykes,33332345333333221111,English,,
"The Penitent's Saviour","Lord, my God, in thee I'm trusting",lord_my_god_in_thee_im_trusting,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,81,"The Penitent's Saviour","Distant from me never be",,"A. B. Morton",,"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,33325427133633232221,English,,
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Lutheran Book of Worship",LBoW1978,85,"When Christ's Appearing Was Made Known",,"Coelius Sedulius",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,"Tr. composite","J. Klug, <cite>Geistliche Lieder</cite>, 1533"
"There Is No Name So Sweet on Earth","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Revival Hymns and Choruses",RHC,89,"There Is No Name So Sweet on Earth","We love to sing of Christ our King","George W. Bethune, 1805-1862","William B. Bradbury, 1816-1868",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"O Christ, Our King, Creator, Lord","O Christ, our king, creator, Lord",o_christ_our_king_creator_lord,"Lutheran Book of Worship",LBoW1978,101,"O Christ, Our King, Creator, Lord",,"Gregory I, 540-604","R. Vaughan Williams, 1872-1958",8.8.8.8,OAKLEY,oakley_vaughanwilliams,13454(3)451D7U3454,English,"Tr. hymnal version, 1978","<cite>Enlarged Songs of Praise</cite>"
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"Original and actual sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,110,"Original and actual sin confessed and pardoned",,,,,,,,English,,
"Do Ye, O Men, Speak Righteousness","Do ye, O men, speak righteousness",do_ye_o_men_speak_righteousness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,113,"Do Ye, O Men, Speak Righteousness",,,"Christopher Tye",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Arr.: Scottish Psalter of 1615"
"God's grace magnified","Praise waits for thee in Zion",praise_waits_for_thee_in_zion_to_thee_vo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,127,"God's grace magnified",,,"Dr. L. Mason",,"[Praise waits for thee in Zion]",mendebras_mason,123332121513555,English,,
"Blest Is He Who Cries To Heaven","Blest is he who cries to heaven",blest_is_he_who_cries_to_heaven,"American Lutheran Hymnal",ALH1930,128,"Blest Is He Who Cries To Heaven",,"P. C. Paulsen","Joseph P. Holbrook","8.7.8.7 D","JESUS, LOVER OF MY SOUL",blest_is_he_who_cries_to_heaven_holbrook,5553655334561765,English,,
"By and by","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,133b,"By and by","In the sweet by and by",,,,,,,English,,
"Earnest Appeal Against Enemies","Jehovah, to my prayer give ear",jehovah_to_my_prayer_give_ear,"The Psalter: with responsive readings",PS1912,148,"Earnest Appeal Against Enemies",,,"Joseph Grigg",8.6.8.6,GIVE,grigg_grigg,51353212321234325135,English,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,152,,,,,,,,,English,,
"I've Been Redeemed","I've been redeemed by the blood of the Lamb",ive_been_redeemed_by_the_blood_of_anon,"Sing With Me",SWM,157,"I've Been Redeemed",,Anonymous,Anonymous,,"I've Been Redeemed",ive_been_redeemed_32313,,English,,
"Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,164,,"Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1856"
"Hymn of the Church Triumphant","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,178,"Hymn of the Church Triumphant",,Anonymous,,8.8.8.8,,,,English,,
"O Jesus, King of glory!","O Jesus, King of glory!",o_jesus_king_of_glory_our_sovereign,"Evangelical Lutheran Hymn-book",ELHL1918,179,,,,,7.6.8.1,,,,English,,
"Suffering and Prayer","Save me, O God, because the floods",save_me_o_god_because_the_floods_come,"The Psalter: with responsive readings",PS1912,184,"Suffering and Prayer",,,"Isaac B. Woodbury",8.6.8.6,ELLA,ella_woodbury,133315553117655,English,,
"""Inward Teachings""","Eternal Spirit, we confess",eternal_spirit_we_confess,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,200,"""Inward Teachings""",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"The Prayer of the Publican","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,201,"The Prayer of the Publican",,"Rev. Cornelius Elven (1797-1873)","Gioachhimo Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"God's claims to praise","Far as east from west is distant",far_as_east_from_west_is_distant,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,208,"God's claims to praise",,,"W. A. Mozart; A. B. Morton",,"[Far as east from west is distant]",jorgenson_mozart,34355232441122354323,English,,
"God, We Praise You","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Breaking Bread (Vol. 39)",BB2020,209,"God, We Praise You",,"St. Nicetas of Remesiana, ca. 335-414; Christopher Idle",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"God's fatherly love and power","Such pity as a father hath",such_pity_as_a_father_hath,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,210,"God's fatherly love and power",,,"Chas. H. Gabriel",,"[Such pity as a father hath]",avondale_gabriel,331433211114133,English,,
"Here I Am to Worship (Ich will dich anbeten)","Light of the world (Licht dieser Welt)",light_of_the_world_you_stepped_down_into,"Voices Together",VT2020,227,"Here I Am to Worship (Ich will dich anbeten)","So here I am to worship (Ich will dich anbeten)","Tim Hughes; Andreas Waldmann","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,German,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,237,,,,,8.6.8.6,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Common Service Book of the Lutheran Church",LHTC1918,240,,,"Francis Pott","Arthur S. Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_whose_all_suff,"The Irish Presbyterian Hymnbook",IPH2004,240,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite>; Adapt.: Jubilate Hymns","Hebrew melody"
"""Inward Teachings""","Eternal Spirit, we confess",eternal_spirit_we_confess,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,248,"""Inward Teachings""",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Credo III","I believe in one God, the Father almighty",i_believe_in_one_god_the_father_almighty,"Journeysongs (3rd ed.)",JS2012,267,"Credo III",,,,,"[I believe in one God, the Father almighty]",i_believe_in_one_god_plainsong_16476,1D64765446U1D6454467,English,"Chants of <cite>The Roman Missal</cite>","Chant Mode V; Chants of <cite>The Roman Missal</cite>"
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Common Service Book of the Lutheran Church",LHTC1918,269,,,"Edward Osler","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"I own my guilt, my sins confess","I own my guilt, my sins confess",i_own_my_guilt_my_sins_confess,"Hymns for Christian Melody",H4CM1832,270,,,"Robert Cruttenden",,,,,,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Yes, Lord!: Church of God in Christ hymnal",YL1982,275,"At Calvary","Mercy there was great and grace was free","William R. Newell","Daniel B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Thankful Joy and Praise","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Psalter: with responsive readings",PS1912,277,"Thankful Joy and Praise",,,"Elizabeth H. Cuthbert",8.6.8.6,HOWARD,howard_cuthbert,34565165443325654551,English,,
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,279,,,"Edward Osler",,,"CHAPEL ROYAL",chapel_royal_boyce,1112342313565432,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Evangelical Lutheran Hymn-book",ELHL1918,307,,,,,8.6.8.6,,,,English,,
"Redemption and Grateful Love","I love the Lord, for my request",i_love_the_lord_for_my_request,"The Psalter: with responsive readings",PS1912,310,"Redemption and Grateful Love",,,Schumann,8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Book of Worship (Rev. ed.)",BW1870,316,,,,,8.8.8.8,,,,English,,
"Praise Ye the Lord, for it is Good","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,319,"Praise Ye the Lord, for it is Good",,,"Rev. John H. Stockton, 1813-1877","8.6.8.6 D",MINERVA,stockton_stockton,5565133215531235531,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Catholic Book of Worship III",CBOW1994,325,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926",,"9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1551"
"Praise and Perfect Peace","Though mighty foes assail me, Lord",though_mighty_foes_assail_me_lord,"The Psalter: with responsive readings",PS1912,341,"Praise and Perfect Peace",,,"Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Beneath the Cross","Beneath the cross of Jesus ",beneath_the_cross_of_jesus_i_fain_would,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,350,"Beneath the Cross",,"Elizabeth C. Clephane","Frederick C. Maker",,"ST. CRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Only Lord","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,355,"The Only Lord",,"St. Ambrose","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Nothing but the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The United Methodist Hymnal",UMH,362,"Nothing but the Blood","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Forgive the sins which we confess","Forgive the sins which we confess",forgive_the_sins_which_we_confess,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,388,,,,,,,,,,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"African Methodist Episcopal Church Hymnal",AMEC1984,388,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.9.10.9 with refrain",ORWIGSBURG,orwigsburg_hoffman,1235512321123551,English,,
"Thankful Commemoration","Praise ye the Lord, for it is good",praise_ye_the_lord_for_it_is_good_to_sin,"The Psalter: with responsive readings",PS1912,403,"Thankful Commemoration",,,"John H. Stockton",8.6.8.6,MINERVA,stockton_stockton,5565133215531235531,English,,
"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Evangelical Lutheran Hymn-book",ELHL1918,407,,,,,6.6.8.6,,,,English,,
"Jesus, Thou art my Righteousness","Jesus, Thou art my Righteousness",jesus_thou_art_my_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,416,,,,"Felix Mendelssohn",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Glory to God: the Presbyterian Hymnal",GG2013,417,"Lord Jesus, Think on Me",,"Synesius of Cyrene; Allen W. Chatfield",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"Daman’s <i>Psalmes</i>, 1579, alt."
"Jesus, Thy blood and Righteousness","Jesus, Thy blood and Righteousness",jesus_thy_blood_and_righteousness,"Book of Worship with Hymns and Tunes ",BWHT1899,418,,,"John Wesley; Nicolaus L. Zinzendorf",,8.8.8.8,"CHRISTI BLUT",breslau,11161276671256765512,English,,"Leipzig, 1625"
"Draw Near, O Lord (Attende Domine)","O King exalted, Savior of all nations (Ad te Rex summe, omnium Redemptor)",o_king_exalted_savior_of_all_nations,"One in Faith",OIF2014,418,"Draw Near, O Lord (Attende Domine)","Draw near, O Lord, our God (Attende Domine)","Melvin Farrell, 1930-1986",,"11.11.11 with refrain","ATTENDE DOMINE",attende_domine_mode_v,46111143121415716654,"English; Latin","Latin, 10th cent.","Chant, Mode V"
"Jesus Knows the Inmost Heart","This our sinful hearts require",this_our_sinful_hearts_requre,"Glory to God: the Presbyterian Hymnal",GG2013,427,"Jesus Knows the Inmost Heart","Jesus knows the inmost heart","Alison Blenkinsop","Anon.; Geoff Weaver","7.7.7.7 with refrain","LOE DE ÍSÁ",loe_de_isa_pakistani,77U12345432D7U11D77,English,"Pashto hymn",
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 2008",BH2008,439,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Common Service Book of the Lutheran Church",LHTC1918,448,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Kind and Merciful God","Kind and merciful God, we have sinned in your sight",kind_and_merciful_god_we_have_sinned,"The Worshiping Church",TWC,455,"Kind and Merciful God",,"Bryan Jeffery Leech","Bryan Jeffery Leech",12.9.12.9,ELFAKER,elfaker_swedish,12333446553112333446,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Worshiping Church",TWC,462,"Lord Jesus, Think on Me",,"Synesius of Cyrene; Allen W. Chatfield",,6.6.8.6,DAMON,southwell_daman,13322113344557766554,English,,"William Damon's <i>Psalms, </i>1579"
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Evangelical Lutheran Hymnary",ELH1996,496,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 375-c. 414; A. W. Chatfield, 1808-96","W. H. Monk, 1823-89",6.6.8.6,ABER,aber_monk,321765576545555671,English,,
"Corre al viento (Wind and Cold Roar)","Corre el viento esta gran ciudad (Wind and cold roar through the city street)",corre_el_viento_en_esta_gran_cuidad,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,498,"Corre al viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)","Homero R. Perera; Madeleine Forell Marshall, n. 1946","Homero R. Perera; Ronald F. Krisman, n. 1946",,"PERDÓN SEÑOR",perdon_senor_perera,1112333454321D7U22,"English; Spanish",,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,505,,,"Elizabeth Mills","Lewis Edson",,CONTRAST,contrast_german,115131354345543,,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Lutheran Service Book",LSB2006,610,"Lord Jesus, Think on Me",,"Synesius of Cyrene, c. 365-c. 414; Allen W. Chatfield, 1808-96","William Daman, c. 1540-91",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>New English Hymnal,</cite> 1986 (Setting)"
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"Backsliding confessed","Once I thought my mountain strong",once_i_thought_my_mountain_strong,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,705,"Backsliding confessed",,Newton,,,NUREMBURG,liebster_jesu_ahle,312531217612321,,,
"The Author's own Confession","Come hither, ye that fear the Lord",come_hither_ye_that_fear_the_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,781,"The Author's own Confession",,Hart,,8.8.8.8,,,,English,,
"To be there, to be there","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Song Book of the Salvation Army",SBSA1986,904,,"To be there, to be there","Elizabeth Mills (1805-29)",,,,,,English,,
"O, my joyful song henceforth shall be","Tho' my sins were once like crimson red",though_my_sins_were_once_like_crimson_re,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1220,,"O, my joyful song henceforth shall be","Fanny J. Crosby","Jno. R. Sweney",,"WASHED WHITE AS SNOW",though_my_sins_were_once_like_sweney,555U33(2)3111D555U44,,,
"Righteous, Sin-Avenging God","Righteous, sin-avenging God",righteous_sin_avenging_god,"The Cyber Hymnal",CYBER,9107,"Righteous, Sin-Avenging God",,"Charles Wesley","George Merritt",7.6.7.6.7.7.8.7.6,ORMESBY,ormesby_merritt,135671213256757,English,"<cite>Hymns for Times of Trouble and Persecution</cite> 2nd ed. (Bristol, England: Felix Farley, 1745)",
"Redeeming Love","At the cross, our sins confessing",at_the_cross_our_sins_confessing,"The Cyber Hymnal",CYBER,10133,"Redeeming Love","Love beyond all human measure","Eliza E. Hewitt","Daniel Brink Towner",8.7.8.7.8.8.8.7,FONTANA,at_the_cross_our_sins_confessing_towner,34532313517476534532,English,"<cite>The Ideal Song and Hymn Book</cite> by Daniel B. Towner (Chicago: Fleming H. Revell, 1909)",
"I Looked To Jesus","I looked to Jesus in my sin",i_looked_to_jesus_in_my_sin,"The Cyber Hymnal",CYBER,10523,"I Looked To Jesus","I look to Him, to Him I looked","Daniel W. Whittle","James McGranahan","8.7.8.7 D",BRAUNSCHWEIG,i_looked_to_jesus_in_my_sin_mcgranahan,13332211355543556667,English,"<cite>Gospel Hymns No. 5</cite> by Ira Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church/Biglow & Main, 1887)",
