displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God The Great","O God the great, the fearful God","O God The Great",,o_god_the_great_the_fearful_god,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Let all the Lands, JEHOVAH blessing","Let all the Lands, JEHOVAH blessing",,,let_all_the_lands_jehovah_blessing,English,,,,1
"Psalm 119V (ת Tau)","Let my cry come near before Thee, O LORD","Psalm 119V (ת Tau)",,let_my_cry_come_near_before_thee_o_lord,English,,,,2
"Psalm 19","The heavens declare the glory of God","Psalm 19","Let the clouds rain down the just one",the_heavens_declare_the_glory_of_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",4
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ","Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",sing_to_the_lord_a_new_song_sing_to_niv,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God","Psalm 67 (A Responsorial Reading)",,let_the_peoples_praise_you_o_god,English,,,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 119F (ו Vau)","Let thy mercies come also unto me, O Lord","Psalm 119F (ו Vau)",,let_thy_mercies_come_also_unto_me_chant,English,,,,3
"Psalm 122: Let Us Go Rejoicing","I rejoiced when they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",i_rejoiced_when_they_said_to_me,English,,,,2
"Let us shake off the coals from our garments","Let us shake off the coals from our garments",,,let_us_shake_off_the_coals_from_our_garm,,"David H. Smith, 1844-1904",,,4
"O Lord, my prayer hear","O Lord, my prayer hear",,,o_lord_my_prayer_hear,English,,6.6.6.6,,20
"Life at Best Is Very Brief","Life at best is very brief","Life at Best Is Very Brief","Be in time, be in time",life_at_best_is_very_brief,English,Anonymous,,"<cite>Songs and Solos Used by the Christian Crusaders in Their Special Soul-Saving Work</cite>, by Milton K. Light (Worcester, Massachusetts: Headquarters of Christian Crusaders, 1892)",13
"If God Should Say, ""Depart!""","Life is now slipping fast away","If God Should Say, ""Depart!""","Ponder it well: how dreadful the cost",life_is_now_slipping_fast_away,English,"T. H.",,,1
"Be in Time","Life itself is very brief","Be in Time","Be in time, sinner",life_itself_is_very_brief_like_the_falli,English,Anon.,,,10
"Lift Up Thy Head, O Chrsitendom!","Lift up thy head, O Christendom!","Lift Up Thy Head, O Chrsitendom!",,lift_up_thy_head_o_christendom,English,"N. F. S. Grundtvig",8.8.7.8.8.7,,3
"The Harvest Call","Lift up your eyes to the harvest","The Harvest Call","The harvest is ripe",lift_up_your_eyes_to_the_harvest,English,"M. L. H.",,,1
"He Is Coming Again","Lift up your heads","He Is Coming Again","He is coming again",lift_up_your_heads_pilgrims_aweary,English,"Mabel Johnston Camp",,,43
"Who is the King of Glory?","Lift up your heads, ye gates eternal","Who is the King of Glory?","Who is the King of Glory",lift_up_your_heads_ye_gates_eternal,,"James M. Gray",,,7
"Psalm 97 (A Responsorial Setting)","Light dawns for the righteous","Psalm 97 (A Responsorial Setting)",,light_dawns_for_the_righteous,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"While Men Grow Bold in Wicked Ways","While men grow bold in wicked ways","While Men Grow Bold in Wicked Ways",,while_men_grow_bold_in_wicked_ways,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",25
"Behold, the day is come","Behold, the day is come",,,behold_the_day_is_come,,"Benjamin Beddome",,,49
"The March of Zion's King","List to the sound of the trumpet","The March of Zion's King","Lo, He comes! Lo, He comes!",list_to_the_sound_of_the_trumpet,English,"Charles P. Jones",,,7
"Do Not Reject Him Again","List to the voice of the Spirit tonight","Do Not Reject Him Again","Do not reject Him again tonight",list_to_the_voice_of_the_spirit_tonight,English,"E. S. C.",,,1
"Everybody's Gonna Have a Wonderful Time Up There","Listen ev'ry body 'cause I'm talking to you","Everybody's Gonna Have a Wonderful Time Up There",,listen_every_body_cause_im_talking_to_yo,English,"L. R. A.",,,1
"Come and Be Saved","Listen, sinner, to the voice","Come and Be Saved","Come and be saved",listen_sinner_to_the_voice,English,"D. S. Warner",7.7.11.7.7.11.8.7.8.7,,6
"Teach us what Thy love has borne","Teach us what Thy love has borne",,,teach_us_what_thy_love_has_borne,English,"T. B. Pollock",,,10
"Tomorrow Christ is coming","Tomorrow Christ is coming","Tomorrow Christ is coming",,tomorrow_christ_is_coming,,"Fred Kaan","7.6.7.6 D",,7
"Little Builders","Little builders now are we","Little Builders","Building, building, building day by day",little_builders_now_are_we,English,"C. M. S.",,,1
"I mercy will and judgment sing","I mercy will and judgment sing",,,i_mercy_will_and_judgment_sing_lord_scot,English,,8.6.8.6,,5
"Sowing for the Harvest","Lives are fields, wherein we sow","Sowing for the Harvest","Scatter, scatter, day by day",lives_are_fields_wherein_we_sow,English,"Eben E. Rexford",,,1
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"The Night Will Soon Be Ending","The night will soon be ending","The Night Will Soon Be Ending",,the_night_will_soon_be_ending,English,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923",7.6.7.6.7.6.7.6,,3
"O God of Earth and Altar","O God of earth and altar","O God of Earth and Altar",,o_god_of_earth_and_altar,English,"Gilbert K. Chesterton",,,75
"Babylon Streams Received Our Tears","Babylon streams received our tears","Babylon Streams Received Our Tears",,babylon_streams_receive_our_tears,English,"Calvin Seerveld",8.8.8.8,,2
"Behold God's Great Incarnate Son","Behold God’s great incarnate Son","Behold God's Great Incarnate Son",,behold_gods_great_incarnate_son,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1
"I Am With You Alway","Lo, I am with you alway","I Am With You Alway",,lo_i_am_with_you_alway,English,"Maud Frazer",,,3
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison, 1749-98",8.6.8.8.6,,217
"Praise to the Heavenly Wisdom","Praise to the heavenly Wisdom","Praise to the Heavenly Wisdom",,praise_to_the_heavenly_wisdom,English,"John Ellerton","7.6.7.6 D","<cite>Hymns</cite>, 1888",9
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,,thy_mercy_lord_is_in_the_heavens,English,,8.6.8.6,,22
"But Now I'm Redeemed","Long I wandered on in sin","But Now I'm Redeemed","But now I'm redeemed, yes, I am redeemed",long_i_wandered_on_in_sin,English,"F. M. G.",,,10
"Look for the way-marks, the great prophetic way-marks","Look for the way-marks as you journey on",,"Look for the way-marks, the great prophetic way-marks",look_for_the_way_marks,,"F. E. B.",,,9
"O Rocks, Don't Fall One Me","Look over yonder on Jericho's wall","O Rocks, Don't Fall One Me","O rocks, don't fall on me",look_over_yonder_on_jerichos_wall,English,,,,3
"God be Merciful to Me","Lord, according to Thy loving kindness","God be Merciful to Me","God be merciful to me, the sinner",lord_according_to_thy_loving_kindness,English,"P. B.",,,4
"Psalm 72: Lord, Every Nation on Earth","O God, give your judgment to the king","Psalm 72: Lord, Every Nation on Earth","Lord, ev'ry nation on earth will adore you",psalm_72_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Deus judicium","Lord give thy judgements to the King","Deus judicium",,lord_give_thy_judgments_to_the_king,English,"J. H.",,,2
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)","Prayer of Confession 1",,kyrie_eleison_christe_eleison,"English; Greek",,,"Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)",270
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)","Psalm 51:1-17 (A Responsorial Setting)",,lord_have_mercy_have_mercy_upon_response,"English; Xhosa",,,"South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Is my name written there","Lord, I care not for riches",,"Is my name written there",lord_i_care_not_for_riches,,"Mrs. Mary A. Kidder",,,405
"Lord Jesu, blessed Prince of Peace","Lord Jesu, blessed Prince of Peace",,,lord_jesu_blessed_prince_of_peace,English,,,,1
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",,,lord_jesus_christ_true_man_and_god,,"P. Eber",,,25
"Lord of the Nations","Lord of the nations, Father of all","Lord of the Nations",,lord_of_the_nations_father_of_all,English,"Jessie Brown Pounds",,,4
"God the avenger of wrong","Lord, plead my cause against my foes","God the avenger of wrong",,lord_plead_my_cause_against_my_foes_agai,English,,,,3
"Lord save me, for thy glorious Name","Lord save me, for thy glorious Name",,,lord_save_me_for_thy_glorious_name_in,English,,,,1
"Divine judgments","Lord, thee I'll praise with all my heart","Divine judgments",,lord_thee_ill_praise_with_all_my_heart_a,English,,,,16
"Lord, with thy wonted mercy hear","Lord, with thy wonted mercy hear",,,lord_with_thy_wonted_mercy_hear,English,,,,1
"Now I Am Saved","Lost in my sins, in the darkness I wandered","Now I Am Saved","Now I am saved, I can shout “Hallelujah!”",lost_in_my_sins_in_the_darkness_i_wander,English,"Alma Hoellein",,,1
"Strength of Jesus","Love of Jesus, love that suffered","Strength of Jesus","Glory, joy, and strength, and safety",love_of_jesus_love_that_suffered,English,"Dr. Harold P. Sloan",,,2
Jonah,"God spoke to Jonah and gave him command",Jonah,,god_spoke_to_jonah_and_gave_him_command,English,"Susan H. Peterson",,,1
"The Message of Redemption","O sing a new song to the Lord","The Message of Redemption",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,,8.8.8.8,,21
"Father, And God Of Abraham","Father, and God of Abraham, hear","Father, And God Of Abraham",,father_and_god_of_abraham_hear,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns Occasioned by the Earthquake, March 8, 1750</cite> Part 2 (London: Strahan, 1750)",1
"Dear Christians, one and all rejoice","Dear Christians, one and all rejoice",,,dear_christians_one_and_all_rejoice_with,English,"Richard Massie; Dr. Martin Luther",,,37
"In robes of judgment lo he comes","In robes of judgment lo he comes",,,in_robes_of_judgment_lo_he_comes,,,,,11
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,,"Marie J. Post",7.7.7.7.7.7,,4
"Still Throned In Heav'n","Still throned in Heav’n, to men in unbelief","Still Throned In Heav'n",,still_throned_in_heaven_to_men_in,English,"William Bright",10.6.10.6,"<cite>Hymns and Other Poems</cite>, 1866",4
"How wondrous and great","How wondrous and great",,,how_wondrous_and_great_thy_works_god,English,"Henry U. Onderdonk",10.10.11.11,,75
"God the Righteous Judge","O Lord, Thou Judge of all the earth","God the Righteous Judge",,o_lord_thou_judge_of_all_the_earth,English,,8.8.8.8,,10
"He Bore Our Sins","Oh, awful load for that bowed head","He Bore Our Sins",,o_awful_load_for_that_bowed_head,English,"F. Tyler","8.8.8.8 ","<cite>Redemption Songs</cite> (London: Pickering & Inglis, undated, probably early 20th Century)",2
"An Importunate Prayer","If we have forgotten the Name of our God","An Importunate Prayer","Rise, help, and redeem us, Thy mercy we trust",if_we_have_forgotten_the_name_of_our_god,English,,11.11.11.11,,11
"Make Me a Winner of Souls","Make me a winner of souls, dearest Lord","Make Me a Winner of Souls","Make me a winner of souls",make_me_a_winner_of_souls_dearest_lord,,"Mrs. C. H. M.",,,1
Counsel,"Make the Lord thy God, who shall bring thee to judgment",Counsel,,make_the_lord_thy_god_who_shall_bring_th,English,,,,2
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might","Blest Be the Lord, My Rock, My Might",,blest_be_the_lord_my_rock_my_might,English,,"8.8.6 D",,4
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",,,lord_thee_ill_praise_with_all_my_heart_t,English,,8.6.8.6,,13
"In vision to thy holy one","In vision to thy holy one",,,in_vision_to_thy_holy_one,English,,8.6.8.6,,4
"The earth, O Lord, is one wide field","The earth, O Lord, is one wide field",,,the_earth_o_lord_is_one_wide_field,English,"John Mason Neale, 1818-1866",8.6.8.6,,12
"""O Christ of God!""","O Jesus, sweet the tears I shed","""O Christ of God!""",,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"Is there one for me?","Mansions are prepared above",,"Is there one for me?",mansions_are_prepared_above,,,,,37
"All Because W Do Not Love Them","Many souls today are dying","All Because W Do Not Love Them","All because we do not love them",many_souls_today_are_dying,English,"Daniel Otis Teasley","8.7.8.7 D",,3
"Nations That Long in Darkness Walked","Nations that long in darkness walked","Nations That Long in Darkness Walked",,nations_that_long_in_darkness_walked,English,"John Barnard",8.8.8.8,"<cite>New Version of the Psalms</cite>, 1752",2
"God the Lord Does Ask","God the Lord does ask us to do a task","God the Lord Does Ask",,god_the_lord_does_ask_us_to_do_a_task,English,"Susan H. Peterson",,,1
"Thou dost reign on high","Thou dost reign on high",,,thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,416
"God Reigns! Let Earth Rejoice! (Psalm 97)","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice! (Psalm 97)","Rejoice! Rejoice! God reigns!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"And Must I Be to Judgment Brought","And must I be to judgment brought","And Must I Be to Judgment Brought",,and_must_i_be_to_judgment_brought,,"Charles Wesley, 1707-1788",,,276
"Flee To The Refuge","There’s an awful day that’s coming","Flee To The Refuge","Come, poor sinner, get salvation",theres_an_awful_day_thats_coming,English,"Daniel S. Warner","8.7.8.7 D","<cite>Anthems from the Throne</cite> (Grand Junction, Mich: Gospel Trumpet Publishing, 1888)",6
"The Judgment","O, the time is fast approaching","The Judgment","The judgment day is drawing near",o_the_time_is_fast_approaching,English,"W. C. Muffitt",8.7.8.7.8.8.8.7,"<cite>Celestial Songs</cite> (Athen, MI: B. B. Funk, 1890)",2
"My soul to dust cleaves; quicken me","My soul to dust cleaves; quicken me",,,my_soul_to_dust_cleaves_quicken_me,English,,8.6.8.6,,4
"In Judah God is known, his name","In Judah God is known, his name",,,in_judah_god_is_known_his_name_is_great,English,,8.6.8.6,,9
"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,8.6.8.6,,8
"Born in the Night, Mary’s Child","Born in the night, Mary's Child","Born in the Night, Mary’s Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,569
"God a Very Present Help","God is our refuge and our strength","God a Very Present Help",,god_is_our_refuge_and_our_strength_our,English,,8.6.8.6,,22
"The Day, The Dreadful Day, Draws Nigh","The day, the dreadful day draws nigh","The Day, The Dreadful Day, Draws Nigh",88.88.88,the_day_the_dreadful_day_draws,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Peace Be with Those","May they be with the living God","Peace Be with Those","Peace be with those who have gone to God",may_they_be_with_the_living_god,English,"Carol Browning, b. 1956",,"1969 <cite>Rite of Funerals</cite>",1
"John Saw the Heaven and Earth Made New","John saw the heav'n and earth made new","John Saw the Heaven and Earth Made New",,john_saw_the_heaven_and_earth_made_new,,"Louise Lapp, nineteenth century",8.6.8.6,,4
"The Reign of God","The reign of God, like farmer's field","The Reign of God",,the_reign_of_god_like_farmers_field,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,8
"The angel comes, he comes to reap","The angel comes, he comes to reap",,,the_angel_comes_he_comes_to_reap,,Anon.,,,42
"Throned on a cloud, the Judge will come","Throned on a cloud, the Judge will come",,,throned_on_a_cloud_the_judge_will_come,,Anon.,,,3
"Psalm 122","How did my heart rejoice to hear","Psalm 122",,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",,,301
"Forever Trusting in the Lord","Forever trusting in the Lord","Forever Trusting in the Lord",,forever_trusting_in_the_lord,English,,8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"Meek and Lowly","Meek and lowly, pure and holy","Meek and Lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,,"Charles Jefferys",,,50
Charity,"Meek and lowly, pure and holy",Charity,,meek_and_lowly_pure_and_holy_11533,,,,,1
"My Savior Sinners Doth Receive","My Savior sinners doth receive","My Savior Sinners Doth Receive",,my_savior_sinners_doth_receive,English,"Leopold F. Lehr",8.9.8.9.8.8.9.9.8.8,"Tr. composite",10
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_christ_our_lord_walli,English,"Haquin Spegel, 1645-1714; Johan Olof Wallin, 1779-1839",8.8.8.8,,8
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",,,tender_shepherd_thou_hast_stilled,English,"J. W. Meinhold; Catherine Winkworth",7.8.7.8.7.7,,155
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery, 1771-1854",8.8.8.8,,373
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord","How Blest the Man Who Fears the Lord",,how_blest_are_those_who_fear_the_lord_an,English,Anonymous,8.8.8.8,,8
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,"<cite>The Psalte</cite>, 1912",10
"O Quickly Come, Dread Judge of All","O quickly come, dread Judge of all","O Quickly Come, Dread Judge of All",,come_quickly_come_dread_judge_of_all,English,"Lawrence Tuttiett",8.8.8.8.8.8,,82
"Dear Lord, to Your True Servants Give","Dear Lord, to Your true servants give","Dear Lord, to Your True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,4
"An angel's voice now breaks upon the ear","An angel's voice now breaks upon the ear",,,an_angels_voice_now_breaks_upon_the_ear,,"R. F. Cottrell",,,2
"Wherefore Do the Nations Rage","Wherefore do the nations rage","Wherefore Do the Nations Rage",,wherefore_do_the_nations_rage,English,,"7.7.7.7 D with refrain",,12
"I Love the Lord","I love the Lord, His strength is mine","I Love the Lord",,i_love_the_lord_his_strength_is_mine,English,,8.8.8.8,,13
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock ","I Love You, LORD, My Strength",,i_love_you_lord_my_strength_my_rock_he,English,,8.8.8.8,"OPC/URCNA 2016",1
"The Perfect Righteousness of God","The perfect righteousness of God","The Perfect Righteousness of God",,the_perfect_righteousness_of_god,English,"Albert Midlane",8.8.8.8,,7
"Mercy, Mercy, Lord","You have been patient with our offenses","Mercy, Mercy, Lord","Mercy, mercy, Lord",you_have_been_patient_with_our_offenses,,"Lynn DeShazo; Gary Sadler",Irregular,,1
"Death and Judgment anticipated","Lo on a narrow neck of land","Death and Judgment anticipated",,lo_on_a_narrow_neck_of_land,English,"Rev. Charles Wesley (1708-1788)",,,258
"Death and Judgment anticipated","O God, mine inmost soul convert","Death and Judgment anticipated",,o_god_my_inmost_soul_convert,,"Rev. Charles Wesley (1708-1788)",,,88
"The Great Tribunal","When thou, my righteous Judge, shall come","The Great Tribunal",,when_thou_my_righteous_judge_shalt_come,,Huntingdon,,,439
"Thou God of glorious majesty","Thou God of glorious majesty",,,thou_god_of_glorious_majesty,English,"Chas. Wesley",,,98
"Divine Retribution for Evil","O God, Whom I delight to praise","Divine Retribution for Evil",,o_god_whom_i_delight_to_praise,English,,8.8.8.8,,5
"Unto God Our Savior","Unto God our Savior","Unto God Our Savior",,unto_god_our_savior,English,,"6.5.6.5 D","<i>Psalter Hymnal, </i>1912",15
"Hark! a herald voice is calling","Hark! a herald voice is calling",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Anon., Latin, ?6th cent.",133
"He comes! he comes to judge the world","He comes! he comes to judge the world",,,he_comes_he_comes_to_judge_the_world,,,8.6.8.6,,38
"Jesus Died for Me","Methinks, when in the judgment","Jesus Died for Me",,methinks_when_in_the_judgment,English,"Elva Irene Abbott",,,2
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",,,we_thank_thee_jesus_dearest_friend,English,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.",,,15
"O Praise the LORD, for It Is Good","O praise the LORD, for it is good","O Praise the LORD, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,English,,"8.6.8.6 D","St. 1, 2, 4: </cite>The Psalter</cite>, 1912; alt.; St. 3, 5. 6: OPC/URCNA 2016",13
"Psalm 51: Misericordia, Señor (Be Merciful, O Lord)","Misericordia, Dios mío, por tu bondad (O God, have mercy on me in your goodness)","Psalm 51: Misericordia, Señor (Be Merciful, O Lord)","Misericorda, Señor  (Be merciful, O Lord)",misericordia_dios_mio_por_tu_bondad,"English; Spanish","Paul A. Tate",,"English refrain tr. <cite>Lectionary for Mass</cite>",3
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",,,yea_as_i_live_jehovah_saith_i_do_not_wis,English,"Nicolaus Herman; Rev. Matthias Loy, D. D.",,,13
"Ascension Blessings","O Lord, Thou hast ascended","Ascension Blessings",,o_lord_thou_hast_ascended,English,,,,14
"The Old Story","Come and hear the grand old story","The Old Story",,come_and_hear_the_grand_old_story,English,"Horatius Bonar",8.7.87.8.8.7,"<cite>Hymns of Faith and Hope</cite> 2nd series (London, James Nisbet, 1861)",22
"When Gabriel's awful trump shall sound","When Gabriel's awful trump shall sound","When Gabriel's awful trump shall sound",,when_gabriels_awful_trump_shall_sound,English,,8.8.8.7.8.8.3.3.3.3.8,,2
"Lord Christ, When First Thou Cam'st","Lord Christ, when first Thou cam'st to men","Lord Christ, When First Thou Cam'st",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",,,35
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,,"Walter Russell Bowie, 1882-1969",8.6.8.6.8.6,,89
"In Deep Despair I Cry to You","In deep despair I cry to you","In Deep Despair I Cry to You",,in_deep_despair_i_cry_to_you,,"Joy F. Patterson, b. 1931",8.6.8.6.8.6,,2
"The Trumpet in the Morning","O the weary world is trudging toward the year of jubilee","The Trumpet in the Morning","Lowly eyes shall be lifted, while the tyrants taste their fear",o_the_weary_world_is_trudging,English,"Rory Cooney, b. 1952","15.11.15.11 with refrain",,3
"The Royal Majesty of Christ","My heart doth overflow","The Royal Majesty of Christ",,my_heart_does_overflow,English,,6.6.8.6,,12
"The God Jehovah Reigns!","The God Jehovah reigns","The God Jehovah Reigns!",,the_god_jehovah_reigns,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",60
"Spiritual: Sometimes I Feel Like a Motherless Child","Sometimes I feel like a motherless child","Spiritual: Sometimes I Feel Like a Motherless Child",,sometimes_i_feel_like_a_motherless_child,,,,"Afro-American spiritual",6
"Healing the Sick","Thou to whom the sick and dying","Healing the Sick",,thou_to_whom_the_sick_and_dying,English,"Godfrey Thring",,,77
"Give Jesus Your Heart To-day","My brother, the life-blood of Jesus can cleanse","Give Jesus Your Heart To-day","Give Jesus your heart today",my_brother_the_lifeblood_of_jesus_can_cl,,"Wilfred R. M. Dimond",,,2
"My chearful Mind a good Design shall frame","My chearful Mind a good Design shall frame",,,my_chearful_mind_a_good_design_shall_fra,English,,,,1
"Psalm 6 (A Responsorial Setting)","My eyes are dim with weeping","Psalm 6 (A Responsorial Setting)",,my_eyes_are_dim_with_weeping,,"Allison Adam",,"<cite> Voicing God's Psalms</cite> by Calvin Seerveld",2
"Little Children, You'd Better Believe","My father's gone a journey","Little Children, You'd Better Believe","Little children, you'd better believe",my_fathers_gone_a_journey,English,"Chas. Coates",,,1
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
"The Majesty of the Reigning Christ","My heart is bringing forth","The Majesty of the Reigning Christ",,my_heart_is_bringing_forth,English,,,,7
"The Thanksgiving of Faith","My heart is firmly fixed, O God","The Thanksgiving of Faith",,my_heart_is_firmly_fixed_o_god,English,,,,2
"My Heart, Prepare To Give Account","My heart, prepare to give account","My Heart, Prepare To Give Account",,my_heart_prepare_to_give_account,English,"H. A. Brorson",,,3
"The Heart that was Broken for Me","My Lord in the garden I see","The Heart that was Broken for Me",,my_lord_in_the_garden_i_see,English,"Rev. E. F. Wiest",,,1
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
"Mansions In Heaven","My Savior has gone to prepare me a place","Mansions In Heaven","I am going over there",my_savior_has_gone_to_prepare_me_a_place,English,"F. M. G.",,,3
"Long, Long Ago","My sins are all forgiven, I'm on the heavenward way","Long, Long Ago","Long, long ago, because He loved me so",my_sins_are_all_forgiven_im_on_the_heave,English,"Lizzie DeArmond",,,2
"Psalm 119D (ד Daleth)","My soul cleaveth unto the dust","Psalm 119D (ד Daleth)",,my_soul_cleaveth_unto_the_dust,English,,,,4
"My Soul! exalt the Lord thy God","My Soul! exalt the Lord thy God",,,my_soul_exalt_the_lord_thy_god,English,,,,2
"A Is for Anyone","A is for anyone who's not afraid to die","A Is for Anyone",,a_is_for_anyone_whos_not_afraid_to_die,English,"Anonymous; Elizabeth Gingerich; Compiler",,,1
"To the Harvest-Field","A band of faithful reapers we","To the Harvest-Field","To the harvest-field away",a_band_of_faithful_reapers_we,English,"C .H. G.",,,36
"Mummers' Carol","A glorious angel from Heaven came","Mummers' Carol",,a_glorious_angel_from_heaven_came,English,,,"Traditional carol",1
"A Missionary Cry","A hundred thousand souls a day","A Missionary Cry","They're passing, passing fast away",a_hundred_thousand_souls_a_day,English,"Albert Benjamin Simpson, 1843-1919",,,13
"The Triumphant Song of Deborah And Barak","Because He Israel hath revenged","The Triumphant Song of Deborah And Barak",,in_that_he_israel_hath_revenged,English,"Richard Adams","8.6.8.6 D","<cite>The Psalms, Hymns and Spiritual Songs of the Old and New Testament</cite> (25th ed.) (Boston: Daniel Henchman & Thomas Hancock, 1742)",2
"Is He Yours?","A Savior who died our salvation to win","Is He Yours?","Is He yours? is He yours",a_savior_who_died_our_salvation_to_win,English,"Ada R. Habershon",,,25
"The Sower and the Seed","A sower went forth to sow the seed","The Sower and the Seed","Swiftly the harvest-time draws near",a_sower_went_forth_to_sow_the_seed,English,"S. D. S.",,,1
"The Judgment Day","A terrible scene is before me","The Judgment Day","What weeping and wailing!",a_terrible_scene_is_before_me,English,"B. E. W.",,,1
"He Never Will Forget","A veil is hung before me; one step is all I see","He Never Will Forget","All praise to Him above",a_veil_is_hung_before_me,English,"Charlotte G. Homer",,,1
"I hate the men of double mind","I hate the men of double mind",,,i_hate_the_men_of_double_mind,English,,8.6.8.6,,1
