displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing On, Pray On","I don't care what this world may say","Sing On, Pray On","Keep me, Lord, keep me",i_dont_care_what_this_world_may_say,English,,,,3
"Sing On, Pray On!","I have great joy within my soul","Sing On, Pray On!","Sing on, pray on, we're gaining ground",i_have_great_joy_within_my_soul,English,"Johnson Oatman",,,1
"Sing on, pray on","Commit thou all thy griefs",,"Sing on, pray on",commit_thou_all_thy_griefs,,"Paul Gerhardt",,,245
"Sing on, pray on","We'll wear a crown in glory",,"Sing on, pray on",well_wear_a_crown_in_glory,,,,,4
"Sing On, Pray On (Chorus)","Keep me, Lord, keep me (Chorus)","Sing On, Pray On (Chorus)",,keep_me_lord_keep_me_then_take_me,English,,,,1
"Sing on, pray on, we're gaining ground","This is the way I long have sought",,"Sing on, pray on, we're gaining ground",this_is_the_way_i_long_have_sought,English,,,,8
"Sing on, pray on, ye followers of Immanuel","My Bible leads to glory",,"Sing on, pray on, ye followers of Immanuel",my_bible_leads_to_glory,,,,,32
"Sing on, sing ever","Again we greet with joy",,"Sing on, sing ever",again_we_greet_with_joy,,"A. A. Payn",,,1
"Sing On, Sing On","If you are saved from ev'ry sin","Sing On, Sing On","Sing on, sing on",if_you_are_saved_from_every_sin,English,"W. B. W.",,,1
"Sing On, Sing On","Sing on, sing on, the masses move","Sing On, Sing On","Sing on, sing on",sing_on_sing_on_the_masses_move,English,"J. Milton Akers, D. D.",,,1
"Sing on, sing on, till far above","Come, let us leave the vain, the proud",,"Sing on, sing on, till far above",come_let_us_leave_the_vain_the_proud,,"John Bowring",,,1
"Sing on, sing on, till far above","Come, let us learn to sing below",,"Sing on, sing on, till far above",come_let_us_learn_to_sing,,"Mrs. Lydia C. Baxter",,,5
"Sing On, Sing Sweetly On","Sing on, my soul, thy mission prove","Sing On, Sing Sweetly On","Sing on, sing on",sing_on_my_soul_thy_mission_prove,English,"J. Milton Akers",,,9
"Sing on, sweet voice, the Master hears","Sing on, sweet voice, the Master hears",,,sing_on_sweet_voice_the_master_hears,,,,,0
"Sing On the Way","Sing a song as you travel along","Sing On the Way","Singing on the way, ev'ry passing day",sing_a_song_as_you_travel_along,English,"B. I. C.",,,1
"Sing on the Way to Zion","Sing on the way to Zion","Sing on the Way to Zion","Sing, sing, forever sing",sing_on_the_way_to_zion,English,"Rev. Jno. O. Foster",,,2
"Sing on till you reach home","Here we meet in singing conventions","Sing on till you reach home",,here_we_meet_in_singing_conventions,,"Joe L. Arterbury",,,1
"Sing on when skies are gray","Sing on when skies are gray",,,sing_on_when_skies_are_gray,,"B. B. Edmiaston",,,1
"Sing on, work on, truehearted Washingtonians","The temperance ball's in motion",,"Sing on, work on, truehearted Washingtonians",the_temperance_balls_in_motion,,,,,3
"Sing Once More","Let us now with voice uplifted","Sing Once More","Sing once more the dear old song",let_us_now_with_voice_uplifted,English,"Mrs. R. N. Turner",,,1
"Sing once more","Hail, happy morning, hail holy day",,"Sing once more",hail_happy_morning_hail_holy_day,,"Philip P. Bliss",,,6
"Sing Once More of Jesus","O sing once more of Jesus","Sing Once More of Jesus","Sing, sing, sing once more",o_sing_once_more_of_jesus,English,"Fanny J. Crosby",,,2
"Sing, one and all, a song of celebration","Sing, one and all, a song of celebration",,,sing_one_and_all_a_song_of_celebration,English,"F. Pratt Green (b. 1903)",11.10.11.10,,1
"Sing, one and all, with grateful hearts","Sing, one and all, with grateful hearts",,,sing_one_and_all_with_grateful_hearts,,,,,1
"Sing Our God Together","Sing with one another","Sing Our God Together","Sing, O people, sing our God together",sing_with_one_another,English,"David Haas, b. 1957; Marty Haugen, b. 1950",,,3
"Sing, our souls, his wondrous love","Sing, our souls, his wondrous love",,,sing_our_souls_his_wondrous_love,,,,,1
"Sing Out!","Sing out!  Sing out!","Sing Out!","Sing out!  Sing out a song of praise!",sing_out_sing_out_and_with_a_joyful_hear,,"Lizzie DeArmond",,,2
"Sing out a song","Sing out a song of warm hospitality","Sing out a song","And the children will dance, the elders rejoice",sing_out_a_song_of_warm_hospitality,,"Silvia Purdie",,,1
"Sing Out, Earth and Skies","Come, O God of all the earth","Sing Out, Earth and Skies","Sing out, earth and skies!",come_o_god_of_all_the_earth,English,"Marty Haugen, b. 1950","7.7.7.7 with refrain",,10
"Sing out gladly (Munezero)","Munezero! Munezero! (Sing out gladly! Sing out gladly!)","Sing out gladly (Munezero)","Munezero! (Sing out gladly!)",munezero_munezero,"English; Rwandan","Leonidas Ntibimenya",,,1
"Sing out his wonderful story","We come to sing of our Savior King",,"Sing out his wonderful story",we_come_to_sing_of_our_savior_king,,"Frank C. Huston",,,3
"Sing out, My Soul","[Sing out, My Soul]","Sing out, My Soul",,sing_out_my_soul_bell,English,"John Bell",,"<i>Love and Anger: Songs of Lively Faith and Social Justice</i> (G. I. A. Publications, 1997)",1
"Sing out, my soul","Sing out, my soul, sing with joy to the Lord","Sing out, my soul",,sing_out_my_soul_sing_with_joy_to,English,,,,1
"Sing Out, My Soul (Magnificat)","Sing out my soul. Sing out my soul (Magnificat, Magnificat)","Sing Out, My Soul (Magnificat)",,sing_out_my_soul_sing_out_my_soul_magnif,"English; Latin","Taizé Community",Irregular,,4
"Sing Out, My Soul, with Praise","Sing out, my soul, with praise","Sing Out, My Soul, with Praise",,sing_out_my_soul_with_praise,English,"Daniel B. Merrick","6.6.8.6 D",,1
"Sing out, O new Jerusalem","Sing out, O new Jerusalem",,,sing_out_o_new_jerusalem,,"Fulbert of Chartres",,,1
"Sing out, O Zion","Rise up to shine, your light will come",,"Sing out, O Zion",rise_up_to_shine_your_light_will_come,,"J. T. Collins",,,1
"Sing Out Praises for the Journey","Sing out praises for the journey","Sing Out Praises for the Journey",,sing_out_praises_for_the_journey,English,"Mark M. DeWolfe, 1953-1988; Joyce Painter Rice",8.7.8.7.8.7,,1
"Sing out, sing out, in loud tongued praise","Sing out, sing out, in loud tongued praise",,,sing_out_sing_out_in_loud_tongued_praise,,,,,1
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!","Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!",sing_out_sound_the_trumpets_proclaim_jub,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
"Sing out the glad new song","Sadness and sorrow surround us","Sing out the glad new song","Come on shout",sadness_and_sorrow_surround_us,,"Curtis B. Doss",,,1
"Sing Out the Message","Would you dwell with Jesus in the home above","Sing Out the Message","Then sing it out, with a shout, be about",would_you_dwell_with_jesus_in_the_home_a,English,"James Rowe",,,1
"Sing Out the Story","Why be discouraged when something goes wrong?","Sing Out the Story","Sing out the story with faith that is strong",why_be_discouraged_when_something_goes_w,English,"G. D. McN.",,,1
"Sing Out the Story","Sing out the blessed story, how Jesus came from glory","Sing Out the Story","Oh, brother, sing the story",sing_out_the_blessed_story_how_jesus_cam,English,"W. B. W.",,,1
"Sing Out with Joy to God our Strength","Sing out with joy to God our strength","Sing Out with Joy to God our Strength",,sing_out_with_joy_to_god_our_strength,English,"Fred R. Anderson","8.6.8.6 D",,3
"Sing Out Your Gladsome Carols","Sing out your gladsome carols","Sing Out Your Gladsome Carols","Welcome! welcome!",sing_out_your_gladsome_carols,English,"Flora Kirkland",,"<cite>Sunday School Hymns No. 1</cite>, by Isaac H. Meredith, Grant C. Tullar & Joseph W. Lerman (New York: Tullar-Meredith Company, 1903), number 252",2
"Sing out your hallelujahs","Sing out your hallelujahs",,,sing_out_your_hallelujahs,,"J. T. Kommer",,,2
"Sing Out Your Praise","[Sing Out Your Praise]","Sing Out Your Praise",,sing_out_your_praise,English,"Omer Westendorf",,"<i>Sent Forth By God's Blessing</i> (World Library Publications, 1998)",1
"Sing Out Your Songs","Have you a song to sing for Jesus?","Sing Out Your Songs","He is waiting now to bless you",have_you_a_song_to_sing_for_jesus,English,"Frank A. Miller",,,3
"Sing paeans over the past","Sing paeans over the past",,,sing_paeans_over_the_past,English,"Mary A. Lathbury",,,1
"Sing, People of God","Let all creation arise","Sing, People of God","Sing, people of God; rejoice!",let_all_creation_arise,English,"Michael L. Markson",Irregular,,1
"Sing, people, sing","Sing, people, sing",,,sing_people_sing,,"James Rowe",,,1
"Sing praise","On the Sabbath of our Lord",,"Sing praise",on_the_sabbath_of_our_lord,,"Edith Sanford Tillotson",,,1
"Sing Praise","Sing praise! sing praise!","Sing Praise",,sing_praise_sing_praise,,"Edith Sanford Tillotson",,,1
"Sing Praise","Sing praise to the Father, praise to the Son","Sing Praise",,sing_praise_to_the_father_praise_to_the_,,"Gerald S. Henderson",Irregular,,1
"Sing Praise and Be Thankful","Sing praise and be thankful to God (Bendize, ó minha alma, bendize ao Senhor)","Sing Praise and Be Thankful",,bendize_o_minha_alma_bendize,"English; Portuguese","João Wilson Faustini",Irregular,,1
"Sing, Praise and Bless the Lord","Laudate Dominum (Sing, praise and bless the Lord)","Sing, Praise and Bless the Lord",,laudate_dominum_laudate_dominum,"English; Latin","The Community of Taizé",,,19
"Sing, Praise and Bless the LORD","Praise the LORD, all you nations","Sing, Praise and Bless the LORD","Sing, praise, and bless the LORD (Laudate Dominum)",praise_the_lord_all_you_nations_praise,"English; Latin","The Community of Taizé",,,12
"Sing Praise and Hallelujah!","Sing praise and hallelujah!","Sing Praise and Hallelujah!",,sing_praise_and_hallelujah,English,"Jane Parker Huber","7.6.7.6 D",,2
"Sing praise and thanksgiving Let all creatures living","Sing praise and thanksgiving Let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt; Margaret Barclay",,,4
"Sing Praise for Rain That Washes Earth","Sing praise for rain that washes earth","Sing Praise for Rain That Washes Earth",,sing_praise_for_rain_that_washes_earth,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6.6,,1
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,English,"Mary Keithahn Nelson",,"<i>The Song Lingers On</i> (Zimbel Press, 2003)",2
"Sing praise! the tomb is void","Sing praise! the tomb is void",,,sing_praise_the_tomb_is_void,English,,,,31
"Sing praise to Christ, our King","Sing praise to Christ, our King",,,sing_praise_to_christ_our_king,,"Edward C. Avis",,,2
"Sing Praise to God  ","Sing praise to God on mountain tops","Sing Praise to God  ",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell; Graham Maule","8.7.8.7 D",,3
"Sing Praise to God","Sing praise to God","Sing Praise to God",,sing_praise_to_god_look_not_to_earthly,English,"Marty Haugen, b. 1950",,,1
"Sing Praise to God","Ye boundless realms of joy","Sing Praise to God",,ye_boundless_realms_of_joy,,,,,160
"Sing praise to God  ","Sing praise to God, sing praise to God for life","Sing praise to God  ",,sing_praise_to_god_sing_praise_to_god,English,"W. L. Wallace",,,1
"Sing Praise to God","I know that the LORD is great","Sing Praise to God","Sing praise to God who reigns above",i_know_that_the_lord_is_great,English,"Johann J. Schütz; Frances E. Cox",,,1
"Sing Praise to God","Sing praise to God, our highest praise","Sing Praise to God","Sing praise to God, our highest praise",sing_praise_to_god_our_highest_praise,English,"Wm. Stevenson",,,2
"Sing Praise to God for Friends","Sing praise to God for friends who bring","Sing Praise to God for Friends",,sing_praise_to_god_for_friends_who_bring,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"Sing praise to God for sun and shade","Sing praise to God for sun and shade",,,sing_praise_to_god_for_sun_and_shade,English,"John Davis Long",,,2
"Sing praise to God, our highest good (Marshall)","Sing praise to God, our highest good (Marshall)",,,sing_praise_to_god_oru_highest_good,English,"Johann J. Schütz; Madeleine Forell Marshall",8.7.8.7.8.8.7,,1
"Sing praise to God, prepare his way","Sing praise to God, prepare his way",,,sing_praise_to_god_prepare_his_way,English,,,,2
"Sing Praise to God, Who Has Shaped ","Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped ",,sing_praise_to_god_who_has_shaped,English,"Joachim Neander; Madeleine Forell Marshall",14.14.4.7.8,,2
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances E. Cox",,,194
"Sing praise to God who reigns above (Thwaites)","Sing praise to God who reigns above (Thwaites)",,,sing_praise_to_god_who_reigns_thwaites,English,"Johann Jakob Schütz; Honor Mary Thwaites ",8.7.8.7.8.8.7,,1
"Sing Praise to God Who Spoke the Word","Sing praise to God who spoke the word","Sing Praise to God Who Spoke the Word",,sing_praise_to_god_who_spoke_through_man,English,"Percy Dearmer, 1867-1936",8.7.8.7.8.8.8.7,,4
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts","Sing Praise to God, Whose Mighty Acts",,sing_praise_to_god_whose_mighty_acts,English,"Carl P. Daw",,,2
"Sing praise to God with one accord","Sing praise to God with one accord",,,sing_praise_to_god_with_one_accord,,,,,1
"Sing Praise to God, You Heavens! (Psalm 148)","Sing praise to God, you heavens!","Sing Praise to God, You Heavens! (Psalm 148)",,sing_praise_to_god_you_heavens,English,"Herman G. Stuempfle Jr.","7.6.7.6 D",,1
"Sing Praise to Him","Sing praise to Him who reigns above","Sing Praise to Him","Sing praise, sing praise forever sing",sing_praise_to_him_who_reigns_above,English,"W. W. C.",,,1
"Sing praise to him who calleth","Sing praise to him who calleth",,,sing_praise_to_him_who_calleth,,"Fanny Crosby",,,1
"Sing Praise to His Name","By and by, we shall meet on the bright, golden shore","Sing Praise to His Name","We shall meet in the glad by and by",by_and_by_we_shall_meet_on_the_bright_go,English,"Harriet E. Jones",,,1
"Sing Praise to His Name","Come ye who know the joyful sound","Sing Praise to His Name","Sing praise, sing praise",come_ye_who_know_the_joyful,English,"Wm. Appel",,,1
"Sing Praise to Jesus","Wake the joyful, joyful lay","Sing Praise to Jesus",,wake_the_joyful_joyful_lay,English,"Fanny J. Crosby",,,2
"Sing Praise to Our Creator","Sing praise to our Creator, How good his name to praise","Sing Praise to Our Creator",,sing_praise_to_our_creator_how_good,English,"Marie J. Post",7.6.7.6.7.6.7.6,,2
"Sing praise to our Creator","Sing praise to our Creator",,,sing_praise_to_our_creator_o_you,English,"Mark Evans, b. 1916",7.6.7.6,,1
"Sing Praise to Our Creator","Sing praise to our Creator","Sing Praise to Our Creator","O most holy Trinity",sing_praise_to_our_creator_redeemed_of,English,"Omer Westendorf, 1916-1998","7.6.7.6 with refrain",,4
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord   ",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson",,,5
"Sing Praise to the God of Israel","Sing praise to the God of Israel","Sing Praise to the God of Israel",,sing_praise_to_the_god_of_israel,English,"S. P. Starke, b. 1955",9.8.9.8.9.8,,4
"Sing Praise to the LORD","Sing praise to the LORD, come sing a new song","Sing Praise to the LORD",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",20
"Sing Praise to the Lord","Sing praise to the Lord! Praise him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker",10.10.11.11,,78
"Sing praise to the Lord","We thank the Lord for his gifts of grace",,"Sing praise to the Lord",we_thank_the_lord_for_his_gifts_of_grace,,,,,1
"Sing Praise to the Lord","Sing praise to the Lord, all the earth","Sing Praise to the Lord",,sing_praise_to_the_lord_all_the_earth,"English; Latin","John W. Arthur, b. 1922",,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972",1
"Sing Praise to the Lord (Cantad al Señor)","Sing praise to the Lord, O sing out a new song (Cantad al Señor un cántic nuevo)","Sing Praise to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_anonym,"English; Spanish","Anonymous; Ronald F. Krisman, b. 1946",11.11.11.10,"Traditional Brazilian",8
"Sing Praise to the LORD God Almighty","Sing praise to the LORD God Almighty","Sing Praise to the LORD God Almighty",,sing_praise_to_the_lord_god_almighty,English,,9.8.9.8,"<i>Psalter</i>, 1912, alt.",16
"Sing praise to the Lord, our Ruler adored","Sing praise to the Lord, our Ruler adored",,,sing_praise_to_the_lord_our_ruler_adored,,"Mabel J. Rosemon",,,1
"Sing praise to the Lord with thanksgiving","Sing praise to the Lord with thanksgiving",,,sing_praise_to_the_lord_with_thanksgivin,,,,,1
"Sing Praise to the Lord, You People of Grace","Sing praise to the Lord, you people of grace","Sing Praise to the Lord, You People of Grace","Halle! Hallelujah!",sing_praise_to_the_lord_you_people_of_gr,,"Martin Leckebusch",10.10.11.11,,4
"Sing praise to the Savior","Sing praise to the Savior",,,sing_praise_to_the_savior,,"Julia H. Johnston",,,2
"Sing praise unto God out of Zion","Ye lands, to the Lord make a jubilant noise",,"Sing praise unto God out of Zion",ye_lands_to_the_lord_make_a_jubilant_noi,,"Ulrik V. Koren",,,15
"Sing Praise Unto the Name of God","Sing praise unto the name of God","Sing Praise Unto the Name of God",,sing_praise_unto_the_name_of_god,English,"Fred R. Anderson","8.8.8.8.8.8 D",,1
"Sing Praise Unto the Prince of Peace","Sing praise, sing praise","Sing Praise Unto the Prince of Peace","Praise Him ever",sing_praise_sing_praise_unto_the_prince,English,"N. P. C.",,,1
"Sing Praise, You Servants of the Lord","[Sing Praise, You Servants of the Lord]","Sing Praise, You Servants of the Lord",,sing_praise_you_servants_of_the_lord,English,"David T Koyzis","8.8.9 D","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Sing Praises","Praise ye the Lord!","Sing Praises","Praise ye the Lord!",praise_ye_the_lord_for_great,,"Lizzie DeArmond",,,1
"Sing Praises","Come, little soldiers, join in our band","Sing Praises","We're a little pilgrim band",come_little_soldiers_join_in_our_band,English,,,,25
"Sing Praises!","Thus saith the Lord that created thee","Sing Praises!",,thus_saith_the_lord_that_created_thee,English,"Jessie F. Moser",,,1
"Sing Praises","Sing praises to the Savior, King","Sing Praises","Sing praises, sing praises",sing_praises_to_the_savior_king,English,"Jennie Wilson",,,1
"Sing Praises","Sing praises to our Lord and King","Sing Praises","Sing praises, sing praises",sing_praises_to_our_lord,English,"Cora A. Adams",,,2
"Sing praises, all ye children","Sing praises, all ye children",,,sing_praises_all_ye_children,,"Josephine L. Baldwin",,,1
"Sing Praises, Happy Praises","Sing praises, happy praises","Sing Praises, Happy Praises","His mercy fails us never",sing_praises_happy_praises,English,"Delia T. White",,,2
"Sing praises, O sing praises","O for a thousand tongues to sing my great [dear] Redeemer's praise",,"Sing praises, O sing praises",o_for_a_thousand_tongues_to_sing_my,,"Charles Wesley, 1707-1788",,,1731
"Sing Praises of the Lord","Angels holy, High and lowly","Sing Praises of the Lord",,angels_holy_high_and_lowly,English,"John Stuart Blackie",,,94
"Sing praises old and new","Sing praises old and new",,,sing_praises_old_and_new,,"Brian A. Wren",,,1
"Sing praises, sing praises","Clap your hands all ye people",,"Sing praises, sing praises",clap_your_hands_all_ye_people,,"Caroline L. Goodenough",,,1
"Sing praises, sing praises","Sweetly the morning light",,"Sing praises, sing praises",sweetly_the_morning_light,,,,,3
"Sing Praises, Sing Praises","Sing praises, sing praises","Sing Praises, Sing Praises",,sing_praises_sing_praises_let_songs_fill,English,,,,2
"Sing praises, sing praises to God","Sing praises, sing praises to God",,,sing_praises_sing_praises_to_god,,"A. M. Pullen",,,1
"Sing praises, sing praises, to Jesus belongs","Sing praises, sing praises, to Jesus belongs",,,sing_praises_sing_praises_to_jesus_belon,,"M. St. Leon Loud",,,2
"Sing praises, therefore, to the Lord","Let all who have God's goodness proved",,"Sing praises, therefore, to the Lord",let_all_who_have_gods_goodness_proved,,,,,5
"Sing Praises to God","Sing praises to God for the gift of His love","Sing Praises to God","O praise ye the Lord in song",sing_praises_to_god_for_the_gift,,Adalyn,,,5
"Sing praises to God","All nations clap your hands",,"Sing praises to God",all_nations_clap_your_hands,English,,,,20
"Sing Praises to God Everlasting","For sunrise that greets us each morning","Sing Praises to God Everlasting","Sing praises to God everlasting",for_sunrise_that_greets_us_each_morning,English,"Bert F. Ober",,,1
"Sing praises to God for his mercy","Sing praises to God for his mercy",,,sing_praises_to_god_for_his_mercy,,"Anthony J. Showalter",,,1
"Sing praises to God, sing praises to our Ruler","Sing praises to God, sing praises to our Ruler",,,sing_praises_to_god_sing_praises_to_our,,,,,1
"Sing praises to God with adoring","Sing praises to God with adoring",,,sing_praises_to_god_with_adoring,,"May Justus",,,1
"Sing praises to him who, in infinite love","Sing praises to him who, in infinite love",,,sing_praises_to_him_who_in_infinite_love,,,,,1
"Sing Praises to Jesus","Sing praises to Jesus","Sing Praises to Jesus","Sing, O sing aloud his praises",sing_praises_to_jesus,English,"Len J. Johnson",,,2
"Sing praises to Mary, let voices resound","Ye peoples and nations of all rank",,"Sing praises to Mary, let voices resound",ye_peoples_and_nations_of_all_rank,,"Henry Meyer",,,1
"Sing praises to our God, and bless","Sing praises to our God, and bless",,,sing_praises_to_our_god_and_bless,,"Fred S. Shepard",,,12
"Sing praises to our great Redeemer","Let all the saints now praise",,"Sing praises to our great Redeemer",let_all_the_saints_now_praise,,"Edward Boone",,,1
"Sing praises to our King","O sing with joy and gladness","Sing praises to our King",,o_sing_with_joy_and_gladness,,"Nellie Place Chandler",,,2
"Sing praises to the King","Bid the hills to rejoice",,"Sing praises to the King",bid_the_hills_to_rejoice,,"Laura C. Nourse",,,3
"Sing Praises to the King","Make a joyful noise unto the Lord","Sing Praises to the King","O, let us sing praises to our King",make_a_joyful_noise_unto_the_lord_sing,English,"Rev. T. C. Harper; W. B. J.",,,1
"Sing Praises to the Lord","Sing praises to the Lord most high","Sing Praises to the Lord","Sing praises to the Lord",sing_praises_to_the_lord_most_high,English,"Miss Mamie Stewart",,,1
"Sing Praises to the Lord","Sing praises to the Lord!","Sing Praises to the Lord",,sing_praises_to_the_lord_sing_praises,English,"Derek Clouden",,,1
"Sing praises to the Lord on high","Sing praises to the Lord on high",,,sing_praises_to_the_lord_on_high,,,,,4
"Sing Praises to the Lord With One Voice","[Sing Praises to the Lord With One Voice]","Sing Praises to the Lord With One Voice",,sing_praises_to_the_lord_with_one_voice,English,"David T Koyzis",9.9.9.7.8.8.8.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Sing Praises Unto God","O, clap your hands, all ye people, Shout unto God with the voice of triumph (Theme)","Sing Praises Unto God",,o_clap_your_hands_all_ye_people_shout_un,English,,,,2
"Sing praises unto God on high","Sing praises unto God on high",,,sing_praises_unto_god_on_high,,"Christian Ignatius LaTrobe",,,6
"Sing praises unto him","""In all thy ways acknowledge him""",,"Sing praises unto him",in_all_thy_ways_acknowledge_him_he_shall,,"L. H. Edmunds",,,2
"Sing, Pray, and Serve","Sing with hearts and voices true","Sing, Pray, and Serve","Praises high to God belong",sing_with_hearts_and_voices_true,English,"Julia H. Johnston",,,1
"Sing, pretty birds, and build your nests","Sing, pretty birds, and build your nests",,,sing_pretty_birds_and_build_your_nests,,,,,1
"Sing Psalms Unto Him","Give thanks to God, call on his name; To men his deeds make known","Sing Psalms Unto Him",,give_thanks_to_god_call_on_his_name_to,English,,8.6.8.6,"Scottish Psalter, 1650",23
"Sing Redeeming Love","Hear the music sweetly chanted","Sing Redeeming Love","Sing, O sing redeeming love",hear_the_music_sweetly_chanted,English,"Emma Pitt",,,2
"Sing, Rejoice, O Heavenly Powers","Sing, rejoice, O heav'nly powers","Sing, Rejoice, O Heavenly Powers",,sing_rejoice_o_heavenly_powers,English,"Joseph Kremer, 1941-1992","8.7.8.7 D","Based on the <cite>Exultet</cite>",1
"Sing Salvation's Story","Our fathers and our mothers","Sing Salvation's Story","In God alone we'll glory",our_fathers_and_our_mothers_to_us,English,,,,1
"Sing, seamen, sing to God on high","Sing, seamen, sing to God on high",,,sing_seamen_sing_to_god_on_high,,,,,4
"Sing, Seele, hohes Lobgetön, mein Gott","Sing, Seele, hohes Lobgetön, mein Gott",,,sing_seele_hohes_lobgetoen_mein_gott,German,,,,1
"Sing, sing","Sing of his tender mercy",,"Sing, sing",sing_of_his_tender_mercy,,"Julia H. Johnston",,,1
"Sing, Sing","Banish sadness, spread true gladness","Sing, Sing","Sing, sing",banish_sadness_spread_true_gladness,English,"J. R. Baxter, Jr.",,,1
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God","Sing, Sing a New Song to the LORD God",,sing_sing_a_new_song_to_jehovah,English,"Dewey Westra",,"<i>Psalter Hymnal</i>, 1987, rev.",6
"Sing! sing all ye people praises to God","Sing! sing all ye people praises to God",,,sing_sing_all_ye_people_praises_to_god,,,,,2
"Sing, sing, and praise the Lord","Hosanna! be our cheerful song",,"Sing, sing, and praise the Lord",hosanna_be_our_cheerful_song,,,,,12
"Sing, sing and pray, eternity is dawning","Sing, sing and pray, eternity is dawning",,,sing_sing_and_pray_eternity_is_dawning,,,,,1
"Sing, sing, as you pass along","Sing praises to Jehovah",,"Sing, sing, as you pass along",sing_praises_to_jehovah,,"G. B. Sandage",,,1
"Sing, sing, children","Now the iron bars are broken",,"Sing, sing, children",now_the_iron_bars_are_broken,,,,,3
"Sing, sing, for Christ","We've gathered here to sing","Sing, sing, for Christ",,weve_gathered_here_to_sing,,"Hope Ardor",,,1
"Sing, Sing for Christmas!","Sing, sing for Christmas","Sing, Sing for Christmas!","Sing, sing for Christmas",sing_sing_for_christmas,English,"J. H. Egar",,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 80, alt.",16
"Sing, sing for gladness","Children, sing for gladness",,"Sing, sing for gladness",children_sing_for_gladness,English,Anon,,,2
"Sing, sing, for the army is on its bright way","The Sunday school army has gathered once more",,"Sing, sing, for the army is on its bright way",the_sunday_school_army_has_gathered_once,,"Elbert S. Porter",,,40
"Sing, Sing for the Savior","Sing for the Savior, dear children","Sing, Sing for the Savior","Jesus will listen and bless you",sing_for_the_savior,English,"M. A. Barnard",,,2
"Sing, sing, hallelujahs","With love and praise our",,"Sing, sing, hallelujahs",with_love_and_praise_our,,"G. O. Robinson",,,1
"Sing, sing, happy praises voicing","Going on rejoicing, happy praises ever voicing",,"Sing, sing, happy praises voicing",going_on_rejoicing_happy_praises_ever_vo,,"W. Oliver Cooper",,,1
"Sing, sing His lofty praise","Sing, sing His lofty praise",,,sing_sing_his_lofty_praise,English,"Thomas Kelly",,,21
"Sing, sing, joyously sing, grateful hosannas","We bring no glittering treasures, no gems",,"Sing, sing, joyously sing, grateful hosannas",we_bring_no_glittering_treasures,,"Harriet Cecilia Phillips",,,115
"Sing, sing, O daughter of Zion","Sing, sing, O daughter of Zion",,,sing_sing_o_daughter_of_zion,,,,,1
"Sing, sing of Jesus as we go","Sing, sing of Jesus as we go",,,sing_sing_of_jesus_as_we_go,English,"T. B. Ausmus",,,1
"Sing, sing of the Savior","Come sing of the Savior, no sadness have we since Jesus",,"Sing, sing of the Savior",come_sing_of_the_savior_no_sadness_have_,English,"J. D. Gold",,,7
"Sing, sing of victory","Awake the cry of battle",,"Sing, sing of victory",awake_the_cry_of_battle,,"Johnson Oatman",,,3
"Sing, Sing Out! (Sing a New Song)","Sing, sing out!","Sing, Sing Out! (Sing a New Song)",,sing_sing_out,English,"jim hannah",,,1
"Sing, Sing, Praise and Sing!","Clap your hands, lift your voice","Sing, Sing, Praise and Sing!","Sing, sing, praise and sing!",clap_your_hands_lift_your_voice,English,"Elizabeth Syré","6.6 with refrain","South Africa",2
"Sing, sing, sing","Sing, sing sing!","Sing, sing, sing",,sing_sing_sing_sing_dear_children_sing,English,,,,3
"Sing, Sing, Sing!","Sing, sing, sing, for the world is needing your sing","Sing, Sing, Sing!",,sing_sing_sing_for_the_world_is_needing_,English,"Virgina Rose Golden",,,1
