displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Welcome, Welcome! The Door Is Open","Welcome, Welcome! The Door Is Open ",welcome_welcome_the_door_is_open,"The Door Is Open: Hymns and Tunes for Today's Church",TDIO2002,1,"Welcome, Welcome! The Door Is Open",,"Thomas Troeger ","Carlton R. Young",,WELCOME,welcome_young,,English,,
Jesus,"All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Songs of Full Salvation",SoFS1924,1,Jesus,"He is my Rock in a weary land","W. M. R.","William M. Runyan",,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,567176775567327,,,
"Behind Sin's Prison Bars","Behind sin's prison bars is sorrow untold",behind_sins_prison_bars_is_sorrow,"Truth and Hope",TH1919,1,"Behind Sin's Prison Bars","Behind sin's prison bars","Stella May Thompson","C. A. Brock",,"[Behind sin's prison bars is sorrow untold]",behind_sins_prison_bars_is_brock,,English,,
"Blest is the man who shuns the place","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Spurgeon's Own Hymn Book",SOHB2019,1,,,,,,,,,English,,
"Abio vi, abio vi","Abio vi, abio vi, kun foliar' fidela",abio_vi_abio_vi_kun_foliar_fidela,"TTT-Himnaro Cigneta",THCFinal,1,"Abio vi, abio vi",,"Anonima; Paul Gottfried Christaller",Anonima,,"O TANNENBAUM",o_tannenbaum_german,5111233323472115,Esperanto,"Traditional German song","German folk melody"
"God's Trumpet Wakes the Slumbering World","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Songs of Life",SoL1921,1,"God's Trumpet Wakes the Slumbering World",,"Samuel Longfellow","G. F. Handel",,"[God's trumpet wakes the slumbering world]",christmas_handel,345176512334555,,,
"Voices for Jesus","Voices for Jesus are all the sweet songs",voices_for_jesus_are_all,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,1,"Voices for Jesus","Voices for Jesus triumphantly ring","Jennie Wilson","James D. Vaughan",,"[Voices for Jesus are all the sweet songs]",voices_for_jesus_are_all_the_vaughan,,English,,
"I Will Sing His Praises","I will praise the name of Christ, my Saviour",i_will_praise_the_name_of_christ_my,"Telling Jesus: a collection of sacred songs, both new and old",TJ1922,1,"I Will Sing His Praises","I will sing his praises, sing grateful praises","J. S. Y.","Joseph S. Young",,"[I will praise the name of Christ, my Saviour]",i_will_sing_the_praise_of_christ_young,32111(D6)5(6)U11D65,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Songs of Praise",SoP1925,1,,,"J. G. Whittier, 1807-92",,,STRACATHRO,stracathro_hutcheson,132123176153132,English,,"Scottish Hymn Melody"
"There is a God, who reigns above","There is a God, who reigns above",there_is_a_god_who_reigns_above,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,1,,,Watts,,,,,,,,
"Morning shines with Eastern Light","Morning shines with Eastern Light",morning_shines_with_eastern_light,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,1,,,,,,,,,English,,
"Perfect Love","Praise God for this wondrous salvation",praise_god_for_this_wondrous_salvation,"Songs of Perfect Love",SoPL1922,1,"Perfect Love","Love, love, perfect love","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Praise God for this wondrous salvation]",praise_god_for_this_wondrous_morris,55451765635523454356,English,,
"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1,,,Cowper,,8.6.8.6,,,,,,
"Hallelujah to Thy Name!","O Thou God of endless days",o_thou_god_of_endless_days,"Tabernacle Praises No. 1",TPN11920,1,"Hallelujah to Thy Name!","Hallelujah to Thy name","George Walker Whitcomb","C. H. Marsh",,"[O Thou God of endless days]",san_diego_marsh,555212311121753,,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,1,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"I Shall See the King in His Beauty","I shall see the King in His beauty",i_shall_see_the_king_in_his_beauty_in_th,"The Voice of Thanksgiving No. 2",VoT21916,1,"I Shall See the King in His Beauty","I shall see Him in the glory,","A. J. Gordon","A. J. Gordon",,"[I shall see the King in His beauty]",i_shall_see_the_king_in_his_beau_gordon,51314333223434543513,,,
"Grace Saved Me","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,1,"Grace Saved Me","Oh, wondrous grace! grace saved me","John Newton","E. O. Excell",,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,1,"Crown Him with Many Crowns",,"M. Bridges","G. J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,English,,
"Faith of Our Fathers.","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,1,"Faith of Our Fathers.",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"O Lord my God, when I in awesome wonder","O Lord my God, when I in awesome wonder",_,"The Singing Church",TSC1985,1,,,,,,"O STORE GUD",_,,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,1,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Worship and Rejoice",WAR2003,1,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Tears and Triumphs","Tears of contribution by souls led astray",tears_of_contribution_by_souls_led_astra,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,1,"Tears and Triumphs","Tears or glad triumphs for you and for me","M. W. Knapp","L. L. Pickett",,"[Tears of contribution by souls led astray]",tears_of_contribution_by_souls_pickett,11215133215565312232,English,,
"Come, sinners to the Gospel-feast","Come, sinners to the Gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,1,,,,,8.8.8.8,PORTSMOUTH,portsmouth_carrell,132(1)D6U1(D6)56(7)U,,,
"All Who Live upon the Earth","All who live upon the earth",all_who_live_upon_the_earth,"We Turn to God",WeTurn2G,1,"All Who Live upon the Earth","Sisters, brothers, everywhere","John A. Dalles",,"7.7.7.7 with refrain",,,,English,,
"The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"Timeless Truths",TTvirt,1,"The First Noel","Noel, Noel, Noel, Noel",Unknown,,"13.12.13.12 with refrain","[The first Noel, the angel did say]",the_first_nowell,321234567176567,,"Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_First_Noel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/frstnoel.htm)"
"The Living Fountain","Christ opened a fountain for cleansing",christ_opened_a_fountain_for_cleansing,"Song Praise: for Sunday school, revival and young people's work",SP1924,1,"The Living Fountain","Jesus is calling","C. V. C.","Custer V. Cox",,"[Christ opened a fountain for cleansing]",christ_opened_a_fountain_for_clean_cox,53215466551113212432,English,,
"In the Beginning","In the beginning the whole world was gloomy",in_the_beginning_the_whole_world_was_glo,"With Heart and Voice: songs for all God's children",WHAV1989,1,"In the Beginning",,"Hanna Lam; Sietze Buning; Sietze Buning","Wim ter Burg; Bert Polman",11.9.11.9,"IN HET BEGIN",in_het_begin,,English,,
"Awake, My Soul","Awake, my soul! awake, my tongue!",awake_my_soul_awake_my_tongue_my_god,"Union Hymnal",UH1897,1,"Awake, My Soul",,,,,"[Awake, my soul! awake, my tongue!]",awake_my_soul_awake_my_tongue_13153,13153671176543422323,,,
"Praise the Lord of Heaven, praise Him in the height","Praise the Lord of Heaven, praise Him in the height",praise_the_lord_of_heaven_praise_browne,"School and Parish Hymnal: with tunes",SPH1892,1,,,"T. B. Browne",,,"ST. ALBAN'S TUNE BOOK, NO. 345",morley_morley,353216171355565,English,,
"With Heart and Voice","Thro' all our days we sing God's praise",through_all_our_days_we_sing,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,1,"With Heart and Voice","With heart and voice we hymn his praise","E. S. Lorenz","J. S. Fearis",,"[Thro' all our days we sing God's praise]",through_all_our_days_we_sing_fearis,55112177267555112172,English,,
"Arise, Shine!","Arise, arise, shine; for thy light is come",arise_shine_for_your_light_has_come,"The Universal King: A Christmas Service of Story and Song",UK1913,1,"Arise, Shine!",,,"I. H. Meredith",,"[Arise, arise, shine; for thy light is come]",arise_arise_shine_for_thy_light_meredith,51234111233325521517,English,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Songs of Pentecostal Power, Complete",SPPC1908,1,"Old Time Power","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Waves of Glory",WoG1905,1,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Gates of Praise","Lift up the gates of praise",lift_up_the_gates_of_praise,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,1,"Gates of Praise","The stars may praise the Hand","M. E. Servoss","E. S. Lorenz",,"[Lift up the gates of praise]",lift_up_the_gates_of_praise_lorenz,515316121712532,,,
"Victory Everywhere","Christian soldiers, why dismayed?",christian_soldiers_why_dismayed,"Songs of Praise and Victory",SPVP1900,1,"Victory Everywhere","Victory, victory ev'rywhere","Rev. M. M. Brabham","Wm. J. Kirkpatrick",,"[Christian soldiers, why dismayed?]",christian_soldiers_why_dism_kirkpatrick,152512345423121712,English,,
"Praise God that good is everywhere","Praise God that good is everywhere",praise_god_that_good_is_everywhere,"Wings Of Song",WOS1984,1,,,,,,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,
"The dayspring","Truth is dawning, see the morning",truth_is_dawning_see_the_morning,"Unity Services and Songs",USSS1878,1,"The dayspring",,,,,,,,,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Soul Refreshing Songs: for use in religious meetings",SRS1898,1,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"With gladness we worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"Worship and Song",WS1913,1,,,"George Rawson","Myles B. Foster (1851- ); F. F. B.",,HALLEL,hallel_foster,553653123435536,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Standard Songs: with Offices of Devotion",SS1905,1,"Holy, Holy, Holy! Lord God Almighty",,"Bp. Reginald Heber, (1783-1826)","Rev. John Bacchus Dykes, (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
Adoration,"Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship Together",WT1995,1,Adoration,,"John S. B. Monsell; David Steele","Tom Fettke",,JANICE,janice_fettke,33332171223336725114,English,,
"Fields of Stars Above Them","Fields of stars above them",fields_of_stars_above_them,"Shepherd Songs",SS2002,1,"Fields of Stars Above Them",,"Gracia Grindal","Alfred V. Fedak",,"HILL COUNTRY",hill_country_fedak,,,,
"At the Cross her station keeping","At the Cross her station keeping",at_the_cross_her_station_keeping_stood,"Hymns: the Yattendon Hymnal",Yatt,1,,,,,8.6.8.6,"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,6766556611111711,English,Latin,"Italian 17 Cent."
"Amazing Grace","Amazing Grace",amazing_grace_how_sweet_the_sound,"Small Church Music",SCM,1,"Amazing Grace",,"John Newton",,8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,
"Hold the Fort!","Ho, my comrades! see the signal",ho_my_comrades_see_the_signal_waving_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,1,"Hold the Fort!",,"P. P. B.","P. P. Bliss",,"[Ho, my comrades! see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,,,
"Our Motto","Praise the Lord with singing",praise_the_lord_with_singing,"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School",YP1903,1,"Our Motto","To the Lord be grateful","B. E. W.","B. E. Warren",,"[Praise the Lord with singing]",praise_the_lord_with_singing,555433U333211D6567U1,English,,
"There is a God, who reigns above","There is a God, who reigns above",there_is_a_god_who_reigns_above,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,1,,,,,,,,,,,
"Mine, Mine, Mine, Mine","Mine, mine, mine, mine, Jesus is Mine",mine_mine_mine_mine_jesus_is_mine,"Salvation Songs for Children, No. 2",SSC21943,1,"Mine, Mine, Mine, Mine",,Unknown,"Sam Becker",,"[Mine, mine, mine, mine, Jesus is Mine]",mine_mine_mine_mine_jesus_is_mine,,English,,
"Saget der Tochter Zion","Saget der Tochter Zion",saget_der_tochter_zion_siehe,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,1,,,,,,"[Saget der Tochter Zion]",saget_der_tochter_zion_53456,53456651114444335554,German,,
"Gloria Patri","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,1,"Gloria Patri",,,,,"[Ehr' sei dem Vater und dem Sohn]",ehr_sei_dem_vater_und_dem_sohn_53455,53455655534221551432,German,,"Kr. Ordnung Pfalz-Neuburg, 1557"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,1,,,,,,,,,,,
"All Around Me!","God is high, God is low",god_is_high_god_is_low,"Zion still Sings",ZSS2007,1,"All Around Me!",,"Cecilia Olusola Tribble","Cecilia Olusola Tribble",,"[God is high, God is low]",god_is_high_god_is_low_tribble,11311311334543116111,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,1,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Venite, Exultemus Domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,1,"Venite, Exultemus Domino",,,,,"[O come let us sing unto the Lord]",chant_hayesw_33214,33214432175543,English,,
"God's Promises Hold","God's promises hold! Like an anchor unfailing",gods_promises_hold_like_an_anchor_unfail,"Sixteen Gospel Male Quartets",SGMQ1920,1,"God's Promises Hold","In sunshine or shadow, in gladness or sorrow","C. Louise Bell","Chas. H. Gabriel",,"[God's promises hold! Like an anchor unfailing]",gods_promises_hold_like_an_gabriel,51111556771112222332,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sunday School Hymn Book. (19th ed)",SSHB1827,1,,,,,,,,,,,
"He Is Precious","Oh, I love to think of Jesus",o_i_love_to_think_of_jesus_white,"Selected Hymns",SH1903,1,"He Is Precious",,"Lotta B. White","A. B. Morton",,"[Oh, I love to think of Jesus]",o_i_love_to_think_of_jesus_morton,5321511772671656232,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1,,,"John Newton",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns, from the Best Authors",SHBA1817,1,,,"John Fawcett",,,,,,English,,
"Lord of the worlds below!","Lord of the worlds below!",lord_of_the_worlds_below,"Singers and Songs of the Liberal Faith",SSLF1875,1,,,"James Freeman",,,,,,,,
"Truth Divine","Truth divine, by angels spoken",truth_divine_by_angels_spoken,"Select Hymns: for Christian worship and general gospel service",SHCW1911,1,"Truth Divine","Rock of truth, on thee abiding","B. E. Warren","A. L. Byers",,"[Truth divine, by angels spoken]",truth_divine_by_angels_spoken_byers,111131D65U2221235511,English,,
"Christmas Night Serenade","Star of the eve, with twinkling light",star_of_the_eve_with_twinkling_light,"Songs for the Singing, Normal and Literary Schools",SSNL1900,1,"Christmas Night Serenade",,"J. Edmond Thomas","J. Edmond Thomas",,"[Star of the eve, with twinkling light]",star_of_the_eve_with_twinkling_thomas,13515536555613117215,English,,
"I'm kneeling at the mercy-seat","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,1,,"I'm kneeling at the mercy-seat",,,,,,,,,
"O Lord of seasons! unto thee","O Lord of seasons! unto thee",o_lord_of_seasons_unto_thee,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,1,,,Anon.,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Let us all unite and sing","Let us all unite and sing",let_us_all_unite_and_sing,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,1,,,,,,,,,English,,
"I'll Live On","Tis a sweet and glorious tho't that comes to me",tis_a_sweet_and_glorious_thought_that_co,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,1,"I'll Live On",,"T. J. L.","Thos. J. Laney",,"['Tis a sweet and glorious tho't that comes to me]",tis_a_sweet_and_glorious_thought_laney,561115356651133,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Standard Hymns and Spiritual Songs",SHSP1917,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",_,"Soul-Stirring Songs and Hymns",SSSH1972,1,"Jesus, I My Cross Have Taken",,,"Hubert P. Main",,"[Jesus, I my cross have taken]",_,,English,,
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,1,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
"Hail, thou long-expected Jesus","Hail, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Sunday School Service and Tune Book",SSST1863,1,,,,,,,,,,,
"Sing glory to God the father","Sing glory to God the father",sing_glory_to_god_the_father,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,1,,,,,8.12.8.8.13.13,,,,,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Sunday School Voices: a collection of sacred songs",SSV1910,1,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Songs of Joy and Gladness with Supplement",SJGS1889,1,"All for Jesus",,"Mary D. James","Asa Hull",,"[All for Jesus! all for Jesus!]",all_for_jesus_hull,33333344432354333333,English,,
Licensed!,"Licensed to make the strong man weak",licensed_to_make_the_strong_man_weak,"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette",ST1892,1,Licensed!,,,"W. A. Williams",,"[Licensed to make the strong man weak]",licensed_to_make_the_strong_williams,33333323555543213333,English,,
"You must open the door","Outside he stands and knocks",outside_he_stands_and_knocks,"Shepherd's Love: our  second 1955 book for singing schools, conventions, etc.",SL1955,1,"You must open the door",,"J. R. Baxter",,,,,,,,
"O' Creator","O' Creator, the Bright and Morning Star",o_creator_the_bright_and_morning,"Singing the Sacred: musical gifts from Native American communities",STS2008,1,"O' Creator",,"JoAnne Storm Taylor","JoAnne Storm Taylor; Carlton R. Young",,"[O' Creator, the Bright and Morning Star]",o_creator_the_bright_morning_taylor,53523365322323211612,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,1,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_171223,1712232171,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Smaller Hymnal",SM1928,1,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,1,"All Hail the Power of Jesus' Name!",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,,,
"Isaiah Gave the Promise","Isaiah gave the promise",isaiah_gave_the_promise,"Singing the New Testament",SNT2008,1,"Isaiah Gave the Promise",,"John Core","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Baptist Church Hymnal (Rev. ed.)",TBCH1933,1,,,"W. Kethe",,8.8.8.8,,,,,,
"Heralds of Light","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Songs of the Century",SoC1900,1,"Heralds of Light",,"Rev. C. Cooke","I. B. Woodbury",,"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_o_bless,"The Brethren Songbook",TBS1974,1,"O Bless the Lord, My Soul",,,"N. K. Silvester",,"[O bless the Lord, my soul] ",o_bless_the_lord_my_soul_silvester,1132756335653,,,"From <em>Ventures in Song</em>, edited by David J. Randolph"
"When I survey the world around","When I survey the world around",when_i_survey_the_world_around,"Selection of Devotional Melodies: simple in arrangement, yet,--inspirational",SoDM1876,1,,,,,,,,,,,
"The Temperance Call","See the temp'rance banner waving",see_the_temperance_banner_waving_poi,"Temperance Day Number 6",TD1910,1,"The Temperance Call","Brothers will you come and help us?","J. T. H.","J. T. Hall",,"[See the temp'rance banner waving]",see_the_temperance_banner_hall,,English,,
"I Remember Calvary","Where he may lead me, I will go",where_he_may_lead_me_i_will_go,"Songs of Faith and Hope",SoFH1905,1,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","James M. Black",,"[Where he may lead me, I will go]",where_he_may_lead_me_i_will_black,333315556665323,,,
"Tell Out the Wonderful Story","Let all the lost hear of Jesus",let_all_the_lost_hear_of_jesus,"The Tabernacle Hymns",TH1918,1,"Tell Out the Wonderful Story","Tell out the wonderful story","Paul Rader","D. B. Towner",,"[Let all the lost hear of Jesus]",let_all_the_lost_hear_of_jesus_towner,171212312221223,,,
"Dear Shepherd of thy people here, Thy presence","Dear Shepherd of thy people here, Thy presence",dear_shepherd_of_thy_people_hear,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,1,,,"John Newton",,,,,,English,,
"Kính Thánh-Vương, kíp ngư-lai","Kính Thánh-Vương, kíp ngư-lai",kinh_thanh_vuong_kip_ngulai,"Thánh Ca",Thanh_Ca,1,,,"The Rev. Charles Wesley (1708-1788)",,,"[Kính Thánh-Vương, kíp ngư-lai]",italian_hymn_giardini,531217112345432,Vietnamese,,
"Not now on Zion's height alone","Not now on Zion's height alone",not_now_on_zions_height_alone,"Songs of the League",SoL1848,1,,,Pierpont,,,,,,,,
"Happy are they who walk in God’s wise way","Happy are they who walk in God’s wise way",happy_are_they_who_walk_in_gods_wise,"Together in Song: Australian hymn book II",TIS1999,1,,,"Erik Reginald Routley, 1917-82","Lawrence Francis Bartlett, 1933-",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,English,,
"Stand Still","Stand still, my soul, and murmur not",stand_still_my_soul_and_murmur_not,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,1,"Stand Still","Stand still and God's salvation see","John Snape","D. B. Towner",,"[Stand still, my soul, and murmur not]",stand_still_my_soul_and_murmur_towner,11234321121243231123,English,,
"Jesus Saves","We have heard the joyful sound, Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,"Victorious Hymns",VHOS1939,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound] ",jesus_saves_kirkpatrick,551512355531255,English,,
"Give to the Lord, as He Has Blessed Thee","Give to the Lord, as he has blessed thee",give_to_the_lord_as_he_has_blessed_thee,"Ten New Stewardship Hymns",TNSH1961,1,"Give to the Lord, as He Has Blessed Thee",,"James Boeringer",,9.8.9.8.8.8,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,,,
"Just Now Believe","The Saviour speaks, O, hear him say",the_savior_speaks_o_hear_him_say,"Songs of Perfect Love",SoPL1886,1,"Just Now Believe","Jesus died to set you free","R. Kelso Carter","Jno. R. Sweney",,"[The Saviour speaks, O, hear him say]",the_savior_speaks_o_hear_him_sweney,51321656125534351321,English,,
"""Welcome!"" Merry Voices Sing","Trilling with gladness the notes arise on the wings of early morn",trilling_with_gladness_the_notes_arise,"The Voice of Nature: A service For Children's Day",VoN1911,1,"""Welcome!"" Merry Voices Sing","""Welcome!"" merry voices ringing, we salute the day","Annie L. Pinfold","Clinton D. Lowden",,"[Trilling with gladness the notes arise on the wings of early morn]",trilling_with_gladness_the_notes_lowden,37216175763455334413,English,,
