hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"Hymns and spiritual songs, composed on various subjects, in a plain style: with the author's experience",HSSC1814,"Lothrop, Reuel","Printed by I. & W.R. Hill","Concored, N.H.",1814,,
"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,"McCrea & Barnhill","McCrea & Barnhill",Baltimore,1801,"Christian Church, General Convention",
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,"I. Watts, D. D.; Brynberg and Andrews","Brynberg and Andrews (Printer)","Wilmington, [Del.]",1793,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,"David Millard; Joseph Badger; Christian Gen. Book Association","Christian Gen. Book Association","Union Mills, N.Y.",1838,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,"D. Millard; J. Badger; Christian General Book Association","Christian General Book Association","Union Mills, N.U.",1840,"Christian Church, General Convention",
"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,"Starke Dupuy; Morton & Smith","Morton & Smith","Louisville, Ky.",1832,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,"Eleazar Clay; John Dixon","John Dixon","Richmond, Va.",1793,Baptist,
"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,"J. Badger; D. Millard; Henry& McMillan, Luminary Office","Henry & McMillan, Luminary Office",Ontario,1849,"Canada Christian Conference",Stone-Campbell
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.",HSSD1812,"Harvey; C. Dodge","C. Dodge","New York ",1812,,
"Hymns and Tunes for Children of the Church",HTCC1886,"James Warrington; John R. Rue, Jr.","John R. Rue, Jr.","Philadelphia ",1886,,
"Hymns and Tunes for Home Worship",HTHW1871,"James R. Osgood  (A.C. Armstrong & Son '82)","James R. Osgood  (A.C. Armstrong & Son '82)","New York ",1871,,
"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,"Rev. George C. Robinson; Poe & Hitchcock","Poe & Hitchcock",Cincinnati,1862,,
"Hymns and Tunes for Schools",HT4S1908,"Rev. Herbert  B. Turner, D. D.; A. S. Barnes & Company","A. S. Barnes & Company","New York",1908,,"Has Music"
"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,"S. Longfellow; Walker, Wise & Co.","Walker, Wise & Co.","Boston ",1860,"American Unitarian Association",
"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,"Edwin M. Stone; William Crosby","William Crosby","Boston ",1844,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,"Edwin M. Stone; Crosby, Nichols &  Co.","Crosby, Nichols & Co.","Boston ",1853,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,"Mennonite Publishing Company","Mennonite Publishing Company","Elkhart, Ind.",1890,"Mennonite Church",
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,"General Conference of Seventh-Day Adventists","Steam Press of the Seventh-Day Adventist Publishing Association","Battle Creek, Mich.",1876,"Seventh-day Adventist Church",
"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,,"Published for the Society","Bethlehem, Penn.",1802,"Church of the United Brethren in Christ",
"Hymns by the Marechale and Others",HMO1913,"Bible Institute Colportage Association","Bible Institute Colportage Association","Chicago ",1913,"Salvation Army",
"Hymns by the Western Stars",HWSnd,,"Albert E. Brumley & Sons","Powell, Missouri",1949,,
"Hymns Composed for the Use of Sunday Schools, and Youthful Christians",HCUS1837,"Joseph Rusling; Sold by the Publisher","Sold by the Publisher",Philadelphia,1837,"Methodist Episcopal Church",
"Hymns for a Modern Reformation",HfMR2000,"James Montgomery Boice; Paul Steven Jones","Tenth Presbyterian Church",Philadelphia,2000,,
"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,"Kelly Dobbs Mickus","GIA Publications, Inc.",Chicago,2007,"National Association of Congregational Christian Churches","Guitar chords; Has Music"
"Hymns for All Christians",H4AC1869,"Charles F. Deems; Phoebe Cary; Hurd and Houghton","Hurd and Houghton ","New York",1869,,
"Hymns for all Christians",HAC1889,"Charles F. Deems; Phoebe Cary; Wilbur B. Ketcham","Wilbur B. Ketcham","New York",1889,,
"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,"Erik Routley; John Wilson","The Royal School of Church Music","Croydon, England",1974,,
"Hymns for Children (2nd ed.)",HCJS1860,"Rev. J. Freeman Young; Daniel Dana, Jr.","Daniel Dana, Jr.","New York",1860,,
"Hymns for Children and Grownups to Use Together",HCGU1953,"Lee Hastings Bristol, Jr.; Harold William Friedell; Farrar, Strauss and Young","Farrar, Strauss and Young","New York ",1953,,"Has Music"
"Hymns for Children and Young Persons",HCYP1854,"Little, Brown & Co.","Little, Brown & Co.","Boston ",1854,"American Unitarian Association",
"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,"Joseph Benson; N. Bangs & T. Mason","N. Bangs & T. Mason","New York ",1822,"Methodist hymnals (general)",
"Hymns for Children and Youth",H4CY1833,"American Tract Society","American Tract Society","New York",1833,,
"Hymns for Children and Youth",H4CY1834,"The American Tract Society","The American Tract Society","New York ",1834,,
"Hymns for Children, Selected and Altered",HCSA1825,"Munroe & Francis","Munroe & Francis",Boston,1825,,
"Hymns for Children. 3rd ed.",H4C31863,"John Freeman Young; General Protestant Episcopal Sunday School Union and Church ","General Protestant Episcopal Sunday School Union and Church Book Society","New York ",1863,"(Protestant) Episcopal Church",
"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,"J. G. Adams; E. H. Chapin; N. E. Universalist Publishing House","N. E. Universalist Publishing House",Boston,1865,"Universalist General Convention",
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,"J. G. Adams; E. H. Chapin; Universalist Publishing House","Universalist Publishing House",Boston,1871,"Universalist Church in America",
"Hymns for Christian Melody",H4CM1832,"David Marks","David Marks",Boston,1835,"Free Will Baptists",
"Hymns for Christian Worship",H4CW1871,"W. S. Winfield; Bosworth, Chase & Hall; Winfield & Sons","Bosworth, Chase & Hall / Winfield & Sons","Cincinnati, Oh. ; Tipton, Ind.",1871,,
"Hymns for Christian Youth No. 2",HCY21935,"International Society of Christian Endeavor","International Society of Christian Endeavor","Boston ",1935,,"Christian Endeavor Society"
"Hymns for Church and Home",HCHP1860,"J. B. Lippincott & Co.","J. B. Lippincott & Co.",Philadelphia,1860,"Protestant Episcopal Church",
"Hymns for church and home: with tunes.",HCHW1895,"American Unitarian Association","American Unitarian Association",Boston,1895,,
"Hymns for Church Schools",H4CS1929,"Gunnar J. Malmin",Augsburg,"Minneapolis ",1929,"Lutheran hymnals (general)",
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,"Howard Malcolm; J. W. Dutcher","J. W. Dutcher","Hudson, N.Y.",1822,,
"Hymns for Creative Living",H4CL1935,"Judson Press","Judson Press","Philadelphia ",1935,,
"Hymns for Creatures Great and Small",HCGS1997,"James Thompson",,"Holywell, Flintshire, UK",1997,,"Animal rights movement / Antivivisectionism"
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,"Augustana Book Concern","Augustana Book Concern","Rock Island, Ill.",1922,"Evangelical Lutheran Augustana Synod of North America",
"Hymns for Elementary Schools: original and selected",H4ES1889,"Wilhelmina L. Rooper; Duncan Hume; Griffith Farran Okeden & Welsh","Griffith Farran Okeden & Welsh",London,1889,,"Has Music"
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,"John Codman, A. M. ; Samuel T. Armstrong","Samuel T. Armstrong",Boston,1813,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,"John Codman; Samuel T. Armstrong","Samuel T. Armstrong and Crocker & Brewster",Boston,1821,,
"Hymns for First-Day Schools",HFDS1863,"Friends' Scripture School Association","Friends' Scripture School Association","New York",1863,"Friends hymnals (general)",
"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,"Friends' Scripture School Association","Friends' Scripture School Association","New York",1869,"Friends hymnals (general)",
"Hymns for Good Children",H4GC1824,"Merrell & Hastings","Merrell & Hastings","Utica, N.Y.",1824,,
"Hymns for Him. 1st ed.",H4H11965,"John Fletcher Floyd; Vantage Press","Vantage Press","New York ",1965,,"Has Music"
"Hymns for His Praise",H4HP1903,"Rev. William Edward Biederwolf; Harper G. Smyth; Winona Publishing Company; James McGranahan","Winona Publishing Company","Chicago, Illinois / Winona Lake, Indiana",1903,,"Has Music"
"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,"W. E. Biederwolf; Glad Tidings Pub. Co.","Glad Tidings Pub. Co.","Chicago ",1909,,
"Hymns for His Praise: No. 2",HHP21906,"William Edwadr Biederwolf; Homer Rodeheaver; McCrea-Taylor",McCrea-Taylor,"Chicago ",1906,,"Has Music"
"Hymns for Infant Minds",H4IM1845,"Ann Taylor; Jane Taylor; American Sunday School Union","American Sunday School Union",Philadelphia,1832,,
"Hymns for Infant Minds. Armstrong's 2nd ed.",HIMA1810,"Ann Gilbert; Jane Taylor; Samuel T. Armstrong","Samuel T. Armstrong","Boston ",1810,,
"Hymns for Junior Worship",H4JW1940,"The Westminster Press; Lawrence Curry","The Westminster Press",Philadelphia,1940,"Presbyterian Church in the USA. Northern Presbyter","Has Music"
"Hymns for Little Children",H4LC1818,"Samuel Wood & Sons","Samuel Wood & Sons","New York ",1818,,
"Hymns for Little Children",H4LC1838,"J. H. Butler; John Metcalf","John Metcalf","Northampton, Mass.",1838,,
"Hymns for Little Children",H4LC1908,"Mrs. Alexander; Society for Promoting Christian Knowledge","Society for Promoting Christian Knowledge",London,1908,,
"Hymns for Little Children: by the author of ""The Lord of the Forest"", ""Verses for Holy Seasons"", and ""Baron's Little Daughter"" (Firat American Edition)",HLC11850,"H. Hooker","H. Hooker","Philadelphia ",1850,"(Protestant) Episcopal Church",
"Hymns for Missions with Tunes (Words only)",HMTW1887,"Parochial Missions Society of the U. S.; Biglow & Main Co.","Biglow & Main",Chicago,1887,,
"Hymns for Mothers",H4M1863,"H. E. Brown; American Tract Society","American Tract Society","Boston ",1863,,
"Hymns for mothers and children.",HMC1863,,"Walker, Wise and Co.",Boston,1863,,
"Hymns for Praise and Service",H4PS1956,"Homer A. Rodeheaver; Rodeheaver Hall-Mack Co.","Rodeheaver Hall-Mack Co.","Winona Lake, Ind.",1956,,
"Hymns for Praise and Worship",HfPW1984,,"Evangel Press","Nappanee, Indiana",1984,"Brethren in Christ Church",
"Hymns for Primary Worship",H4PW1946,"The Westminster Press; W. Lawrence Curry","The Westminster Press","Philadelphia ",1946,"Presbyterian hymnals (general)","Has Music"
"Hymns for Public Worship",HPW1845,"George W. Briggs","Andrews, Prentiss & Studley",Boston,1845,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,"John Medley; J. & A. Macmillan","J. & A. Macmillan","St. John, New Brunswick",1870,"Church of England in Canada",
"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street",HPWP1808,"Andrews & Cummings","Andrews & Cummings","Boston ",1808,"Unitarian churches",
"Hymns for Sabbath School Use",HSSU1865,"Williams; N. P. Kemp","N. P. Kemp","Boston ",1865,,
"Hymns for Schools and Colleges",H4SC1913,"Markham W. Stackpole; Joseph N. Ashton; Ginn and Company","Ginn and Company","Boston / NewYork / Chicago / London",1913,,"Has Music"
"Hymns for Schools and Families",H4SF1831,"Glazier, Masters & Co.","Glazier, Masters & Co.",Hallowell,1831,,
"Hymns for Schools and Families",H4SF1862,"Association of Friends","Association of Friends","Philadelphia ",1862,"Friends hymnals (general)",
"Hymns for Schools and Families",H4SF1861,"Association of Friends For the Diffusion...","Association of Friends For The Diffusion of Religious and Useful Knowledge",Philadelphia,1861,"Friends hymnals (general)",
"Hymns for Schools and Families",H4SF1853,"T. O. Summers; J. Early","J. Early","Richmond, Va. ; Louisville, Ky.",1853,"Methodist Episcopal Church, South, 1845- . Souther",
"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,"Thos. O. Summers; Southern Methodist Publishing House","Southern Methodist Publishing House",Nashville,1859,"Methodist Episcopal Church, South, 1845- . Souther",
"Hymns for Schools, with Supplement",H4SS1942,"G. Roy Fenwick; Gordon V. Thompson","Gordon V. Thompson","Toronto ",1942,,Canadian
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,"Charles D. Cleveland; E. C. & J. Biddle","E. C. & J. Biddle",Philadelphia,1852,,
"Hymns for Second Advent Believers",HSAB1852,"James White",Darrow,"New York ",1852,"Seventh-Day Adventist Church",
"Hymns for Signing (American Sign Language)",HfS1995,,"United Methodist Publishing House","Nashville ",1995,,
"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,"Wait, Greene & Co","Wait, Greene & Co.","Boston ",1827,,
"Hymns for Social Meetings",HSMS1843,"A. D. Gillette; Fidelio Buckingham Graham","Fidelio Buckingham Graham",Philadelphia,1842,,
"Hymns for Social Worship and Private Devotion",HSWP1837,"E. B. Hall; Cranston & Co.","Cranston & Co.",Providence,1837,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,"H. Lloyd, Baptist Book Room","H. Lloyd, Baptist Book Room","Toronto ",1869,"Canadian Baptists",
"Hymns for Social Worship. 6th ed.",HSW61863,"George Nelson Allen; J. M. Fitch","J. M. Fitch","Oberlin, Oh.",1863,,
"Hymns for Social Worship: collected from various authors",HSWC1817,"James P. Wilson; W. W. Woodward","W. W. Woodward",Philadelphia,1817,"Presbyterian Church in the U.S.A.",
"Hymns for social worship: collected from various authors",HSWV1817,"James P. Wilson","W.W. Woodward",Philadelphia,1817,"Presbyterian Church in the U.S.A.",
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,"Oliver Richmond Kingsbury; American Tract Society","American Tract Society","New York",1840,,
"Hymns for Sunday School Worship",HSSW1854,"Crosby, Nichols &  Co.","Crosby, Nichols & Co.","Boston ",1854,,
"Hymns for Sunday Schools",H4SS1831,"Boston Sunday School Society; Wait, Greene & Co","Wait, Greene & Co.","Boston ",1831,,
"Hymns for Sunday Schools",H4SS1860,"General Synod, Evangelical Lutheran Church of the U S; Lutheran Board of Publication","Lutheran Board of Publication",Philadelphia,1860,"Evangelical Lutheran Church in the United States",
"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,"G. Lane & P. P. Sandford","G. Lane & P. P. Sandford","New York ",1842,"Methodist hymnals (general)",
"Hymns for Sunday Schools, Youth and Children",HSSY1854,"Carlton & Porter","Carlton & Porter","New York",1854,"Methodist Episcopal Church",
"Hymns for Sunday Schools, Youth, and Children",HSSY1857,"Carlton & Porter","Carlton & Porter","New York",1857,"Methodist Episcopal Church",
"Hymns for Sunday Schools, Youth, and Children",HSSY1852,"Carlton & Phillips","Carlton & Phillips","New York",1852,"Methodist Episcopal Church",
"Hymns for Sunday Schools. 2nd ed.",HSS21828,"Boston Sunday School Society","Wait, Greene & Co","Boston ",1828,,
"Hymns for Teentime",H4T1957,"I. Cooper; Carl Fischer","Carl Fischer","Boston ",1957,,
"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,,,"Augusta, Ga.",1862,,
"Hymns for the Celebration of Life",H4Co1964,"Unitarian Universalist Association; Beacon Press","Beacon Press","Boston ",1964,"Unitarian Universalist Association of Congregations",
"Hymns for the Children of the Church: with accompanying tunes",HCC1907,"Foundress of the Chuch Extension Association; Church Extension Association","Church Extension Association",London,1907,,"Has Music"
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,"Little, Brown & Co.","Little, Brown & Co.","Boston ",1869,"American Unitarian Association",
"Hymns for the Church",H4C1911,"The Century Co.","Century Co.","New York",1911,,
"Hymns for the Church of Christ (3rd thousand)",H4Co1853,"Rev. Frederic H. Hedge; Crosby, Nichols &  Co.; Rev. Frederic D. Huntington","Crosby, Nichols & Company",Boston,1853,"American Unitarian Association",
"Hymns for the Church of Christ. (6th thousand)",HCC61857,"Rev. Frederic H. Hedge; Rev. Frederic D. Huntington; Crosby, Nichols &  Co.","Crosby, Nichols & Co.","Boston ",1857,"American Unitarian Association",
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,"Rev. J. C. Ryle, D. D.; Anson D. F. Randolph","Anson D. F. Randolph","New York",1883,,
"Hymns for the Family of God",HFFG1976,"Fred Bock","Paragon Associates, Inc.",Nashville,1976,,
"Hymns for the Gospels",HftG2001,"Robert J. Batastini; W. Thomas Smith","GIA Publications, Inc.","Chicago ",2001,,
"Hymns for the Hospital Chapel, Worcester",HHCW1850,"Henry J. Howland","Henry J. Howland","Worcester, Mass.",1850,,
"Hymns for the Household and Sabbath School",HHSS1859,"G. & C. Merriam","G. & C. Merriam","Springfield, MA",1859,,
"Hymns for the King's Children",H4KC1911,"E. M. Fuller; Fuller Music Co.","Fuller Music Co.","Concord, N.H.",1911,,
"Hymns for the King's Children",H4KC1920,"E. M. Fuller; Judson Press","Judson Press","Philadelphia ",1920,,
"Hymns for the Living Age",H4LA1923,"H. Augustine Smith; The Century Co.","The Century Co.","New York ",1923,,
"Hymns for the Living Church",HFLC1974,"Don Hustad","Hope Publishing Company","Carol Stream, Ill.",1974,,
"Hymns for the Lord's Supper",H4LS1820,"Thaddeus Mason Harris; Sewell Phelps","Sewell Phelps","Boston ",1820,,
"Hymns for the Lords Supper: original and selected. (2nd ed.)",HLSO1821,"Thaddeus Mason Harris, D. D.; Sewell Phelps","Sewell Phelps (Printer)",Boston,1821,,
"Hymns for the Master",H4M1908,"John Clements; Wesleyan Pub. Co.","Wesleyan Pub. Co.","Philadelphia ",1908,,
"Hymns for the Meeting of the American Board: Brooklyn, N.Y., October 1870",HMAB1870,"American Board of Commissioners for Foreign Missions",,"Brooklyn, N.Y.",1870,"Congregationalist Churches",
"Hymns for the Nursery",H4N1813,"Sidney's Press","Sidney's Press","New Haven, Conn.",1813,,
"Hymns for the People for Services of Song in Christian Work",HPSS1912,"H. T. Crossley; Evangelical Pub. Co.","Evangelical Pub. Co.","Chicago ",1912,,
"Hymns for the Reformed Church in the United States",HRCU1874,"Reformed Church Publication Board","Reformed Church Publication Board",Philadelphia,1874,"(German) Reformed Church in the US",
"Hymns for the Sanctuary",H4S1849,"W. M. Crosby & H. P. Nichols","W. M. Crosby & H. P. Nichols",Boston,1849,"American Unitarian Association",
"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,"United Brethren Publishing House","United Brethren Publishing House","Dayton, Oh.",1874,"United Brethren in Christ",
"Hymns for the Sick-Room",H4SR1866,"Helen Louisa Parmelee; Anson D. F. Randolph","A. D. F. Randolph","New York",1866,,
"Hymns for the Sixth Baptist World Congress at Atlanta",HSBW1939,"Southern Baptist Convention; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention","Nashville ",1939,"Southern Baptist Convention, 1845-",
"Hymns for the Spiritual Journey: New Hymns and New Words to Familiar Hymn Tunes",HSJ1992,"G. Jean Anderson; Barbara Neighbors Deal; Rodney R. Romney","AmaDeus Group","Walla Walla, Washington",1992,,
"Hymns for the Use of Catholic Catechists and Sunday Schools, for the       Diocese of Cleveland",HUCC1885,"Louis De Gosbriund; H. Kramer","H. Kramer","Cleveland, Oh.",1885,"Roman Catholic Church",
"Hymns for the Use of Children",HUCT1819,"William Fry","Printed for the Tract and Book Society of The Evangelical Lutheran Church of St. John [by] William Fry",Philadelphia,1819,"General Synod of the Evangelical Lutheran Church in the United States",
"Hymns for the Use of Sabbath Schools",HUSS1841,"Buffalo Sabbath School Teachers Association; Steele's Press","Steele's Press","Buffalo, N.Y.",1841,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,"James Campbell","James Campbell","Toronto ",1862,"Presbyterian Church in Canada",
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,"D. Fanshaw","D. Fanshaw","New York ",1858,"African Methodist Episcopal Zion Church",
"Hymns for the Use of the Brethren in Christ",HUBC1876,"Christian Nysewander; Christian Publishing Association","Christian Publishing Association","Dayton, Oh.",1876,"United Brethren in Christ",
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,"Jas. B. Rodgers","J. B. Rodgers",Philadelphia,1865,"Evangelical Lutheran Ministerium of Pennsylvania and the Adjacent states",
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,"Lane & Scott","Lane & Scott","New York",1849,"Methodist Episcopal Church",
"Hymns for the Use of the New Jerusalem Church",HUNJ1833,"T. S. Manning","T. S. Manning","Philadelphia ",1833,"Churches of the New Jerusalem. General Convention ",
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,"Weed, Parsons & Co.","Weed, Parsons & Co. (Printer)","New York ",1868,"Reformed Church in America",
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,"J. Seymour","J. Seymour","New York ",1817,"Universalist Church of America",
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,"J. Tiebout","J. Tiebout","New York",1797,"Society of United Christian Friends",
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,"G. H. Whitney",,,1868,"Methodist Episcopal Church (North)",
"Hymns for the Vestry and the Fireside",H4VF1841,"Gould, Kendall & Lincoln","Gould, Kendall & Lincoln","Boston ",1841,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,"Francis Nicol; John Lovell","John Lovell",Montreal,1863,"Presbyterian Church of Canada in Connection with the Church of Scotland. Synod.",
"Hymns for Those that Seek and Those that have Redemption in the Blood of Jesus Christ",ReH1747,"Charles Wesley",Strahan,"London, England",1747,,
"Hymns for Today",H4T1961,"James Carley; Cooperative Recreation Service","Cooperative Recreation Service","Delaware, Oh.",1961,,
"Hymns for Today's Church",HFTC1982,,"Hodder and Stoughton",London,1982,,
"Hymns for Today's Church (2nd ed.)",HTC,"Michael Baughen; Michael Saward; David Wilson; Hodder & Stoughton","Hodder & Stoughton",London,1987,,"Has Music"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,"J. H. Fillmore; Fillmore Music House","Fillmore Music House",Cincinnati,1920,,"Has Music"
"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,"Review & Herald","Review & Herald","Battle Creek, Mich.",1886,"Seventh-Day Adventist Church",
"Hymns for use in Sunday Schools",H4SS1871,"H. J. Grasett; Hunter, Rose & Co.","Hunter, Rose & Co.","Toronto ",1871,"Church of England in Canada",
"Hymns for Worship",H4W1939,"M. Brooks; H. Morton; Association Press","Association Press","New York ",1939,"The International Committee of Young Men's Christian Associations",
"Hymns for Worship",HfW1987,,"Guardian of Truth Foundation","Bowling Green, KY  ",1987,,"Shape Note"
"Hymns for Worship (Revised)",HfWr2008,"Tim P. Stevens","R. J. Stevens Music",,2008,"Churches of Christ",
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,"Presbyterian Board of Publication and Sabbath School Work","Presbyterian Board of Publication and Sabbath School Work","Philadelphia ",1908,"Presbyterian Church in the USA. Northern Presbyter","Has Music"
"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,"Tim P. Stevens; Dane K. Shepard; R. J. Stevens","R. J. Stevens Music, LLC","Kemp, TX",2011,"Churches of Christ","Shape Note"
"Hymns for Young Children",H4YC1867,"William V. Spencer","William V. Spencer",Boston,1867,,
"Hymns for Young Children",H4YC1860,"Crosby, Nichols &  Co.","Crosby, Nichols & Co.","Boston ",1860,,
"Hymns for Young Children ",HYC1800,,"Presbyterian Board of Publication",Philadelphia,1800,"Presbyterian Church in the U.S.A.",
"Hymns for Youth",H4Y1966,"William B. Eerdmans Pub. Co.","William B. Eerdmans Pub. Co.","Grand Rapids, Mich.",1966,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,"Presbyterian Board of Publication","Presbyterian Board of Publication",Philadelphia,1848,"Presbyterian hymnals (general)",
"Hymns from the East",JBHFE,,"Grand Rapids, MI: Christian Classics Ethereal Library",,1907,,
"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,"I-to Loh","Abingdon Press",Nashville,1983,,"Has Music"
"Hymns from the Land of Luther: Translated from the German",HLLT1866,"Anson D. F. Randolph","Anson D. F. Randolph","New York ",1866,,
"Hymns from the Land of Luther: translated from the German",HLLT1884,"T. Nelson and Sons","T. Nelson and Sons",London,1884,,
"Hymns from the Morningland",JBHM1911,"John Brownlie, D. D.","Alexander Gardner","London, UK",1911,,
"Hymns in Harmony with Modern Thought",HHMT1901,"Alfred W. Martin","The Author?]","Tacoma, Wash.",1901,"Free Church",
"Hymns in prose, for the use . . .",HPU1818,"Barbauld, Mrs. Anna","Printed by William Fry",Philadelphia,1818,,
"Hymns In The Vineyard",HITV1999,,"Vineyard Music Group","Anaheim, CA",1999,"Association of Vineyard Churches",
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,"D. B. Towner; Fleming H. Revell","Fleming H. Revell","New York",1890,,"Has Music"
"Hymns New and Old, Revised: for use in all religious services",HNOR1891,"Fleming H. Revell Co.; D. B. Towner; T. T. Eaton, D.D., LL.D.; George H. Simmons","Fleming H. Revell Company","Chicago / New York",1891,,"Has Music"
"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,"D. B. Towner; Fleming H. Revel","Fleming H. Revel","Chicago; New York",1887,,"Has Music"
"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,"Charles John Austin Miles; Rodeheaver, Hall Mack Co.","Rodeheaver, Hall Mack Co.","Philadelphia ",1932,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,"Bentley D. Ackley; Hall-Mack Company","Hall-Mack Company",Philadelphia,1916,,"Has Music"
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,"W. T. Dale; J. W. Burke Co.","J. W. Burke Co.","Macon, Ga.",1903,,
"Hymns of Childhood",HoC1939,"I. H. Meredith; Tullar Meredith Co.","Tullar Meredith Co.","New York ",1939,,
"Hymns of Consecration and Faith",HCF1902,"Rev. J. Mountain; Mrs. Evan Hopkins; Marshall Brothers","Marshall Brothers",London,1902,,"Has Music"
"Hymns of Devotion",HoD1928,"Christian Assembly","Christian Assembly","San Jose, CA",1928,,
"Hymns of Faith",HoF1952,"James Henry Barber; Faith Publishing Co.","Faith Publishing Co.","Kinston, N.C.",1952,,
"Hymns of Faith",HHOF1980,,"Tabernacle Publishing Company","Carol Stream, Ill.",1980,,
"Hymns of Faith",HoF1964,,"Scripture Union and C.S.S.M.",London,1964,,
"Hymns of Faith and Hope (2nd series)",HOFH1861,"Horatius Bonar, D.D.","James Nisbet and Co.",London,1861,,
"Hymns of Faith and Life",HoFL1976,"Light and Life Press","Light and Life Press","Winona Lake, Ind.",1976,"Free Methodist Church of North America",
"Hymns of Faith and Love",HoFL1897,"W. B.",[s.n.],Toronto,1897,,Canadian
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,"D. B. Towner; The Lorenz Publishing Co.; The Bible Institute Colportage Association","The Lorenz Publishing Co. / The Bible Institute Colportage Association","New York / Chicago",1901,,"Has Music"
