displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gather Us in Mercy, Lord","Train in gospel ways to see","Gather Us in Mercy, Lord","Gather us in mercy Lord",train_in_gospel_ways_to_see,English,"Gabe Huck, b. 1941",,,1
"Gathered to Hear of the Savior","We have gathered to hear of the Savior","Gathered to Hear of the Savior","Parting to meet again at the Judgment",we_have_gathered_to_hear_of_the_savior,English,"Vivian A. Dake",,,7
"Gather and Remember","Now is the time to gather and remember","Gather and Remember",,now_is_the_time_to_gather_and_remember,English,"Owen Alstott, b. 1947",11.10.11.10.11.10,,1
"Gathered In","Gathered in from every land","Gathered In",,gathered_in_from_every_land,English,"Owen Alstott",7.7.6.7.9,,1
"Gathering Sheaves","Gathering sheaves for the Master I love","Gathering Sheaves","Great is my joy and my comfort divine",gathering_sheaves_for_the_master_i_love,English,"Fanny J. Crosby",,,1
"Gather Golden Grain","Go and gather golden grain","Gather Golden Grain","Gather golden grain",go_and_gather_golden_grain,English,"J. W. A.",,,1
"Gather the Beautiful Grain","Brother, the harvest is ready and waiting o'er valley and plain","Gather the Beautiful Grain","Gather the beautiful grain",brother_the_harvest_is_ready_and_waiting,English,"Charles H. Huff",,,1
"Gathering Home","There's a gathering of the faithful in our Father's house on high","Gathering Home","I'll meet you there, oh, hallelujah!",theres_a_gathering_of_the_faithful_in_ou,English,"Mrs. C. H. M.",,,1
"Gathering Pearls","Gathering pearls for the Master","Gathering Pearls","Gathering pearls for the Master",gathering_pearls_for_the_master,English,"Laura E. Newell",,,1
"Gather All the Children In","Gather all the children from the fields of sin","Gather All the Children In","Gather all the children in",gather_all_the_children_from_the_fields_,English,"T. C. Kelly",,,1
"Ganz aus Ganden","Erlöst durch Gnade! Sel'ges Wort","Ganz aus Ganden","Erlöst durch Gnade, sel'ges Wort",erlost_durch_gnade_seliges_wort,German,"A. J. Bucher",,,1
"Ganz für Jesum","Ganz für Jesum, ganz für Jesum!","Ganz für Jesum","Ganz für Jesum, ganz für Jesus!",ganz_fur_jesum_ganz_fur_jesum,German,"Anna Wyttenbach",,,1
"Gather My Saints Unto Me","Scattered and lost have My people long been","Gather My Saints Unto Me","Gather My saints unto Me",scattered_and_lost_have_my_people_long_b,English,"Charles P. Jones",,,1
"Gabi, Gabi","Gabi, Gabi (Praise the Father)","Gabi, Gabi",,gabi_gabi,"English; Zulu",,,,1
"Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Shū no shokutaku o kakomi (Gathering round the table of Christ Jesus)","Gathering Round the Table of the Lord (Shū no shokutaku o kakomi)","Maranatha, maranatha ",shu_no_shokutaku_o_kakomi,"English; Japanese","Tsugutoshi Aragaki; Kathleen Moody",,,1
"Gather Here, Believers in Christ (Uri modu Yesmikko)","Soneson ŭl majujapgo (Let us all be, hand linked to hand)","Gather Here, Believers in Christ (Uri modu Yesmikko)","Uri modu Yesumikko (Gather here, believers in Christ)",soneson_ul_majuapgo,"English; Korean","Byong-sop Ban; Genell Poitras",,,1
"Gau Ixilla, Gau Donea","Gau ixilla, gau donea","Gau Ixilla, Gau Donea",,gau_ixilla_gau_donea,Basque,"Josef Mohr; Anonymous",,,1
"Gathering Home","Where the golden harps are ringing","Gathering Home","We are gath'ring home",where_the_golden_harps_are_ringing,English,"P. P. O.",,,1
"Gather Sheaves","Gather sheaves from the harvest, abundant and white","Gather Sheaves","Gather sheaves, O Christian reaper",gather_sheaves_from_the_harvest,English,"Stella May Thompson",,,1
"Gather the Harvest","The harvest is ready, the daylight is shining","Gather the Harvest","Go gather the harvest, O toilers",the_harvest_is_ready_the_daylight_is_shi,English,"James Rowe",,,1
"Gather 'Round the Manger","Gather 'round the manger","Gather 'Round the Manger",,gather_round_the_manger,English,"Heather Lynn Hanson, 1938-",6.4.6.4,,1
"Gather the Spirit","Gather the spirit, harvest the power","Gather the Spirit","Gather in peace, gather in thanks",gather_the_spirit_harvest_the_power,English,"Jim Scott, 1945-","9.9.9.10 with refrain",,1
"Gaudeamus Hodie","Gaudeamus, gaudeamus, gaudeamus hodie","Gaudeamus Hodie",,gaudeamus_gaudeamus_gaudeamus_hodie,"English; Latin",,Irregular,Traditional,1
"Gathered in the House Divine","Gathered in the House Divine",,,gathered_in_the_house_divine,English,"Bishop Moule",,,1
"Gathering in the Grain","Gathering in the grain in the morning sun","Gathering in the Grain","Gath'ring in the golden grain",gathering_in_the_grain_in_the_morning_su,English,"Rev. Johnson Oatman, Jr.",,,1
"Gathering Home","While yet to the strife of the battle we're going","Gathering Home","When the conflicts are past, victors at last",while_yet_to_the_strife_of_the_battle_we,English,"R. L. Fletcher",,,1
"Gathering Precious Sheaves","For the master gathering precious sheaves","Gathering Precious Sheaves","Gathering precious sheaves",for_the_master_gathering_precious_sheave,English,"L. E. J.",,,1
"Gazing At The Mountain","I stood gazing at the mountain","Gazing At The Mountain",,i_stood_gazing_at_the_mountain,English,"Ruth Grubb",,,1
"Ga-gijiinang Kije-Manito","Ga-gijiinang Kije-Manito",,,ga_gijiinang_kije_manito,Ojibwe,,,,1
Gagangowiian,"Kaginig, Kije-Manito",,Gagangowiian,kaginig_kije_manito,Ojibwe,,,,1
Gagwanissagendagwad,Gagwanissagendagwad,,,gagwanissagendagwad,Ojibwe,,,,1
"Gather Up the Sunbeams","Let us gather up the sunbeams","Gather Up the Sunbeams","Let us find our sweetest comfort",let_us_gather_up_the_sunbeams,English,"Mrs. Albert Smith",,,93
"Gather the Lost Ones In","Gather the lost ones in","Gather the Lost Ones In","Gather them in",gather_the_lost_ones_in,English,"E. R. Latta",,,1
"Gathering Home","They're gath'ring in glory earth's pilgrim band","Gathering Home","Gathering home, gathering home",theyre_gathering_in_glory_earths_pilgrim,English,,,,1
"Garai Neni","Garai neni usiku hwasvika","Garai Neni",,garai_neni_usiku_hwasvika,Shona,"Henry F. Lyte; Unknown",10.10.10.10,,1
Galilee,"By the shores of Galilee my Savior came",Galilee,"And they left their nets to please Him long ago",by_the_shores_of_galilee_my_savior_came,English,"E. L. H.",,,1
"Galilean King and Prophet!","Galilean King and Prophet!",,,galilean_king_and_prophet,English,"Rev. Robert P. Kerr",,,3
Galilee,"I wait for Thee at earth's gates of gold",Galilee,,i_wait_for_thee_at_earths_gates_of,English,"Rev. George Matheson",,,1
"Gaily Singing","Sunny hours","Gaily Singing","Gaily singing",sunny_hours_leafy_bowers_radiant_june,English,"Elizabeth Jones",,,1
"Gather Jewels","Gather jewels for the Master","Gather Jewels","Gather priceless jewels",gather_jewels_for_the_master,English,"W. S. M.",,,1
"Gar lange Zeit lag ich in Sünde und Nacht","Gar lange Zeit lag ich in Sünde und Nacht",,,gar_lange_zeit_lag_ich_in_sunde_und_na,German,"Th. Kübler, geb. 1832",,,2
"Ganz des Herrn","Heil'ger Jesu, Hoherpriester","Ganz des Herrn","Hoherpriester, wasch' von Sünd' uns rein",heiliger_jesu_hoherpriester_der_zur,German,,,,1
"Gathered in God's Presence","Gathered in God's presence","Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,English,"Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","6.7.6.7 with refrain",,1
"Gather Around the Christmas Tree","Gather around the Christmas-tree","Gather Around the Christmas Tree","Gather, gather around",gather_around_the_christmas_tree_glist,English,"Mrs. Estelle Oltrogge",,,1
"Gather the Children In","Gather the children into the fold","Gather the Children In","Gather them in, let the house be full",gather_the_children_into_the_fold_gather,English,"R. H. Searles",,,1
"Gambrinus is King","Gambrinus is King, he sits on his throne","Gambrinus is King","And they all come down",gambrinus_is_king,English,"Silver Lake Quartette",,,1
"Gather Them","Oh, gather to Jesus the lost ones that stray","Gather Them","Gather them, gather them",o_gather_to_jesus_the_lost_ones_that,English,"Anna C. Storey",,,1
"Gather the Children In","Into the fold of the grace of God","Gather the Children In","Gather the children in",into_the_fold_of_the_grace,English,"W. A. Ogden",,,1
"Garland the Church With Flowers","Garland the church with flow'rs","Garland the Church With Flowers",,garland_the_church_with_flowers,English,"Mrs. F. G. Judd",,,1
"Gather the Sheaves","Gath'ring the sheaves in the rising sun","Gather the Sheaves","What will the Lord of the harvest say",gathering_the_sheaves_in_the_rising_sun,English,,,,1
"Gather the Sheaves","Gather the sheaves that lie scattered","Gather the Sheaves","Gather the sheaves",gather_the_sheaves_that_lie_scattered,English,"Rev. P. S. Orwig",,,1
"Gates Ajar","Gone beyond the darksome river","Gates Ajar","There's a sister, there's a brother",gone_beyond_the_darksome_river,English,,,,3
"Gathered Sheaves","I want to rest on the fields of heaven","Gathered Sheaves","List! 'tis the voice of the reapers singing",i_want_to_rest_on_the_fields_of_heaven,English,"Emma Pitt",,,1
"Gather Them In","Gather them in, the tender lambs","Gather Them In","Gather the in, gather them in",gather_them_in_the_tender_lambs,English,"Mrs. Harriet Jones",,,1
"Garden of Rest","Beautiful Eden, home of the blest","Garden of Rest","Beautiful home, Heavenly home",beautiful_eden_home_of_the_blest,English,"T. H.",,,2
"Gather up the Sunshine","Gather up the sunshine by the way","Gather up the Sunshine",,gather_up_the_sunshine_by_the_way,English,"W. G. H.",,,1
"Gänzliche Uebergabe","Will gar nichts mehr sein, nichts gelten","Gänzliche Uebergabe",,will_gar_nichts_mehr_sein_nichts_gelten,German,"E. G.",,,1
"Gaily come the hours of gladness","Gaily come the hours of gladness",,,gaily_come_the_hours_of_gladness,English,"W. H. Parker",,,1
"Gather the Sheaves","Gather the sheaves for the Master","Gather the Sheaves","Harvest time is ready, my brother",gather_the_sheaves_for_the_master_in_th,English,"J. L. M.",,,1
"Gather Them In","Out on sin's mountain the lost sheep are straying","Gather Them In","Gather them in",out_on_sins_mountain_the_lost_sheep,English,"C. E. P.",,,1
Gaudeamaus,"Gaudeamus igitur",Gaudeamaus,,guadeamus_igitur_juvenes_dum_sumus,Latin,,,,1
"Gather His Wandering Sheep","Souls that are precious are out in the cold","Gather His Wandering Sheep","Servants of Jesus, away, away!",souls_that_are_precious,English,"Harriet E. Jones",,,1
"Gather Them In","Gather them in from street and lane","Gather Them In","Gather them in",gather_them_in_from_street_and_lane,English,"Sarah James",,,1
"Gathered by the hand of kindness","Gathered by the hand of kindness",,,gathered_by_the_hand_of_kindness,,"William B. Tappan",,,1
"Gathering home, gathering home","One by one, they gather home from every land",,"Gathering home, gathering home",one_by_one_they_gather,English,"J. P. Lane",,,1
"Gathered Home","Through the gates of the city, They are passing one by one","Gathered Home",,through_the_gates_of_the_city_they_are,English,"Fanny Crosby",,,2
Ganges,"Awak'd by Sinai's awful sound",Ganges,,awaked_by_sinais_awful_sound,,,,,273
"Gather them in, O gather them in","Away from our Father's kingdom","Gather them in, O gather them in",,away_from_our_fathers_kingdom,English,"Violet E. King",,,2
"Gather together","Blessed is he that cometh in the name of the Lord","Gather together","Come dwell with the Lord in Beulah land",blessed_is_he_that_cometh_in_benedictus,English,,,,8
"Gather! Gather!","Come gather, come gather, the harvest is here",,"Gather! Gather!",come_gather_come_gather_the_harvest_is_h,,,,,1
"Gadewaist Dy orsedd  (Thou didst leave Thy throne)","Gadewaist Dy orsedd  (Thou didst leave Thy throne)",,,thou_didst_leave_thy_throne_and_thy_king,Welsh,"Parch. J. C. Jones; Emily E. S. Elliott",,,416
"Gah, mueder Leib, zu deiner Ruh","Gah, mueder Leib, zu deiner Ruh",,,geh_muder_leib_zu_deiner_ruh,German,,,,25
"Gather, gather, gather around the Christmas tree","Gather around the Christmas tree, Gifts",,"Gather, gather, gather around the Christmas tree",gather_around_the_christmas_tree_gifts,,"Eden Reade Latta",,,3
"Gather round the Christmas tree, See","Gather round the Christmas tree, See",,,gather_round_the_christmas_tree_see,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,6
"Gather sunshine as you go","Gather sunshine as you go",,,gather_sunshine_as_you_go,English,"Ruth Mariner",,,2
"Gather them in, hear and obey","Gather them in from the lanes and streets",,"Gather them in, hear and obey",gather_them_in_from_the_lanes_and_street,,"Henry A. Lewis",,,5
"Garden of the heart","Leaf by leaf the roses fall","Garden of the heart",,leaf_by_leaf_the_roses_fall,,"C. E. Howe",,,7
"Galar ar ôl cyfeillion","Mae 'nghyfeillion adre'n myned","Galar ar ôl cyfeillion",,m_nghyfeillion_adren_myned_o_fy_mln_o_un,Welsh,"E. E.",8.7.8.7,,2
Galilee,"Now I resolve with all my heart",Galilee,,now_i_resolve_with_all_my_heart,English,"Anne Steele",,,155
"Gather round  the standard bearer","O thou Rock of our salvation",,"Gather round  the standard bearer",o_thou_rock_of_our_salvation_jesus_savi,,"J. L. Townsend",,,4
"Gaudete, Christus natus hodie","Resonet in laudibus",,"Gaudete, Christus natus hodie",resonet_in_laudibus,English,,,,9
"Gathering sheaves","Saints of God the dawn is brightening","Gathering sheaves",,saints_of_god_the_dawn_is_brightening,English,"Mary Robertson Maxwell",,,80
"Gate of prayer, throne of grace","Seek I now the golden gate",,"Gate of prayer, throne of grace",seek_i_now_the_golden_gate,English,"C. L. Shacklock",,,4
"Gathered round thy sacred banner","Spotless Anna! Juda's glory!",,"Gathered round thy sacred banner",spotless_anna_judas_glory,,"Rev. E. Caswall",,,8
"Gathering song","The morning is fair","Gathering song",,the_morning_is_fair,,"Josepine Pollard",,,2
"Gathered with love and blessing","Thou, who didst with love and blessing","Gathered with love and blessing","Straight to Zion, straight to Zion",thou_who_didst_with_love_and_blessing,,,,,38
"Gathering the harvest","Though in the outward, earthly church below","Gathering the harvest","For soon the reaping time will come",though_in_the_earthly_church_below,,"John Newton",,,86
"Gather them in","'Twas nigh to a bar that had long been made","Gather them in",,twas_night_at_a_bar_that_had_long_been_m,English,,,,2
"Galw yn Dyner (For You, and for Me)","Tyner ac anwyl y geilw yr Iesu (Softly and tenderly Jesus is calling)","Galw yn Dyner (For You, and for Me)","Tyr'd 'nol, tyr'd 'nol  (Come home, come home)",softly_and_tenderly_jesus_is_calling,"English; Welsh","Rev. J. A. Jones; Will L. Thompson",,,860
"Gathering home, one by one","We are pilgrims homeward bound",,"Gathering home, one by one",we_are_pilgrims_homeward_bound,,"Elizabeth Marshall Smothers",,,2
"Gabriel's trumpet","What sound is this salutes mine [my] ear","Gabriel's trumpet",,what_sound_is_this_salutes_my_ear,,"John A. Granade",,,84
"Gather'd home, gather'd home","When we all meet at home in the morning",,"Gather'd home, gather'd home",when_we_all_gather_home_in_the_morning,,,,,12
"Gather the sheaves in quickly","Work, for the night is coming",,"Gather the sheaves in quickly",work_for_the_night_is_coming_work_for_th,,"I. L. Andrews",,,1
"Gather the sheaves in quickly","Work, for the night is coming, work through the morning hours",,"Gather the sheaves in quickly",work_for_the_night_is_coming_work_throug,English,"Anna Louisa Walker Coghill",,,1166
"Gabriel of high degree","Gabriel of high degree",,,gabriel_of_high_degree,,,"Irregular with refrain","Hunterian MS. 83, 15th cent.",1
Gaudeamaus,"Let us now in youth rejoice",Gaudeamaus,,let_us_now_in_youth_rejoice,English,,,,1
"Gaily the fisherman pulled his light oar","Gaily the fisherman pulled his light oar",,,gaily_the_fisherman_pulled_his_light_oar,,,,,1
"Gather not my soul with sinners","Gather not my soul with sinners",,,gather_not_my_soul_with_sinners,,"J. F. Berg",,,1
"Gates of Zion","Open now thy gates of beauty","Gates of Zion","Gates of Zion, Gates of Zion",open_now_thy_gates_of_beauty_zion,English,"Catherine Winkworth",,,150
"Gay, guiltless pair, What seek ye from the fields","Gay, guiltless pair, What seek ye from the fields",,,gay_guiltless_pair_what_seek_ye_from_the,,"Charles Sprague",,,2
"Gazing on the cross","Sweet the moments, rich in blessing","Gazing on the cross",,sweet_the_moments_rich_in_blessing,,,8.7,,822
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)","가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)",when_the_poor_ones_who_have_nothing,"English; Korean","J. A. Olivar; Miguel Manzano; George Lockwood","12.11.12 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",3
"가 룩 가 룩 (Holy, Holy)","가 룩 가 룩 가 룩 가 룩 (Holy, holy, holy holy)","가 룩 가 룩 (Holy, Holy)",,holy_holy_holy_holy_owens,English,"Jimmy Owens",,"Korean trans. The United Methodist Korean Hymnal Committee",30
"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)","감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",723
"橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)","橄欖山頭 (Tis midnight, and on Olive's brow)",,tis_midnight_and_on_olives_brow,,,8.8.8.8,,636
"Gaju, karaj geamikoj","Gaju, karaj geamikoj",,,gaju_karaj_geamikoj,,,,,1
"Gaining Ground","I'm on my way to Canaan land","Gaining Ground","O Christians, shout, we're gaining ground",im_on_my_way_to_canaan_land_unknown_3,English,,,,2
Gaines,"Oh for a thousand tongues to sing",Gaines,,o_for_a_thousand_tongues_to_sing_my,,,,,1730
Gaudete,"Gentle Mary laid her child",Gaudete,"Gaudete, gaudete",gentle_mary_laid_her_child,"English; Latin","Joseph S. Cook, 1859-1933",,"Refrain, Latin 16th C.",48
"Gaelic Blessing","May the road rise up to meet you","Gaelic Blessing",,may_the_road_rise_up_to_meet_you,English,"Clayton J. Schmit",,,5
"Galliard Alleluia","Alleluia! Alleluia!","Galliard Alleluia",,alleluia,English,,,,455
"Ganz dem Herrn","Am Ende ist's doch gar nicht schwer","Ganz dem Herrn",,am_ende_ists_doch_gar_nicht_schwer,German,"H. Bonar, D. D.",,,28
"Gathering Home","There is a land of pure delight","Gathering Home",,there_is_a_land_of_pure_delight_where_we,,,,,9
Gainesville,"Lord, we come before thee now",Gainesville,,lord_we_come_before_thee_now,,,,,805
"Ganz getrost und ohne Zagen","Ganz getrost und ohne Zagen",,,ganz_getrost_und_ohne_zagen,German,"H. Paul",,,4
"Gamashkawisid Jesus","Gamashkawisid Jesus",,,gamashkawisid_jesus,Ojibwe,,,,1
"Gather Them In","Gather the children to the School","Gather Them In","Gather them in!",gather_the_children_to_the_school,English,"F. E. Belden",,,3
"Gathered Home","O land of rest, for thee I sigh","Gathered Home","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,593
"Gang durch den Wald","Kommt, laßt uns geh'n spazieren","Gang durch den Wald",,kommt_lasst_uns_gehn_spazieren,German,"M. Opitz",,,4
"Gathering Home","Long scattered God's children of Zion have been","Gathering Home","God's children are gathering home",long_scattered_thy_children_o_zion_have,English,Anon.,,,9
