firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,100,,,,"H. W. Baker, Bart.",,"ART THOU WEARY?",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sarum Hymnal",SarumH,100,,,,,8.5.8.3,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,101,,,"J. M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Popular Hymnal",PH1918,102,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid","Doubting sinner, doubt not, but believe",art_thou_weary_art_thou_languid,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,103,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,103,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,103,"Art Thou Weary?",,"J. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,104,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for the Sunday School",H4SS1910,104,,,"John M. Neale; Stephen, the Sabaite. 725-794","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Institute Hymnal",IH1899,105a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Institute Hymnal",IH1899,105b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,106b,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"University Hymns: with tunes arranged for men's voices",UHTA1907,107,,,"John Mason Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Gospel Hymns Nos. 1 to 6",GH161894,107,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou Weary, art thou Languid",art_thou_weary_art_thou_languid,"Concordia: a collection of hymns and spiritual songs",CCHS1916,108,"Art thou Weary, art thou Languid",,"J. M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,108,"Art Thou Weary, Art Thou Languid?",,,"H. J. Schonacker",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_schonacker,33432665531233517676,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",art_thou_weary_art_thou_languid,"Consecrated Hymns",CH1902,110,"Art Thou Weary, Art Thou Languid?",,"Rev. John Mason Neale","William Henry Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Packer Hymnal",PH1895,110a,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry William Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Packer Hymnal",PH1895,110b,,,"The Rev. John Mason Neale, D. D. (1818-1866); St. Stephen the Sabaite (725-794)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110a,,,"The Rev. John Mason Neale, D.D. (1818-1866); St. Stephen the Sabaite (725-794)","The Rev. Sir Henry Williams Baker, M.A., Bart. (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"The Hymnal for Schools",H4S1895,110b,,,"The Rev. John Mason Neale, D.D. (1818-1866)","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei",HAD1890,111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei",HAD1890,111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Art thou weary, art thou languid","The Answer",art_thou_weary_art_thou_languid,"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices",GSMC1914,111,"The Answer",,"John M. Neale","H. A. Henry",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_gabriel,56776712211213223165,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Amore Dei",ADUS1904,111a,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)","Rev. Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal Amore Dei",ADUS1904,111b,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)",,,"ST. STEPHEN THE SABAITE",mason_catholic,123243433212333,English,,"Hymns of the Eastern Church"
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The School Hymnal: a book of worship for young people",SH1920,113a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The School Hymnal: a book of worship for young people",SH1920,113b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"Art thou weary, art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Evangel of Song",EoS1889,116,"Art Thou Weary?",,"Rev. J. M. Neale","Rev. Henry W. Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,116,,,"Rev. John Mason Neale","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Songs of Calvary",SoC1916,117,"Art Thou Weary?",,,"W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Popular Hymnal",PH1918,119,"Art Thou Weary?",,"Rev. John M. Neale","Rev. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Fellowship Hymns",FH1910,119,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns and Sacred Songs",HSS1918,120,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,120,"Art Thou Weary?",,,"T. C. O'Kane",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_okane,33321116513524442555,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,120,,,,Matthews,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_matthews,11726551333233665144,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Coronation Hymnal: a selection of hymns and songs",CH1894,121,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,121,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina for the Sunday School and Social Worship",C4SS1894,124a,,,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","E. W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Carmina for the Sunday School and Social Worship",C4SS1894,124b,,,,"Rev. Sir Henry William Baker (1821-1877); William Henry Monk (1823- )",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Centuries (Chapel Edition)",HCCE1911,124a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of the Centuries (Chapel Edition)",HCCE1911,124b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary!",art_thou_weary_art_thou_languid,"A Handy Book of Old and Familiar Hymns",HBOF1883,125,"Art Thou Weary!",,"Rev. John Mason Neale; Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,127,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Worship and Song",WS1913,127,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Message in Song",MS11911,127,"Art Thou Weary?",,"J. M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Chapel Hymnal with Tunes",CHT1882,128,,,"The Rev. J. M. Neale, D.D.","The Rev. J. B. Dykes, Mus. D.",,"CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Methodist Sunday School Hymnal",MSSH1911,129,,,"John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal for American Youth",H4AY1919,129,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: for the Sunday School",HWSS1908,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: for the Sunday School",HWSS1913,130,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Crown of Beauty",CB1902,131,"Art Thou Weary?","O this blest One is my Saviour","J. M. Neale",Lindsey,,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,131,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132a,,,"J. M. Neale","Sir Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132b,,,"J. M. Neale","Sir Robert P. Stewart","8.5.8.3 with refrain","ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,132c,,,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain","ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132a,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132b,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,132c,,,"J. M. Neale",,,,,,,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Gems of Song: for the Sunday School",GSSS1901,132,"Art Thou Weary?","Hear the sweet voice of Jesus calliing thee","John M. Neale","Hubert P. Main",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_main,33433212165531233433,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymn Tunes",HTJB1897,132,,,,"Joseph Barnby",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The New Church Hymnal",NCH1926,133,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Best Loved Hymns and Prayers of the American People",BLHP1942,133,,,"John M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Hymnal for Young People",H4YP1928,133,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"Worship and Song. (Rev. ed.)",WSR1921,134,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,135,,,"John M. Neale; Stephen, the Sabaite","Ethelbert W. Bullinger",,WELCOME,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Christian Chorals: for the Chapel and Fireside",CCCF1885,135,,,"John M. Neale; Stephen","Henry Parr",,YEALAND,yealand_parr,53236171532126434721,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,137,,,"Stephen of St. Sabas; Jno. M. Neale","Thoro Harris",,SHANNON,shannon_harris,33654632111221765165,English,,
"Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,"The Greatest Hymns",GH1924,138,"Art Thou Weary, Art Thou Languid",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns for the Church",H4C1911,139,,,"J. M. Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,139,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service: College Edition",HWSC1908,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,139a,"Art Thou Weary?",,"Rev. John Mason Neale","J. P. Holbrook",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_holbrook,32434365333221721436,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,139b,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,139,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Evangelistic Songs",ES1927,140,"Art Thou Weary",,"J. M. Neale","E. W. Bullinger",,"[Art thou weary, art thou languid]",bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","W. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,141,,,"Rev. John Mason Neale, 1851",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Poetry of the Eastern Church",HPEC1908,142,,,"Neale;  Stephen of St. Sabas",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,142,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"One Hundred Hymns You Ought to Know",1HHY1906,143,"Art Thou Weary",,"John Mason Neale",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,143a,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Ocean Grove Songs",OGS1900,144,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"In Excelsis for School and Chapel",IESC1900,144,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,145b,,,"Rev. John M. Neale, D. D.","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Home and School Hymnal",HSH1894,146a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Home and School Hymnal",HSH1894,146b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Prayer Book and Hymnal for the Sunday School",PBHS1885,146,,,,,,"[Art thou weary, art thou languid]",st_neots_56533,56533343267767655671,English,,
"Art thou weary? art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"Hymns and Spiritual Songs",HSS1904,149b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Art thou weary? art thou languid?","Art Thou Weary?",art_thou_weary_art_thou_languid,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,150,"Art Thou Weary?",,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Hymnal for American Youth ",NHAY1930,151,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The New Hymnal for American Youth",NHAC1930,151,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Schools",HT4S1908,151a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns and Tunes for Schools",HT4S1908,151b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Our Sabbath Home Praise Book",OSHP1884,151,"Art Thou Weary?",,"T. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,151,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary?",art_thou_weary_art_thou_languid,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,152,"Art Thou Weary?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Hymnal",PHPC1929,152,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,153a,,,"Rev. John Mason Neale, D. D. (1818-1866)","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,153b,,,"Rev. John Mason Neale, D. D. (1818-1866)","H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Presbyterian Hymnal",PHPC1929,153,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art Thou Weary",art_thou_weary_art_thou_languid,"Songs and Music",SaM1922,155,"Art Thou Weary",,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The School Hymnal",SH1899,156,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
