displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Take the Fort","Come and join the march for glory",come_and_join_the_march_for_glory,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,123,"Take the Fort","Take the fort of sin and darkness","Rev. T. J. Shelton","J. H. Rosecrans",,"[Come and join the march for glory]",come_and_join_the_march_for_rosecrans,12321356516532123213,English,,
"Happy Pilgrims","To the heavenly Jerusalem",to_the_heavenly_jerusalem,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,11,"Happy Pilgrims","Thro' the open pearly portals","Mrs. M. B. C. Slade","R. M. McIntosh",,"[To the heavenly Jerusalem]",to_the_heavenly_jerusalem_mcintosh,34556512355617123455,English,,
"Knocking at the Door","Who at my door is standing",who_at_my_door_is_standing,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,23,"Knocking at the Door","Sweetly the tones are falling","Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Who at my door is standing]",who_at_my_door_is_standing_everett,333321165135323,English,,
"Sabbath Chimes","List! the merry chiming of the Sabbath bells",list_the_merry_chiming_of_the_sabbath_be,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,66,"Sabbath Chimes","Sabbath bells","R. G. Staples","R. G. Staples",,"[List! the merry chiming of the Sabbath bells]",list_the_merry_chiming_of_the_staples,55555555651765565355,English,,
"The Saviour's Call","'Tis Jesus calls, ""Come unto me""",tis_jesus_calls_come_unto_me,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,106,"The Saviour's Call","'Tis Jesus call, that voice so sweet","R. G. Staples","Asa Hull",,"['Tis Jesus calls, ""Come unto me""]",tis_jesus_calls_come_unto_me_hull,55123231117671233345,English,,
"Sad the Silence","Sad the silence at parting",sad_the_silence_at_parting,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,144a,"Sad the Silence","Sad the silence at parting","R. G. Staples","R. G. Staples",,"[Sad the silence at parting]",sad_the_silence_at_parting_staples,54321611224253345665,English,,
"I Rest in Thy Love","While way-worn and weary, I journey along",while_wayworn_and_weary,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,108,"I Rest in Thy Love","I rest in Thy love, yes, rest in Thy love","Rev. R. W. Todd","Harry Sanders",,"[While way-worn and weary, I journey along]",while_wayworn_and_weary_sanders,53211765123533332117,English,,
"The Beautiful Stream","O have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,54,"The Beautiful Stream","That beautiful stream is the ""River of Life""","R. Torrey","Asa Hull",,"[O have you not heard of a beautiful stream]",o_have_you_not_heard_of_a_be_hull,55451332343552346654,English,,
"The Gospel Call","There's a call for faithful lab'rers in the vineyard of the Lord",theres_a_call_for_faithful_laborers_in_,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,94,"The Gospel Call","Go and labor in the vineyard","R. Torrey","T. Frank Allen",,"[There's a call for faithful lab'rers in the vineyard of the Lord]",theres_a_call_for_faithful_labor_allen,32111113234666616555,English,,
"Stand Up For Jesus","Stand up for Jesus, Christian, stand",stand_up_for_jesus_christian_stand,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,124,"Stand Up For Jesus","Stand up for Jesus, nobly stand","R. Torrey","Asa Hull",,"[Stand up for Jesus, Christian, stand]",stand_up_for_jesus_christian_stand_hull,333335132234D7U12333,English,,
"Burning the Chaff","Mingled together the wheat and the chaff",mingled_together_the_wheat_and_the_chaff,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,52,"Burning the Chaff","Burning the chaff in the day of His wrath","Rev. H. R. Trickett","J. H. Rosecrans",,"[Mingled together the wheat and the chaff]",mingled_together_the_wheat_rosecrans,56713216657712171665,English,,
"Saved Fully Saved","Saved! saved! saved! saved by the blood of the Lamb",saved_saved_saved_saved_by_the_blood,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,107,"Saved Fully Saved","Angels rejoice o'er the dead made alive","Rev. H. R. Trickett","J. H. Rosecrans",,"[Saved! saved! saved! saved by the blood of the Lamb]",saved_saved_saved_saved_by_rosecrans,34322223434444123333,English,,
"When the Mists Have Cleared Away","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,120,"When the Mists Have Cleared Away","We shall know as we are known",,"S. J. Vail",,"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_vail,345346654326543,English,,
"Our Home Over There","In that beautiful home over there",in_that_beautiful_home_over_there_by_the,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,111,"Our Home Over There","Where the amaranth blooms ever fair, ever fair","Mrs. E. R. Wells","J. W. A. Cluett",,"[In that beautiful home over there]",in_that_beautiful_home_over_there_cluett,5517665643135433,English,,
"In the Shadow of the Rock","Thou Rock of my salvation, haste",thou_rock_of_my_salvation_haste,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,63,"In the Shadow of the Rock","In the shadow of the Rock I am resting","C. Wesley","Geo. C. Hugg",,"[Thou Rock of my salvation, haste]",thou_rock_of_my_salvation_haste_hugg,53321433234554321533,English,,
"There's None Like Jesus","Children, there is none like Jesus",children_there_is_none_like_jesus,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,73,"There's None Like Jesus","He never sleeps, but loves and keeps",,"H. F. Wight",,"[Children, there is none like Jesus]",children_there_is_none_like_jesus_wight,53321231225234353321,English,,
"Carol Joyfully","Carol, carol, Christians",carol_carol_christians_carol_joyfully,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,169,"Carol Joyfully","Carol, carol, Christians",,"W. C. Williams",,"[Carol, carol, Christians]",carol_carol_christian_williams,56565121712556565,English,,
"Are You Waiting?","Are you waiting, brother, waiting",are_you_waiting_brother_waiting,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,15,"Are You Waiting?","Wait a little longer, brother","Mrs. Ellen C. Worth","J. H. Tenney",,"[Are you waiting, brother, waiting]",are_you_waiting_brother_waiting_tenney,34556551565324355667,English,,
