displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold!  what wondrous grace","Behold!  what wondrous grace",behold_what_wondrous_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,466,,,Watts,,6.6.8.6,,,,,,
"The Spirit of God dwelleth in you","Abba, Father, hear thy child",abba_father_hear_thy_child,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,467,"The Spirit of God dwelleth in you",,,,,,,,English,,
"Oh, glorious hope of perfect love","Oh, glorious hope of perfect love",o_glorious_hope_of_perfect_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,468,,,"C. Wesley",,,,,,,,
"The sanctifying and sealing Spirit","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,468,"The sanctifying and sealing Spirit",,,,,,,,English,,
"Jesus, my life, thyself apply","Jesus, my life, thyself apply",jesus_my_life_thyself_apply,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,470,,,"C. Wesley",,8.6.8.6,,,,,,
"The witness of the Spirit","Earnest of future bliss",earnest_of_future_bliss,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,470,"The witness of the Spirit",,,,,,,,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,471,,,"C. Wesley",,8.6.8.6,,,,,,
"The inward witness","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,471,"The inward witness",,,,,,,,English,,
"Clothed in white, O Saviour, we ","Clothed in white, O Saviour, we ",clothed_in_white_o_savior,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,472,,,"A. H. Ross",,7.7.7.7,,,,,,
"Delightful assurance","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,472,"Delightful assurance",,,,8.6.8.6,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,473,,,"C. Wesley",,,,,,,,
"The bliss of assurance","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,473,"The bliss of assurance",,,,8.8.8.8,,,,English,,
"""Abba, Father""","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,474,"""Abba, Father""",,,,,,,,English,,
"Filial confidence and joy","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,475,"Filial confidence and joy",,,,8.8.8.8,,,,English,,
"The ante-past of heaven","Where shall my wond'ring soul begin?",where_shall_my_wondering_soul_begin,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,476,"The ante-past of heaven",,,,,,,,English,,
"The revealing and witnessing Spirit","Spirit of faith, come down",spirit_of_faith_come_down,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,477,"The revealing and witnessing Spirit",,,,6.6.8.6,,,,English,,
"The comforts, gifts, and graces of the Spirit","God of all consolation",god_of_all_consolation_the_holy_ghost_th,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,478,"The comforts, gifts, and graces of the Spirit",,,,,,,,English,,
"The signature of divine love","When shall I hear the inward voice",when_shall_i_hear_the_inward_voice,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,479,"The signature of divine love",,,,,,,,English,,
"The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,482,"The Child of a King!","I'm the child of a King!","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Det koster ei for megen Strid","Det koster ei for megen Strid",det_koster_ei_for_megen_strid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,521,,,"Krist. Richter; Brorson",,,,,,Norwegian,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Book of Worship with Hymns and Tunes ",BWHT1899,522,,,Anon.,"William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
