displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Under the Cross when God Delays His Help","Father of mercies! God most high","Under the Cross when God Delays His Help",,father_of_mercies_god_most_high,English,"Paul Gerhardt; J. Kelly",8.7.8.7.4.4.7.4.4.7,,1
"Sing Praise to God, Who Has Shaped","Sing praise to God, who has shaped and sustains all creation!","Sing Praise to God, Who Has Shaped",,sing_praise_to_god_who_has_shaped,English,"Madeleine Forell Marshall; Joachim Neander",14.14.4.7.8,,2
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"We will tell each generation","We will tell each generation","We will tell each generation",,we_will_tell_each_generation,English,"Michael Perry, 1942-1996",8.7.8.7,,2
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman, 1945-2013","8.7.8.7 D",,2
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"What's the News","Where'er we meet, you always say","What's the News",,wheneer_we_meet_you_always_say,English,"W. J.",,,72
"Seek ye first","Seek ye first the kingdom of God","Seek ye first",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, 1948-",Irregular,,73
"The Song of the Redeemed (Magna et mirabilia): Canticle 19","O ruler of the universe, Lord God","The Song of the Redeemed (Magna et mirabilia): Canticle 19","We sing the praises of your name",o_ruler_of_the_universe_lord_god,English,"Carl Haywood (b. 1949)",,,7
"We Will Extol You","We will extol you, ever-blessed Lord","We Will Extol You",,we_would_extol_thee_ever_blessed_lord,English,"J. Nichol Grieve",10.10.10.10.10,,8
"Father God, the Lord, Creator","Father God, the Lord, Creator",,,father_god_the_lord_creator,English,"John Richards",8.7.8.7,,2
"Praise Is Due to You, O God","Now thank we all our God","Praise Is Due to You, O God","Now thank we all our God",now_thank_we_all_our_god,English,,,,684
"All Praise to You, Creator God","All praise to you, Creator God","All Praise to You, Creator God",,all_praise_to_you_creator_god,,,,,2
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--","Blest Are God's Peacemaking Ones",,blest_are_gods_peacemaking_ones,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear","We Have Gathered, Jesus Dear",,we_have_gathered_jesus_dear,English,"Madeleine Forell Marshall; Tobias Clausnitzer",7.8.7.8.8.8,,1
"Antiphonal Praise","We worship You, Almighty God","Antiphonal Praise",,we_worship_you_almighty_god,English,"Steve Green",Irregular,,1
"Within Your House, O God, Today","Within your house, O God, today","Within Your House, O God, Today",,within_your_house_o_god_today,English,"Robert H. Benson, 1871-1914",8.8.8.8.8.8,,1
"Stewards of the Earth","All praise to you, O Lord of all creation","Stewards of the Earth",,all_praise_to_you_o_lord_of_all_creation,English,"Omer Westendorf, b. 1916",,,3
"Restore in us, O God","Restore in us, O God",,,restore_in_us_o_god,English,"Carl P. Daw, Jr. b. 1944",6.6.8.6,,10
"God, Our Help and Constant Refuge","God, our help and constant refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",8.7.8.7.3.3.7,,5
"The songs of all our praise belong","The songs of all our praise belong",,,songs_of_immortal_praise_belong,English,"Isaac Watts","8.6.8.6 D","Psalm 111, 1st & 2nd Parts, alt.",126
"All the Music Sung and Played Here","All the music sung and played here is a gift, O God, from you","All the Music Sung and Played Here",,all_the_music_sung_and_played_here_is,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"O Lord, Our God, in Adoration","O Lord, our God, in adoration","O Lord, Our God, in Adoration",,o_lord_our_god_in_adoration,English,"R. Michael Cullinan",9.8.9.8,,1
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr.","8.7.8.7 D",,5
"Glory to God (Gloria in excelsis): Canticle 20","Glory, Glory, hallelujah, Lord we praise your Holy name","Glory to God (Gloria in excelsis): Canticle 20",,glory_glory_hallelujah_lord_we_praise,English,,,,2
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)","Laudate Dominum (Sing, Praise and Bless the Lord)",,laudate_dominum_laudate_dominum,"English; Latin",,,,19
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",32
"You who wait to see a king","You who wait to see a king","You who wait to see a king",,you_who_wait_to_see_a_king,English,"Tom Colvin",,,1
"You Call Us, Lord, to Worship","You call us, Lord, to worship; the day is set aside","You Call Us, Lord, to Worship",,you_call_us_lord_to_worship_the_day_is,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"The Word of God","The word of God rings harsh and clear","The Word of God",,the_word_of_god_rings_harsh_and_clear,English,"Michael Forster","8.6.8.6 D",,1
"Christ, Mighty Saviour","Christ, Mighty Saviour, Light of all creation","Christ, Mighty Saviour",,christ_mighty_savior_light_of_all_creat,English,"Alan G. McDougall (1895-1964); Anne K. LeCroy (1930-)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?); para. Mozarabic (10th cent.)",22
"We thank you, God, who reigns above","We thank you, God, who reigns above",,,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,"Psalm 107, 1st & 2nd Parts, alt.",128
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"Glory to God, the source of all our mission","Glory to God, the source of all our mission",,,glory_to_god_the_source_of_all_our_missi,English,"Christopher Idle (b. 1938)",11.10.11.10,,3
"We Have Put on Christ","Springs of water, bless the Lord","We Have Put on Christ","We have put on Christ",springs_of_water_bless_the_lord,English,"Marty Haugen, b. 1950",,,18
"Eternal God, we consecrate","Eternal God, we consecrate",,,eternal_god_we_consecrate,English,"Robert Dobbie, 1901-1995",8.6.8.6,,7
"The LORD God from His Throne on High","The LORD God from his throne on high","The LORD God from His Throne on High",,the_lord_god_from_his_throne_on_high,,"Marie J. Post","8.8.6.8.8.6 D","<cite>Psalter Hymnal</cite>, 1934 (St. 1)",1
"God of grace and God of nature","Thank you, Father, for the harvest",,"God of grace and God of nature",thank_you_father_for_the_harvest,English,"William B. Braithwaite","8.7.8.7 D",,1
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"For your gift of God the Spirit","For your gift of God the Spirit",,,for_your_gift_of_god_the_spirit,English,"Edith Margaret Clarkson (b. 1915)",8.7.8.7,,10
"LORD, to You We Lift Our Voices","LORD, to you we lift our voices","LORD, to You We Lift Our Voices",,lord_to_you_we_lift_our_voices,English,"Christopher Idle",8.7.8.7.8.7,,1
"Blessed Be the Lord God Almighty","Father in heaven, how we love You","Blessed Be the Lord God Almighty","Blessed be the Lord God Almighty",father_in_heaven_how_we_love_you,English,"Bob Fitts",Irregular,,8
"At the dawning of salvation","At the dawning of salvation","At the dawning of salvation",,at_the_dawning_of_salvation,English,"Jock Curle",,,2
"We Praise You","Your wisdom made the heavens and the earth, O Lord","We Praise You","We praise you, O Lord",your_wisdom_made_the_heavens_and_the_ear,English,"Mike Balhoff, b. 1946",,,8
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949",Irregular,,3
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you","O Lord, We Praise You",,o_lord_we_praise_thee_bless_thee_and_ado,English,"Martin Luther, 1483-1546",Irregular,"German folk hymn, 15th cent., st. 1; tr. <cite>The Lutheran Hymnal,</cite> 1941, alt.",3
"Halle, halle, hallelujah!","Oh, God, to whom shall we go?",,"Halle, halle, hallelujah!",o_god_to_whom_shall_we_go,English,"Marty Haugen (b. 1950)",Irregular,,9
"O living Word of God","O living Word of God","O living Word of God",,o_living_word_of_god,English,"Margaret Clarkson, 19150",6.6.6.6.8.8,,1
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts","Praise the Lord, for he has loved us",open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch","9.8.9.5 with refrain","Israeli folk song",3
"We Praise, O Christ, Your Holy Name","We praise, O Christ, your holy name","We Praise, O Christ, Your Holy Name",,we_praise_o_christ_your_holy_name,,"F. Samuel Janzow, 1913-; Martin Luther, 1483-1546",8.7.8.8.4,"St. 1, c. 1370",2
"Great God, we praise the mighty love","Great God, we praise the mighty love",,,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (born 1935)","8.8.6 D",,2
"Alleluia, alleluia","We praise you, God Creator Lord",,"Alleluia, alleluia",we_praise_you_god_creator_lord,,"John Charles McIntyre",,,1
"All With Joyful Exultation","Lord, we sing with joyful voices","All With Joyful Exultation","All with joyful exaltation",lord_we_sing_with_joyful_voices,,"Michael Morgan; Hal. H. Hopson","8.7.8.7 with refrain",,3
"We thank you, God, our sovereign Lord","We thank you, God, our sovereign Lord",,,give_thanks_to_god_the_sovereign_lord,English,"Isaac Watts",8.6.8.6,"Psalm 136, alt.",48
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ","Why, Mighty Hero, Must You Boast",,why_mighty_hero_must_you_boast,English,"David G. Preston","8.6.8.6 D",,1
"In you is gladness","In you is gladness",,,in_you_is_gladness_proeve_schubert,English,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,,1
"Holy Spirit, Gift of God","Holy Spirit, Gift of God","Holy Spirit, Gift of God",,holy_spirit_gift_of_god,English,"Jaroslav J. Vajda, b. 1919",7.7.7.7,,1
"We Give You Thanks","¡Gracias, Señor! (We give you thanks)","We Give You Thanks",,gracias_senor_gracias_senor,"English; Spanish","Jorge A Lockward, b. 1965",,,6
"O Spirit of God","O Spirit of God, O life-giving breath!","O Spirit of God",,o_spirit_of_god_o_lifegiving_breath,English,"Johann Niedling; Madeleine Forell Marshall",10.8.8.8.10,,1
"To God the Anthem Raising","To God the anthem raising","To God the Anthem Raising",,to_god_the_anthem_raising_sing_christian,English,"Paul Eber, 1511-69; Carl Döving, 1867-1937",7.6.7.6.6.7.7.6,,4
"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson (b. 1913); Brian Wren (b. 1936)",,,6
"Go Make a Difference","We are the salt of the earth","Go Make a Difference","Go make a diff'rence",we_are_the_salt_of_the_earth,English,"Steve Angrisano, b. 1965; Tom Tomaszek, b. 1950",,,6
"What a mighty God we serve","What a mighty God we serve","What a mighty God we serve",,what_a_mighty_god_we_serve_african,English,,,,6
"O matchless beauty of our God","O matchless beauty of our God","O matchless beauty of our God",,o_matchless_beauty_of_our_god,English,"Augustine of Hippo, 354-432; Colin Thompson, 1945-",,,1
"Come with Singing","Come with singing, praise the Lord today","Come with Singing","Then come with singing, stand before your King",come_with_singing_praise_the_lord_today,English,"Flora Kirkland",,,6
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",,,we_thank_you_lord_of_heaven,,"Jan Struther","7.7.7.7.6 D",,7
"May the Lord God Hear You Pray","May the Lord God hear you pray","May the Lord God Hear You Pray",,may_the_lord_god_hear_you_pray,,"Michael Perry",7.7.7.7,,2
"You That Have Spent the Silent Night","You that have spent the silent night","You That Have Spent the Silent Night",,ye_that_have_spent_the_silent_night,English,"George Gascoigne, 1525-1777","8.6.8.6 D",,33
"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)","Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, let all the nations praise you! (Oh, Dios, que te alaben los pueblos)",o_god_be_gracious_and_bless_us_and_let,,,,"English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",13
"O Sing to God a Joyful Song","O sing to God a joyful song","O Sing to God a Joyful Song",,o_sing_to_god_a_joyful_song_come_all,English,"Fred R. Anderson",,,1
"Glory to our boundless God","Glory to our boundless God",,,glory_to_our_boundless_god,English,"Carl Pickens Daw, 1944-",7.7.7.7.7.7,,1
"The Great Thanksgiving","May the Lord our God be with you","The Great Thanksgiving",,may_the_lord_our_god_be_with_you,English,"Stephen P. West","8.7.8.7 D","The Prayer of Consecration form the official ritual of the Methodist Episcopal Church, 1878",1
"God, the source and goal of being","God, the source and goal of being","God, the source and goal of being",,god_the_source_and_goal_of_being,English,"Ronald H. Green",8.7.8.7.8.7,,1
"Out of Darkness","Let us take the words you give","Out of Darkness","Out of darkness God has called us",let_us_take_the_words_you_give,English,"Christopher Walker, b. 1947",,,5
"Psalm 130","Up from the depths I cry to God","Psalm 130",,up_from_the_depths_i_cry_to_god,English,"Christopher Martin Idle (b. 1938)",,,5
"You, Lord, we praise in songs of celebration","You, Lord, we praise in songs of celebration",,,you_lord_we_praise_in_songs_of_adoration,English,"Russell Schulz-Widmar, b. 1944; Martin Luther, 1483-1546",Irregular,"German folk hymn (based on)",1
"El nombre de Dios te ampare (May God's Holy Name Uphold You)","El nombre de Dios te ampare (May God's holy name uphold you)","El nombre de Dios te ampare (May God's Holy Name Uphold You)",,el_nombre_de_dios_te_ampare,English,"Mary Louise Bringle, b. 1953; Mamerto Menapce",,,4
"Creator God, the world around","Creator God, the world around",,,creator_god_the_world_around,English,"Brian Hoare (b. 1935)",8.8.8.8.8.8,,1
"Great is the Lord and most worthy of praise","Great is the Lord and most worthy of praise","Great is the Lord and most worthy of praise",,great_is_the_lord_and_most_worthy_mcewan,English,"Steve McEwan",,,5
"Jesus, Lord","God so loved the world he gave his only Son","Jesus, Lord","Jesus Lord, strengthen us with faith in you",god_so_loved_the_world_he_gave_debruyn,English,"Randall DeBruyn, b. 1947",,,4
"Most glorious Lord, you have gone up","Most glorious Lord, you have gone up",,,most_glorious_lord_you_have_gone_up,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"Christians, Hold Out Your Light","We read of scribes and pharisees","Christians, Hold Out Your Light","Christians, hold out your light",we_read_of_scribes_and_pharisees,English,"Anon; R. E. W.",,,6
"We Won't Leave Here Like We Came","We won't leave here like we came, in Jesus' name","We Won't Leave Here Like We Came",,we_wont_leave_here_like_we_came_in_jesus,English,"Rev. Maceo Woods",,,4
"O God of Space and Time","O God of space and time, eternal is your name","O God of Space and Time",,o_god_of_space_and_time,English,"Herbert Ritsema",12.12.12.12,,1
"We Declare Your Majesty","We declare Your majesty","We Declare Your Majesty",,we_declare_your_majesty,English,"Malcolm du Plessis",Irregular,,3
"Welcome the Sabbath","We praise thee, O God, for thy holy day","Welcome the Sabbath","Holy Sabbath, holy Sabbath, a welcome to you",we_praise_thee_o_god_for_thy_holy_day,,"Blanche Craig",,,2
"We Are Called to Follow Jesus","When pain of the world surrounds us","We Are Called to Follow Jesus",,when_pain_of_the_world_surrounds_us,English,"Jim Strathdee",8.6.7.6.7.6.8.8,,3
"Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!","Thee We Adore, Eternal Lord",,thee_we_adore_eternal_lord,English,"Thomas Cotterill (1779-1823)",8.8.8.8,"<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",115
"Once o'er Judea's Hills by Night","Once o'er Judea's hills by night","Once o'er Judea's Hills by Night","Our song we raise as God we praise",once_over_judeas_hills_by_night,English,"Mary Bridges Canedy Slade",,"<cite>Good News, or Songs and Tunes for Sunday Schools, Christian Associations, and Special Meetings</cite>, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",3
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",,,creating_god_we_bring_our_song_of_praise,English,"Jan Berry (b. 1953)",10.10.10.10,,2
"In This Place","We are all hungry people","In This Place","We are gathered at table as one in the Lord",we_are_all_hungry_people,English,"Victoria Thomson, b. 1969",,,3
"We are here to praise you","We are here to praise you",,,we_are_here_to_praise_you,English,"Graham Kendrick (b. 1950)",Irregular,,3
"Till We Meet Again","May His peace be with you","Till We Meet Again",,may_his_peace_be_with_you_till_we,English,"Kirk Franklin, b. 1970",,,3
"O Praise the LORD, for He Is Good","O praise the LORD, for he is good","O Praise the LORD, for He Is Good",,o_praise_the_lord_for_he_is_good_post,English,"Marie J. Post","8.6.8.6 D",,1
"Sing Praise Unto the Name of God","Sing praise unto the name of God","Sing Praise Unto the Name of God",,sing_praise_unto_the_name_of_god,English,"Fred R. Anderson","8.8.8.8.8.8 D",,1
"We Thank You for Music","We thank you for music inviting us here","We Thank You for Music",,we_thank_you_for_music,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"Mortals, behold your dying God","Mortals, behold your dying God",,,mortals_behold_your_dying_god,English,,,,3
"The Love That Never Forgets","'Tis the promise of God that he will not forget","The Love That Never Forgets","Oh, the love of God is a wonderful love",tis_the_promise_of_god_that_he,English,"Mrs. Frank A. Breck",,,1
"Anniversary song","We're coming to greet you in gladness again","Anniversary song","We're coming with banners",were_coming_to_greet_you,,"J. R. Osgood",,,1
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds","Fear not, it is your Father's good Pleasure to give you the Kingdom",,ye_little_flock_whom_jesus_feeds,English,,,,55
"Without, Within, Above","O God, you are without","Without, Within, Above","God, you are ev'rywhere",o_god_you_are_without,English,"Lois F. Bello",,Filipino,2
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"Have Mercy upon Me, O God","Have mercy upon me, O God","Have Mercy upon Me, O God",,have_mercy_upon_me_o_god_according_to,,"Gracia Grindal",,,2
"Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God","Have mercy on me, O God",my_offenses_truly_i_know_them,English,,,,1
"When You Are Praying","""When you are praying,"" Jesus said","When You Are Praying",,when_you_are_praying_jesus_said,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"God, Creation's Great Designer","God, creation's great designer","God, Creation's Great Designer",,gods_creations_great_designer,English,"Jane Parker Huber","8.7.8.7 D",,1
"Little Children, Do You Know?","Little children, do you know","Little Children, Do You Know?",,little_children_do_you_know,English,"Edna R. Worrell",7.7.7.7,"<cite>Merry Christmas Melodies</cite> (Lebanon, Ohio: March Brothers, Publishers, 1914), page 7",1
"We Receive Your Blessing","We receive your blessing","We Receive Your Blessing",,we_receive_your_blessing,English,"Grace Moes; Natasha Moes",,,2
"Great Are You, Lord (Great Is the Lord)","Great are you, Lord","Great Are You, Lord (Great Is the Lord)",,great_is_the_lord_he_is_holy_and_just,English,"Deborah D. Smith; Michael W. Smith",Irregular,,21
"Everyone Who Longs for the Boundless Love of God","Everyone who longs for the boundless love of God","Everyone Who Longs for the Boundless Love of God",,everyone_who_longs_for_the_boundless,"English; Korean","Sung-ho Park; Edward Poitras",Irregular,,2
"We Thank Thee, Lord, for This Our Food","We thank you, God, for this our food","We Thank Thee, Lord, for This Our Food",,we_thank_thee_lord_for_this_our_food,,,,,44
"Will You Not Come?","Will you not come to the wonderful Saviour","Will You Not Come?","Will you not come while the Saviour is calling",will_you_not_come_to_the_wonderful_savio,,"E. E. Hewitt",,,1
"Lo! The Harvest Is Nigh","God’s harvest time is drawing near","Lo! The Harvest Is Nigh","Then forth to the harvest we’ll hasten",gods_harvest_time_is_drawing_near,English,"E. C. Macartney",,,1
"We Praise You","For your sun that brightens the day","We Praise You","Lord! You hear our cry!",for_your_sun_that_brightens_the_day,English,"David Haas, b. 1957",,,2
"A Song of Praise for All the Saints","Lord, we remember your people","A Song of Praise for All the Saints","Thanks be to God for his saints",lord_we_remember_your_people,English,"Judith O'Neill",,,1
"In his name","Naught we care for fleeting riches","In his name","In his name, in his name",naught_we_care_for_fleeting_riches,,"W. H. Gardner",,,2
"Jesus, You Are the New Day","If we run from you","Jesus, You Are the New Day","Jesus, you are the new day ",if_we_run_from_you,English,"Daniel Charles Damon","5.7.5.8 with refrain",,1
"God, we pray in your sight","God, we pray, here in your sight","God, we pray in your sight",,god_we_pray_here_in_your_sight,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"God Our Father, You Our Maker","God our Father, you our Maker","God Our Father, You Our Maker",,god_our_father_you_our_maker,,"Robert W. McClellan","8.9.8.9 D",,1
"We praise you the God of our yesterdays","When we were in the darkest night",,"We praise you the God of our yesterdays",when_we_were_in_the_darkest_night,English,"Matt Redman, b. 1974",,,1
"God, Let Your Gathering Note Be Sounded","God, let your gathering note be sounded","God, Let Your Gathering Note Be Sounded",,god_let_your_gathering_note_be_sounded,English,"John Core","9.8.9.8 D",,1
"Psalm 90","O Lord, you have been our refuge","Psalm 90","In ev'ry age, O Lord, you have been our refuge",o_lord_you_have_been_our_refug_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",2
"Do You Wonder Why?","There's a story you have heard a thousant times","Do You Wonder Why?","Do you wonder why I love to tell it?",theres_a_story_you_have_heard,English,"Dewey M. Ross",,,2
"Have mercy on us, O Lord","O God, in your kindness, have mercy on me","Have mercy on us, O Lord","Have mercy on us, O Lord",o_god_in_your_kindness_have_mercy,English,"Susan Sayers, b. 1946",,,1
"O God, Accept Your People's Praise"," O God, accept your people's praise","O God, Accept Your People's Praise",,o_god_accept_your_peoples_praise,English,"Timothy Dudley-Smith","8.6.8.6 D","Based on the Te Deum",1
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us","Gloria (Anderson)","Gloria, gloira, in excelsis Dio",lord_god_heavenly_king_peace_you_bring_t,English,"Mike Anderson ",,"Adapted from the Liturgy",1
"With Hands Lifted Up","Praise, you servants of the Lord","With Hands Lifted Up","With hands lifted up",praise_you_servants_of_the_lord_roberts,English,"Leon C. Roberts, 1950-1999",,,2
"Lord God, You Love Us (Toi, tu nous aimes)","Lord God, you love us, source of compassion (Toi, tu nous aimes, source de vie)","Lord God, You Love Us (Toi, tu nous aimes)",,lord_god_you_love_us,"English; French",,,"A prayer by Brother Roger of Taizé",2
"Come, O God, Abide Among Us","Come, O God, abide among us day by day","Come, O God, Abide Among Us","Praises let us render always",come_o_god_abide_among_us_day_by_day,English,"Sylvester Mbulamagyo; Howard S. Olson",,,2
"Psalm 95 (Lent)","Come, ring out our joy to the Lord","Psalm 95 (Lent)","Today if you hear the voice of the Lord",today_if_you_hear_the_voice_of_the_lord,English,,,,1
Intercessions,"In you, O Lord, is the source of life",Intercessions,,in_you_o_lord_is_the_source_of_life,English,,,"<cite>Praise God in Song</cite>",1
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear his voice",come_ring_out_our_joy_to_the_lord_grail,English,,,,2
"Psalm 95: If Today You Hear His Voice","Come, let us sing joyfully to the Lord","Psalm 95: If Today You Hear His Voice","If today you hear his voice",come_let_us_sing_joyfully_to_the_lord_le,English,"Roy James Stewart",,,1
Gloria,"Glory to God in the highest",Gloria,,liturgy,English,,,,640
"Gracious God","Lead us, Lord, into the desert","Gracious God","Gracious God, mercy is your name",lead_us_lord_into_the_desert,English,"Jesse Manibusan, b. 1958",,,2
"God of the Hungry","God of all the hungry millions","God of the Hungry",,god_of_all_the_hungry_millions,English,"Scott Soper, b. 1961",,,2
"Voice of Christ","O Lord, you bless us each day","Voice of Christ","We the hands, we the eyes, we the voice of Christ",o_lord_you_bless_us_each_day,English,"Timothy R. Smith, b. 1960",,,2
"Do Not Fear to Hope","Look to God when you are sure","Do Not Fear to Hope","Do not fear to hope",look_to_god_when_you_are_sure,English,"Rory Cooney, b. 1952",,,2
"Give Us Your Peace","When we're afraid, running from truth","Give Us Your Peace","Give us your peace, O God",when_were_afraid_running_from_truth,English,"Jesse Manibusan, b. 1958; Sarah Hart, b. 1968",,,2
"Praise the Lord, My Soul","Praise the Lord, my soul","Praise the Lord, My Soul",,praise_the_lord_my_soul_let_fire_and,English,"John Foley, SJ, b. 1939",,,1
"Psalm 100: We Are His People","Sing joyfully to the LORD, all you lands","Psalm 100: We Are His People","We are his people",sing_joyfully_to_the_lord_all_you_lands,English,,,,1
"Word of God, You Spoke Creation","Word of God, you spoke creation","Word of God, You Spoke Creation",,word_of_god_you_spoke_creation,English,"Jennifer Glen, CCVI, b. 1945; Gael Berberick (ASCAP), b. 1957","8.7.8.7 D",,2
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_peace_to_his,English,,,,1
"I Saw Water Flowing","When your hour had come and they pierced you, Lord","I Saw Water Flowing","I saw water flowing",when_your_hour_had_come_and_they,English,"Bob Hurd, b. 1950",,,2
"Our God is a God who makes friends","Our God is a God who makes friends",,,our_god_is_a_god_who_makes_friends,English,"Bryan Moyer Suderman",,,2
"O God, How Manifest Are Your Works","O God, how manifest are your works!","O God, How Manifest Are Your Works","All praise be to you, all praise in Jesus' name",o_god_how_manifest_are_your_works,English,"Ricky Manalo, CSP",,,1
"We pray to you, O God","We pray to you, O God","We pray to you, O God",,we_pray_to_you_o_god,,,,,1
"God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)","Shen zai dian zhong, xintu chong-jing (God is here, as we your people meet)","God Is Here As We Your People Meet (Shen zai dian zhong, xintu chong-jing)",,shen_zai_dian_zhong_xintu_chongjing,"English; Mandarin","F. Pratt Green; Philip Teng; C. W. Leung",,,1
"All Praise to Him","All praise to him, the God of light","All Praise to Him",,all_praise_to_him_the_god_of_light,English,"Horatius Bonar, 1808-1889; Matt Merker, b. 1984; Bob Kauflin, b. 1955","8.8.8.8 D",,1
"Today in the Bright Summer Meadows","Today, in the bright summer meadows","Today in the Bright Summer Meadows","Daisies! Daisies! Beautiful daisies we bring you",today_in_the_bright_summer_meadows,English,"Claire Sumner",,,1
"Come Into God's Presence","Come into God's presence to worship and sing","Come Into God's Presence",,come_into_gods_presence_to_worship,English,"Martin E. Leckebusch",11.11.11.11,,1
"A ti, oh Dios (Te Deum laudamus)","A ti, oh Dios, te alabamos (We praise you, God, we praise you)","A ti, oh Dios (Te Deum laudamus)",,a_ti_oh_dios_te_alabamos,"English; Spanish",,,"Español: <cite>Liturgia Luterana</cite>; Inglés: English Language Liturgical Consultation",1
"Communion Prayer","O Lord our God, we come to You now ","Communion Prayer",,o_lord_our_god_we_come_to_you_now_as_our,English,"Gary Bruce",,,1
