displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just because we can't see","Just because we can't see",,,just_because_we_cant_see,,,,,1
"Just because we're here","Teach us how to lighten burdens","Just because we're here",,teach_us_how_to_lighten_burdens,,"Jessie L. Gaynor",,,1
"Just Before I Sleep Tonight","Just before I sleep tonight","Just Before I Sleep Tonight",,just_before_i_sleep_tonight,English,"Nancy Byrd Turner",,,1
"Just Before The Battle","God is calling now His forces","Just Before The Battle","Hark, the roll call",god_is_calling_now_his_forces,English,"Anna Barton",,,2
"Just Before the Dawn","Just before the dawn of Easter day","Just Before the Dawn",,just_before_the_dawn_of_easter_day,English,"E. E. Hewitt",,,1
"Just Before the Dawning","Over the silver waters of a pearly stream","Just Before the Dawning","Lo, a shining band, waiting on the strand",oer_the_silver_waters_of_a_pearly_strea,English,"Fanny J. Crosby",,,3
"Just Before the Day","O do not be discouraged, brother, do not yet give up","Just Before the Day","Is just before the day",o_do_not_be_discouraged_brother,English,"George F. Root",,,1
"Just Before the Morn is Breaking","Just before the morn is breaking","Just Before the Morn is Breaking",,just_before_the_morn_is_breaking,English,"Neva E. Parkhill",,,1
"'Just being happy' is a fine thing to do","'Just being happy' is a fine thing to do",,,just_being_happy_is_a_fine_thing_to_do,English,Anon.,,,3
"Just Believe in Prayer","When you are heavy laden","Just Believe in Prayer",,when_you_are_heavy_laden,English,"Sylvia Rose Cobb",,,1
"Just Beside the Riber","Just beside the river angels wait","Just Beside the Riber",,just_beside_the_river_angels_wait,English,"J. C. B.",,,8
"Just Beyond","Hear you ever angels singing","Just Beyond","Heaven's plains are just before us",hear_you_ever_angels_singing,English,"Tullius C. O'Kane",,,12
"Just Beyond","Light is beaming just beyond","Just Beyond",,light_is_beaming_just_beyond,English,"George Cooper",,,1
"Just Beyond","Over just beyond the hilltops","Just Beyond",,over_just_beyond_the_hilltops,English,,,,1
"Just beyond","When walking in the way with Jesus","Just beyond",,when_walking_in_the_way_with_jesus,,"H. S. Lehman",,,1
"Just Beyond","Just beyond life's weary labor","Just Beyond",,just_beyond_lifes_weary_labor,,"Mrs. E. Z. Harris",,,3
"Just beyond","Just beyond the care and strife","Just beyond",,just_beyond_the_care_and_strife,,"Mrs. M. J. Bittle",,,2
"Just beyond","Just beyond the rolling river","Just beyond","We shall meet beyond the river",just_beyond_the_rolling_river,English,"Frank M. David",,,3
"Just Beyond","Just beyond the silent river, Where the sages weep no more","Just Beyond",,just_beyond_the_silent_river_where_the_s,English,"C. B. Widmeyer",,,1
"Just Beyond","Just beyond the darkened valley","Just Beyond","Just beyond, just beyond",just_beyond_the_darkened_valley,English,"Alma Hoellein",,,2
"Just Beyond","Just beyond the care and strife","Just Beyond",,just_beyond_the_care_and_strife_just_bey,English,"C. H. H.",,,1
"Just Beyond","Just beyond this vale of tears","Just Beyond","Just beyond, just beyond",just_beyond_this_vale_of_tears_where,English,"J. Graydon Hall",,,2
"Just Beyond","Just beyond the shores of time","Just Beyond","Glory, praise and honor be",just_beyond_the_shores_of_time,English,"Georgia Tillman Sneed",,,1
"Just Beyond","Just beyond, on the path we tread","Just Beyond","Just beyond, just beyond",just_beyond_on_the_path_we_tread,English,,,"Detriot Free Press",2
"Just Beyond","Just beyond this world of sorrow","Just Beyond","Just beyond, beyond the cares and sorrows",just_beyond_this_world_of_sorrow_there,English,"Mrs. M. A. Holt",,,1
"Just Beyond","Just beyond life's flowing river","Just Beyond","Over, just beyond the hilltops",just_beyond_lifes_flowing_river,English,,,,1
"Just Beyond in Eden","I'm thinking just now of a beautiful rest","Just Beyond in Eden","Just over beyond in Eden",im_thinking_just_now_of_a_beautiful_rest,English,"Harriet E. Jones",,,2
"Just beyond life's rapid river","Just beyond life's rapid river",,,just_beyond_lifes_rapid_river,,"George D. Buchanan",,,1
"Just Beyond the Darksome Valley","Just beyond the darksome valley","Just Beyond the Darksome Valley",,just_beyond_the_darksome_valley,English,"C. T. S.",,,1
"Just Beyond the Golden Gate","As I sailed across the ocean","Just Beyond the Golden Gate","How our hearts would weep with wonder",as_i_sailed_across_the_ocean,English,"A. B. S.",,,1
"Just Beyond the Hills of Time","There's a home for you, a home for me","Just Beyond the Hills of Time","Just beyond the hills of time",theres_a_home_for_you_a_home_for_me,English,"James Rowe",,,3
"Just beyond the misty hills of time","Blissful home that waits for me",,"Just beyond the misty hills of time",blissful_home_that_waits_for_me,,"Will H. Ruebush",,,1
"Just beyond the night","Just beyond the night",,,just_beyond_the_night,,"J. M. Fithian",,,1
"Just Beyond the Pearly Gates","We shall sing a sweet new song, When we join the ransomed throng","Just Beyond the Pearly Gates","When the morn of glory breaks",we_shall_sing_a_sweet_new_song_when,,"James Rowe",,,1
"Just beyond the reach","Just beyond the gates of gold",,"Just beyond the reach",just_beyond_the_gates_of_gold,,"George P. Hott",,,1
"Just Beyond the River","There's a city bright and fair, Just beyond, beyond the river","Just Beyond the River","Just beyond the river",theres_a_city_bright_and_fair_just_beyon,English,"Fred Woodrow",,,11
"Just Beyond the River","Just beyond the river Jordan","Just Beyond the River","There our loved ones are waiting",just_beyond_the_river_jordan_lie_the_sun,English,"J. H. S.",,,1
"Just beyond the river Jordan","We shall hear the beautiful story","Just beyond the river Jordan",,we_shall_hear_the_beautiful_story,,"James Rowe",,,2
"Just beyond the river Jordan","Just beyond the river Jordan",,,just_beyond_the_river_jordan_just_across,,,,,14
"Just beyond the rolling river","Just beyond death's dark and sullen stream","Just beyond the rolling river","To that wondrous city, some day we'll go",just_beyond_deaths_dark_and_sullen_strea,,"D. A. Shaw",,,1
"Just Beyond the Rolling River","Just beyond the rolling river","Just Beyond the Rolling River",,just_beyond_the_rolling_river_lies_a_bri,English,,,,9
"Just beyond the rolling sea","Just beyond the rolling sea",,,just_beyond_the_rolling_sea,,"D. W. Hamner",,,1
"Just Beyond the Rolling Sea","There are many little children who are sad","Just Beyond the Rolling Sea","Just beyond the rolling sea",there_are_many_little_children_who_are_s,English,"Laverne Grey",,,1
"Just beyond the shadow is the perfect day","Just beyond the sunset and the shades of night",,"Just beyond the shadow is the perfect day",just_beyond_the_sunset_and_the_shades_of,,"William C. Poole",,,1
"Just beyond the shadows","There's a sorrowless, painless, happy land",,"Just beyond the shadows",theres_a_sorrowless_painless_happy_land,,"James Rowe",,,1
"Just Beyond the Shadows","Just beyond the dark'ning shadows","Just Beyond the Shadows","Oh, the mighty, mighty greeting",just_beyond_the_darkening_shadows,English,"Emma Pitt",,,1
"Just beyond the shadowy valley","Just beyond the shadowy valley",,,just_beyond_the_shadowy_valley,,,,,2
"Just beyond the shining portals","Just beyond the shining portals",,,just_beyond_the_shining_portals,,"E. Donaghy",,,1
"Just beyond the silent river","They are gone, my friends and loved one",,"Just beyond the silent river",they_are_gone_my_friends_and_loved_one,,"J. C. Jones",,,1
"Just Beyond the Silent River","Just beyond the silent river","Just Beyond the Silent River","Just beyond earth's snow-capp'd mountains",just_beyond_the_silent_river_over_sankey,English,,,,1
"Just beyond the silent stream","Just beyond the silent stream",,,just_beyond_the_silent_stream,,"Laurene Highfield",,,2
"Just Beyond the Sunset","Just beyond the golden sunset","Just Beyond the Sunset","Just beyond the golden sunset time",just_beyond_the_golden_sunset,English,"A. M. P.",,,1
"Just Beyond these Earthly Scenes","Just beyond these earthly scenes","Just Beyond these Earthly Scenes","Meet me there, meet me there",just_beyond_these_earthly_scenes_past_th,English,"F. A. B.",,,2
"Just beyond this world of sorrow, there's a land","Just beyond this world of sorrow, there's a land",,,just_beyond_this_world_of_sorrow_theres,,,,,4
"Just Bids Us Shine","Jesus bids us shine","Just Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,,,,264
"Just by love","Christ is saving souls","Just by love",,christ_is_saving_souls,,"James Rowe",,,1
"Just by the sea","O I love to think of Jesus as he sat beside the sea","Just by the sea","O I love to think of Jesus by the sea",o_i_love_to_think_of_jesus_as_cushing,,"William Orcutt Cushing",,,29
"Just call to Christ","When storms of life your spirit",,"Just call to Christ",when_storms_of_life_your_spirit,,"Henry A. Moon",,,1
"Just Call Up On Jesus","If you want happiness and blessings as you go on this earthly way","Just Call Up On Jesus","Just call upon Jesus",if_you_want_happiness_and_blessings_as_y,English,"G. A. P.",,,1
"Just Carry Your Burdens to Him","When troubled and burdened with life's heavy load","Just Carry Your Burdens to Him","Just carry your burdens to Him",when_troubled_and_burdened_with_lifes_he,English,"W. R.",,,2
"Just Casting All Your Care On Jesus","Just casting all your care on Jesus","Just Casting All Your Care On Jesus",,just_casting_all_your_care,,"R. S.",,,4
"Just climb one step higher each day","Keep climbing with gladness","Just climb one step higher each day",,keep_climbing_with_gladness,,"Alfred Barratt",,,1
"Just Cling to the Word of God","Amidst the cares and toils of life","Just Cling to the Word of God","Just cling to the word of God",amidst_the_cares_and_toils_of_life,English,"Orlando S. Grinnell",,,6
"Just Come","There's nothing better than knowing Jesus","Just Come",,theres_nothing_better_than_known_jesus,English,"Percy Bady",,,1
"Just Come to Jesus","Look to the Savior, my friend, to you a blessing He'll send","Just Come to Jesus","Just come to Jesus, your sins confessing",look_to_the_savior_my_friend_to_you_a_bl,English,"J. R. Baxter, Jr.",,,1
"Just Come to the Savior","If the way seems dreary","Just Come to the Savior",,if_the_way_seems_dreary,,"Manuel R. Wortham",,,1
"Just dreaming of friends across the sea","I seem to hear sweet voices calling",,"Just dreaming of friends across the sea",i_seem_to_hear_sweet_voices_calling,,"William M. Ramsey",,,1
"Just enter the open gate","A gentle voice is calling","Just enter the open gate",,a_gentle_voice_is_calling_vaughan,,"J. B. Vaughan",,,1
"Just Every Day","Just ev'ry day, O God, may I live","Just Every Day","Just ev'ry day, God, show the way",just_every_day_o_god_may_i_live,English,"J. W. W. C.",,,2
"Just Fill Your Own Place","If talent you have to sing the Lord's praise","Just Fill Your Own Place","Just fill your own place tho' small",if_talent_you_have_to_sing_the_lords_pra,English,"George T. Sweet",,,1
"Just follow where the light leads","Just follow the vision that the Savior gives",,"Just follow where the light leads",just_follow_the_vision_that_the_savior_g,,"Herbert G. Tovey",,,1
"Just for a day, dear Lord with Thee","Just for a day, dear Lord with Thee",,,just_for_a_day_dear_lord_with_thee,English,"A. R. W.",,,1
"Just for His Sake","I have toiled all night and for many a day","Just for His Sake",,i_have_toiled_all_night_and_for_many_a_d,English,"Sarepta M. I. Henry",,,11
"Just for Jesus","Jesus, I kneel down to say","Just for Jesus",,jesus_i_kneel_down_to_say,,"L. B. Borie",,,1
"Just for Jesus","Lord, make my life a tiny star","Just for Jesus","Lord, make the things of Christmas",lord_make_my_life_a_tiny_star,,"Mrs. L. H. Palmer",,,1
"Just for Jesus Sake","Are you heavy hearted, and oppressed with grief and care","Just for Jesus Sake","Be a christian brave and true",are_you_heavy_hearted_and_oppressed,English,"Chas. H. Gabriel",,,2
"Just for me","O this world is not my place","Just for me","There's a house of beauty there",o_this_world_is_not_my_place,,"William C. Martin",,,2
"Just for me","When darkness overspread the earth","Just for me",,when_darkness_overspread_the_earth,,"John MacMillan",,,2
"Just for Me","Just for me, just for me","Just for Me",,just_for_me_just_for_me,English,"Kenneth W. Louis",,,4
"Just for Me","'Twas just for me the Savior came","Just for Me","'Twas just for me He bled and died",twas_just_for_me_the_savior_came,English,"James Rowe",,,1
"Just For Me","Others may choose this vain world if they will","Just For Me","Glory hallelujahs are filling my soul",others_may_choose_this_vain_world,English,"Mrs. C. H. M.",,,9
"Just for sinners like me","I am walking with Jesus, singing songs in his praise","Just for sinners like me","I shall praise and adore him",i_am_walking_with_jesus_singing_songs_in,,"James Rowe",,,1
"Just for thee, just for thee","Have you heard the gospel story, how that Christ",,"Just for thee, just for thee",have_you_heard_the_gospel_story_how_that,,"Edward Boone",,,2
"Just For Thyself Alone","I love Thee, Lord Jesus, just for Thyself alone","Just For Thyself Alone",,i_love_thee_lord_jesus_just_for_thyself_,English,"V. B.",,,1
"Just for today","For the morrow and its need","Just for today",,for_the_morrow_and_its_need,,"Vana R. Raye",,,1
"Just for Today","Grant us Thy blessing, dear Lord, for today","Just for Today","Just for today, just for today",grant_us_thy_blessing_dear_lord,English,"Ida L. Reed",,,1
"Just for Today","My Father, this I ask of Thee","Just for Today","Strength for each trial and each task",my_father_this_i_ask_of_thee,English,"Eben E. Rexford",,,23
"Just for Today","Not for tomorrow, but today, I humbly pray","Just for Today","Just for today",not_for_tomorrow_but_today_i_humbly_pray,English,,,,1
"Just for To-day","Lord, for tomorrow and its needs","Just for To-day",,lord_for_tomorrow_and_its_needs,English,"E. R. Wilberforce",,,223
"Just for To-day","Just for today, dear Father, we pray","Just for To-day","Just for today",just_for_today_dear_father_we_pray,English,"Lizzie DeArmond",,,5
"Just for Today","Just for today I'll walk along life's journey","Just for Today",,just_for_today_ill_walk_along_lifes_jour,English,"Haldor Lillenas",,,1
"Just for To-day","Just for today, so let me live","Just for To-day","Just for today",just_for_today_so_let_me_live,English,"Minnie B. Johnson",,,1
"Just for Today","Just for today keep Thou my heart","Just for Today",,just_for_today_keep_thou_my_heart_from,English,"Irwin H. Evans",,,1
"Just for today, just for me","Just for today, just for me",,,just_for_today_just_for_me,,"Harold Deal",,,1
"Just for today, show me the road","Just for today, show me the road",,,just_for_today_show_me_the_road,,"Guy S. Duncan",,,2
"Just for Who You Are","You are my help in time of trouble","Just for Who You Are","So I will worship You",you_are_my_help_in_time_of_trouble,English,"Judith C. McAllister",,,1
"Just for you","There's a promise full of gladness","Just for you",,theres_a_promise_full_of_gladness,,"Eliza E. Hewitt",,,1
"Just for You","There's a word for you to speak","Just for You","Just for you, only you",theres_a_word_for_you_to_speak,English,"H. D. Carmichael",,,6
"Just for You and Me","God's own Son came down from heaven","Just for You and Me","Just for you, just for me",gods_own_son_came_down_from_heaven,English,"James Rowe",,,7
"Just for You and Me","Jesus Christ, the Savior, came from heaven's glory","Just for You and Me","On the cross, rugged cross",jesus_christ_the_savior_came_from_heaven,English,"Floyd E. Hunter",,,5
"Just from Dream-Land","Just from dreamland, just from dreamland","Just from Dream-Land","Just from dreamland, happy dreamland",just_from_dreamland_just_from_dreamland_,English,"J. R. B.",,,1
"Just from the fountain","There is a fountain flowing free","Just from the fountain","I am just from the fountain",there_is_a_fountain_flowing_free_claunts,English,"P. M. Claunts",,,1
"Just from the fountain","Just from the fountain, and now we can sing","Just from the fountain","Gone is our burden",just_from_the_fountain_and_now_we_can_si,English,"Fanny J. Crosby",,,8
"Just from the Fountain","Rejoice with me, rejoice with me","Just from the Fountain","I have just returned from the fountain",rejoice_with_me_rejoice_with_me,English,"E. A. H.",,,1
"Just from the Fountain","O the life-giving fountain","Just from the Fountain","I am just from the fountain",o_the_life_giving_fountain,English,"J. M. H.",,,1
"Just get a little closer to the fire","When it seems that faith is failing","Just get a little closer to the fire",,when_it_seems_that_faith_is_failing,,"W. Oliver Cooper",,,1
"Just give yourself to Jesus","If you are seeking salvation",,"Just give yourself to Jesus",if_you_are_seeking_salvation,,"Eden Reeder Latta",,,1
"Just go and tell Jesus on me","If from the presence of Jesus I stray",,"Just go and tell Jesus on me",if_from_the_presence_of_jesus_i_stray,,"E. O. Johnson",,,1
"Just Go On and Do Not Worry","Just go on and do not worry","Just Go On and Do Not Worry",,just_go_on_and_do_not_worry,English,"Mrs. C. D. Martin",,,1
"Just go slow for it never pays to hurry","When the path is muddy and the night is dark",,"Just go slow for it never pays to hurry",when_the_path_is_muddy_and_the_night_is_,,"James Rowe",,,1
"Just go to Jesus with it all","When you are weary and your soul finds no rest","Just go to Jesus with it all","O brother why don't you go to Jesus",when_you_are_weary_and_your_soul_finds_n,,"Robert E. Arnold",,,1
"Just go to Jesus with troubled mind","When you are lonely, clouds hide the blue",,"Just go to Jesus with troubled mind",when_you_are_lonely_clouds_hide_the_blue,,"J. B. Coats",,,3
"Just go to my Redeemer","O if you seek a perfect friend",,"Just go to my Redeemer",o_if_you_seek_a_perfect_friend,,"James Rowe",,,2
"Just God, and shall we calmly rest","Just God, and shall we calmly rest",,,just_god_and_shall_we_calmly_rest,,"John Greenleaf Whittier",,,1
"Just God of vengeance, cast an eye","Just God of vengeance, cast an eye",,,just_god_of_vengeance_cast_an_eye,,"John Quarles",,,1
"Just Gone Before","Not laid away, just gone before","Just Gone Before",,not_laid_away_just_gone_before,English,"Rev. J. B. Baker, D.D.",,,1
"Just Guess!","If I had been George Washington","Just Guess!",,if_i_had_been_george_washington,English,"C. B. A.",,,1
"Just Had an Answer","I have just had an answer to prayer","Just Had an Answer",,i_have_just_had_an_answer_to_prayer,English,"D. W. M.",,,1
"Just have a little talk with Jesus","Just have a little talk with Jesus",,,just_have_a_little_talk_with_jesus,,"Elisha A. Hoffman",,,1
"Just his love","'Twas just his love that made me see","Just his love","Just the love of Jesus warm and true",twas_just_his_love_that_made_me_see,,"Lizzie DeArmond",,,1
"Just Hold On to Jesus","When the foe assails your soul","Just Hold On to Jesus","Just hold on to Jesus",when_the_foe_assails_your_soul,English,"James Rowe",,,1
"Just honom likt min synd han planar ut","Ljufva ord om Herren",,"Just honom likt min synd han planar ut",ljufva_ord_om_herren,,"W. L. Stone",,,2
"Just imagine","Just imagine having a world","Just imagine",,just_imagine_having_a_world,English,"Susan Sayers ",,,1
"Just in the borderland","O how many are living in the borderland",,"Just in the borderland",o_how_many_are_living_in_the_borderland,,"Civilla D. Martin",,,2
"Just in the harbor sailing are we","Just in the harbor sailing are we",,,just_in_the_harbor_sailing_are_we,English,"William H. Parker",,,1
"Just inside the golden gate","My morning of life","Just inside the golden gate","Then at the judgment day",my_morning_of_life,,,,,1
"Just inside the g's of heaven","Just inside the g's of heaven",,,just_inside_the_gs_of_heaven,,"Grace A. Atteberry",,,1
"Just inside the pearly gates","Somewhere in God's tomorrow",,"Just inside the pearly gates",somewhere_in_gods_tomorrow,,"Barney W. English",,,1
"Just Jesus, Jesus only","I once loved the world and its pleasure",,"Just Jesus, Jesus only",i_once_loved_the_world_and_its_pleasure,,"George Rittenhouse",,,1
"Just judge of earth, in whom we trust","Just judge of earth, in whom we trust",,,just_judge_of_earth_in_whom_we_trust,,"John Quarles",,,1
"Just Judge of heaven, against my foes, Do Thou assert my injured right (Tate and Brady)","Just Judge of heaven, against my foes, Do Thou assert my injured right (Tate and Brady)",,,just_judge_of_heaven_against_my_foe_tate,English,,,,4
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_hopk,English,,,,1
"Just Keep a Song In Your Heart","If you would banish all sorrow and care","Just Keep a Song In Your Heart",,if_you_would_banish_all_sorrow_and_care,,"Mark D. Ussery",,,1
"Just keep along the middle of the King's highway","Wherever you may be, whatever you may see",,"Just keep along the middle of the King's highway",wherever_you_may_be_whatever_you_may_see,,"Thoro Harris",,,19
"Just Keep Busy","If you cannot find the place","Just Keep Busy","Just keep busy, look around you",if_you_cannot_find_the_place,English,"George O. Webster",,,1
"Just keep busy every day","Just keep busy every day",,,just_keep_busy_every_day,,"Civilla D. Martin",,,1
"Just keep going on","When it seems that fate's against you","Just keep going on","Going on, keep going on",when_it_seems_that_fates_against_you,,"S. J. Oslin",,,2
"Just keep good for you should","When the day is not bright",,"Just keep good for you should",when_the_day_is_not_bright,,"Rachel Rowe",,,1
"Just Keep Knocking at the Door","If you have grown weary in the path of sin","Just Keep Knocking at the Door","The keeper has instructions",if_you_have_grown_weary_in_the_path_of_s,,"C. C. Crain",,,1
"Just Keep On Believing","Just believe that He has heard you pray","Just Keep On Believing",,just_believe_that_he_has_heard_you_pray,English,"H. M. M.",,,2
"Just Keep on Praying","Pray when the storm clouds gather overhead","Just Keep on Praying","Just keep on praying through",pray_when_the_storm_clouds_gather,English,"Chalvar A. Gabriel",,,8
"Just Keep Pressing on","When life's battles rage on ev'ry side","Just Keep Pressing on","Press along to the vict'ry",when_lifes_battles_rage_on_every_side,English,"A. M. W.",,,1
"Just keep smiling every day","Nothing cheers a heavy heart",,"Just keep smiling every day",nothing_cheers_a_heavy_heart,,"Carl A. Blackmore",,,1
"Just keep sweet","Keep sweet, and earth will be the brighter",,"Just keep sweet",keep_sweet_and_earth_will_be_the_brighte,,"Elisha A. Hoffman",,,1
"Just Keep Sweet","Though troubles and trials overtake you","Just Keep Sweet","Ever keep sweet",though_troubles_and_trials_oertake_you,English,"F. A. Christopher",,,1
"Just Keep Sweet","Tho' our cares in life are heavy","Just Keep Sweet","If we just keep sweet",though_our_cares_in_life_are_heavy,English,"C. E. Mandeville",,,3
"Just Keep the Fire Burning With Prayer","Just keep the fires burning with prayer","Just Keep the Fire Burning With Prayer",,just_keep_the_fires_burning_with_prayer,English,"Mrs. J. I. McC.",,,1
"Just keep trusting in him","As we journey through life with its troubles and strife",,"Just keep trusting in him",as_we_journey_through_life_with_its_trou,,"Eugene H. Whitt",,,1
"Just Keep Trusting in the Lord","Just keep trusting in the Lord each day","Just Keep Trusting in the Lord",,just_keep_trusting_in_the_lord_each_day,English,"J. W. P.",,,1
"Just Keep Waiting Till the Afterwhile","When the world is weary, and the skies are gray","Just Keep Waiting Till the Afterwhile","Sorrow will be lightened in the afterwhile",when_the_world_is_weary_and_the_skies,English,"May Justus",,,1
"Just launched upon the ocean","Just launched upon the ocean",,,just_launched_upon_the_ocean,,"P. S.",,,1
"Just Lean Upon Jesus","Just lean upon Jesus; He'll help you along","Just Lean Upon Jesus","Just lean upon Jesus, dear child of His care",just_lean_upon_jesus_hell_help_you_along,,"E. E. Hewitt",,,8
"Just Lean Upon the Arms","Just lean upon the arms of Jesus","Just Lean Upon the Arms","Lean on his arms, trusting in His love",just_lean_upon_the_arms_of_jesus,English,"Lewis E. Jones, 1865-1936","9.9.9.6 with refrain",,61
"Just learning","Learning how to follow Jesus",,"Just learning",learning_how_to_follow_jesus,,"James Rowe",,,1
"Just Leave It All With Jesus","When storms are sweeping over thy way","Just Leave It All With Jesus","Yes, leave it all with Jesus",when_storms_are_sweeping_oer_thy_way,English,"Johnson Oatman",,,3
"Just Leave it All With Jesus","Just leave it all with Jesus","Just Leave it All With Jesus","Just leave it all with Jesus",just_leave_it_all_with_jesus,English,"Oswald J. Smith",,,1
"Just leave it alone","If the tempter comes along","Just leave it alone",,if_the_tempter_comes_along,,"Lee Roy Abernathy",,,1
"Just Leave It Alone","Some doubters are trying God's Word to revise","Just Leave It Alone","Just leave it alone",some_doubters_are_trying_gods_word,English,"James Rowe",,,12
"Just leave it alone","There are some who read the Bible","Just leave it alone","Only believe",there_are_some_who_read_the_bible,,"W. Oliver Cooper",,,2
"Just Let Him In","He'll take away all of your heartaches","Just Let Him In",,hell_take_away_all_of_your_heartaches,English,"S. Boddie",,,3
"Just Let Him Shine","Just let Him shine through you","Just Let Him Shine",,just_let_him_shine_through,English,"H. D. L.",,,3
"Just let Jesus into your heart","Just let Jesus into your heart",,,just_let_jesus_into_your_heart,,"Carl A. Blackmore",,,1
"Just let me slip away","Here I've tried to be a blessing",,"Just let me slip away",here_ive_tried_to_be_a_blessing,,"Charles B. Wycuff",,,1
"Just Lighten some Load","If you would be happy in Jesus the King","Just Lighten some Load",,if_you_would_be_happy_in_jesus_the_king,,"Luther G. Presley",,,1
"Just like a little child","Who shall be great in the kingdom",,"Just like a little child",who_shall_be_great_in_the_kingdom,,"George P. Hott",,,1
"Just Like fire","Just like fire","Just Like fire",,just_like_fire,English,,,,1
"Just Like Him","Ah Lord how hard to think it true","Just Like Him","Jesus, Savior, mine",ah_lord_how_hard_to_think_it_true,English,"Denis Wortman",,,4
"Just Like Him","My God has given rich supply","Just Like Him","But that is just like Him",my_god_has_given_rich_supply,English,"John R. Clements",,,1
"Just like Jesus","I have a Savior, O, so kind","Just like Jesus","'Tis just like Jesus",i_have_a_savior_o_so_kind,,"A. P. Jarvis",,,1
"Just like Jesus","I sweetly trust in Jesus","Just like Jesus",,i_sweetly_trust_in_jesus,,"William C. Martin",,,1
"Just like Jesus","I want to be helpful and loving","Just like Jesus",,i_want_to_be_helpful_and_loving,,"Hattie Bell Allen",,,1
"Just like Jesus","I want to be just like Jesus","Just like Jesus","I would be just like Jesus",i_want_to_be_just_like_jesus,,"G. Tabor Thompson",,,1
"Just like Jesus","Make me, Lord, to shine for thee","Just like Jesus","Make me just like Jesus",make_me_lord_to_shine_for_thee,,"Charles Conway",,,1
"Just like Jesus","We would be like Jesus was",,"Just like Jesus",we_would_be_like_jesus_was,,"James Rowe",,,3
"Just Like Jesus","Its just like Jesus to save the sinful soul","Just Like Jesus","Its just like Him, the Savior of the lost",its_just_like_jesus_to_save_the_sinful_s,English,"D. W. M.",,,1
"Just Like Jesus","More and more while here below","Just Like Jesus","Just like Jesus, pure and good",more_and_more_while_here_below_wher,English,"James Rowe",,,1
"Just Like Nicodemus","Just like Nicodemus, you must be born again","Just Like Nicodemus",,just_like_nicodemus,English,,,,1
"Just like the rainbow","When destruction's waters ceased","Just like the rainbow",,when_destructions_waters_ceased,,"Thomas Dennis",,,2
"Just like the snowflakes","How come the blessings",,"Just like the snowflakes",how_come_the_blessings,,"H. O. Devah",,,2
"Just like we talk","When Jesus comes to earth again",,"Just like we talk",when_jesus_comes_to_earth_again,,"G. L. Shirley",,,5
"Just Like You","Golden sunbeams pure and bright","Just Like You","Just like you, just like you",golden_sunbeams_pure_and_bright,English,"Alfred Barratt",,,1
"Just like you","I've heard a wonderful story",,"Just like you",ive_heard_a_wonderful_story_roseman,,"Mabel J. Rosemon",,,1
"Just like you and me","I've heard such a wonderful story, Yes it's as true","Just like you and me",,ive_heard_such_a_wonderful_story_yes_its,,"Mabel J. Rosemon",,,1
"Just like You promised","Just like You promised, You’ve come","Just like You promised",,just_like_you_promised_youve_come,English,"Patty Kennedy",,,1
"Just live a little more","When you are tired","Just live a little more",,when_you_are_tired,,"Luther G. Presley",,,1
"Just live it as you go","O tell abroad the message",,"Just live it as you go",o_tell_abroad_the_message,,"Lizzie DeArmond",,,1
"Just look at the Lord","When Peter saw the Savior","Just look at the Lord","Peter, Peter, when you are a-sinking",when_peter_saw_the_savior,,"Helen H. Lemmel",,,2
"Just look to Christ","Just look to Christ",,,just_look_to_christ,,"J. T. Self",,,1
"Just look unto Jesus","Dear friend are you burdened","Just look unto Jesus","Look unto Jesus",dear_friend_are_you_burdened,,"R. H. Cunningham",,,1
"Just Mention His Name","Brother, while this world you're traveling thru, speak a little word for the Master true","Just Mention His Name","Just mention His name",brother_while_this_world_youre_traveling,English,"A. E. B.",,,1
"Just My Lord Knows","Just my Lord knows all my troubles","Just My Lord Knows","There is not a Friend more faithful",just_my_lord_knows_all_my_troubles,,"C. O. Earl",,,1
"Just now","From heaven comes an earnest call","Just now",,from_heaven_comes_an_earnest_call,,"Elisha A. Hoffman",,,1
"Just Now","Now, now is the accepted time","Just Now","O Lord, save a soul from death",now_now_is_the_accepted_time,,"J. Bidlake Habington",,,1
"Just now","Once my soul was lost, thank the Lord he paid","Just now","Now I'm on my way to my home above",once_my_soul_was_lost_thank_the_lord_he_,,"Carlos Barrentine",,,2
"Just now","We have met in thy name","Just now","For this we have come",we_have_met_in_thy_name,,Plaville,,,1
"just now","Come to Jesus",,"just now",come_to_jesus_come_to_jesus_come_to_jesu,,,,,498
"Just Now","Once more hear the sweet invitation","Just Now","Just now, just now",once_more_hear_the_sweet_invitation,English,"J. W. L.",,,1
"Just Now","O why wilt thou longer delay?","Just Now","O seek, O seek",o_why_wilt_thou_longer_delay,English,"Geo. C. Hugg",,,1
"Just Now","Just now, your doubtings give o'er","Just Now",,if_you_are_tired_of_the_load_of_your_sin,English,"Mrs. C. H. Morris",,,275
"Just now a fragile blossom grew upon a lovely","Just now a fragile blossom grew upon a lovely",,,just_now_a_fragile_blossom_grew_upon_a_l,,,,,2
