hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Oh, For a Faith","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,PH11894,154,"Oh, For a Faith",,"W. H. Bathurst",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PH11894,202,"Am I a Soldier?",,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Awake, My Soul","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,PH11894,203,"Awake, My Soul",,"Philip Doddridge",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PH2W1898,197,"Am I a Soldier?",,"Isaac Watts",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Workman of God!","Workman of God O lose not heart",workman_of_god_o_lose_not_heart,PH31902,222,"Workman of God!",,"F. W. Faber",,,ARLINGTON,arlington_arne,133321112354332,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Workman of God!","Workman of God O lose not heart",workman_of_god_o_lose_not_heart,PH3W1902,222,"Workman of God!",,"F. W. Faber",,,ARLINGTON,arlington_arne,133321112354332,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PHN51911,278,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,PPRS1898,211a,,,"Charles Wesley","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","O For a Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,PPRS1898,211b,"O For a Faith",,"William Hiley Bathurst","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Am I a Soldier","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PPRS1898,211c,"Am I a Soldier",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",Abendlied,"Gedenke, Herr, doch auch an mich",gedenke_herr_doch_auch_an_mich,PBLG1890,47,Abendlied,,,"Thos. A. Arne",,"[Gedenke, Herr, doch auch an mich]",arlington_arne,133321112354332,German,,
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,PK1907,118,"Mein Gott, das Herz ich bringe dir",,"Johann C. Schade",,,"[Mein Gott, das Herz ich bringe dir]",arlington_arne,133321112354332,German,,
"Pilot Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PH1934,213,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,PHR1885,133,,,"John Newton","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PPUS1900,245,"Am I a Soldier of the Cross?",,"Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise and Rejoicing","O, for a thousand tongues to sin","O, for a thousand tongues to sin",o_for_a_thousand_tongues_to_sing_my,PR1904,243,,,"Chas. Wesley","Dr. Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,PT1895,41,,,"Andrew Reed",Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,PT121913,B1-41,,,"Andrew Reed",Arne,,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise and Worship Hymns","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PWH1927,195,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Praise and Worship: the Nazarene Hymnal","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PWNH1951,76,"This Is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Praise Divine",Arlington,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PD1917,61,Arlington,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise for the Lord (Expanded Edition)","Again the Lord of Light and Life","Again the Lord of light and life",again_the_lord_of_life_and_light,PFTL1997,13,"Again the Lord of Light and Life",,"Anna L. Barbauld","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise for the Lord (Expanded Edition)","Am I a Soldier of the Cross?","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,PFTL1997,34,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise for the Lord (Expanded Edition)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,PFTL1997,695,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Praise Him","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PH1914,73,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Praise! Our Songs and Hymns","According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,POSH1979,158,"According to Thy Gracious Word",,"James Montgomery","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Praise! Our Songs and Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,POSH1979,499,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PG1881,191,,,Watts,"Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,PBHT1918,17,,,Steele,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","Ye humble souls, approach your God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,PBHT1907,17,,,Steele,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,PBHT1918,18,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","Great is the Lord; His works of might","Great is the Lord; His works of might",great_is_the_lord_his_works_of_might,PBHT1907,18,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","My God, my portion and my love","My God, my portion and my love",my_god_my_portion_and_my_love,PBHT1918,19,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","My God, my portion and my love","My God, my portion and my love",my_god_my_portion_and_my_love,PBHT1907,19,,,Watts,"Dr. Thomas Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","Christ is the way to heaven'ly bliss","Christ is the way to heaven'ly bliss",christ_is_the_way_to_heavenly_bliss,PBHT1918,77,,,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","Christ is the way to heaven'ly bliss","Christ is the way to heaven'ly bliss",christ_is_the_way_to_heavenly_bliss,PBHT1907,77,,,,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,PBHT1918,78,,,Steele,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,PBHT1907,78,,,Steele,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,PBHT1918,79,,,Steele,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,PBHT1907,79,,,Steele,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune Book","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,PBHT1918,80,,,Watts,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Primitive Baptist Hymn and Tune book","I sing my Saviour's wondrous death","I sing my Saviour's wondrous death",i_sing_my_saviors_wondrous_death,PBHT1907,80,,,Watts,"Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Protestant Madagascar Hymnal, 2001","He, sahanao, Mpamonjy o!","He, sahanao, Mpamonjy o!",he_sahanao_mpamonjy_o_,Madg2001,301,"He, sahanao, Mpamonjy o!",,,,,ARLINGTON,arlington_arne,133321112354332,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Jereo ny fahorianay","Jereo ny fahorianay",jereo_ny_fahorianay,Madg2001,572,"Jereo ny fahorianay",,Rainitovo,,,ARLINGTON,arlington_arne,133321112354332,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHSS1875,222,"Prayer for the Reign of Christ",,Watts,,,ARLINGTON,arlington_arne,133321112354332,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,PHSS1875,623,"Amazing Grace",,Newton,,,ARLINGTON,arlington_arne,133321112354332,,,
"Psalms and Hymns to the Living God","Behold, O LORD, My Days Are Made","Behold, O LORD, my days are made",behold_o_lord_my_days_are_made,PHLG2023,39B,"Behold, O LORD, My Days Are Made",,"Charles H. Spurgeon","Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Psalms and Hymns to the Living God","To Thee, O God, We Render Thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,PHLG2023,75,"To Thee, O God, We Render Thanks",,,"Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalter</cite>, 1912",
"Psalms and Hymns to the Living God","Thy Servant, Blessed by Thee, Shall Live","Thy servant, blessed by Thee, shall live",thy_servant_blest_by_thee_shall_live,PHLG2023,119C,"Thy Servant, Blessed by Thee, Shall Live",,,"Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalter,</cite> 1912, vv 17-24",
"Psalms and Hymns to the Living God","Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PHLG2023,366,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Psalter Hymnal (Blue)","Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,BPsH,380,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Psalter Hymnal (Blue)","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BPsH,465,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,PsH1934,450,"Am I a Soldier of the Cross?",,"Rev. Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Pure Songs for Sunday-Schools","Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,PSSS1889,55,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Redeeming Love","Am I A Soldier Of The Cross?","Am I a soldier of he cross",am_i_a_soldier_of_the_cross,RL2021,97,"Am I A Soldier Of The Cross?",,"Isaac Watts","Thomas A. Arne",,"ARLINGTON (Arne)",arlington_arne,133321112354332,English,,
"Rejoice Hymns","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,RH2011,664,"Am I a Soldier of the Cross?",,"Isaac Watts, 1647-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Revival Hymns and Choruses","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,RHC,83,"This Is the Day the Lord Hath Made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Revival Hymns and Choruses","Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,RHC,433,"Am I a Soldier of the Cross?",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RHCN1905,243,,,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,,,
"Revival Special","O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,RS1905,121,"O for a Closer Walk with God",,"William Cowper","Dr. T. A. Arne",,"[O for a closer walk with God]",arlington_arne,133321112354332,English,,
"Revival Special","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,RS1905,125,"O for a Heart to Praise My God",,"Chas. Wesley","Thomas Arne",,"[O for a heart to praise my God]",arlington_arne,133321112354332,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RGS1922,296,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,,,
"Rose of Sharon Hymns","And When the Battle's Over","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,RoSH1917,373,"And When the Battle's Over","And when the battle's over we shall wear a crown!","Isaac Watts",,,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,"English "
"Rose of Sharon Hymns","Victorious Faith","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,RoSH1917,725,"Victorious Faith",,"W. H. Bathurst","Thos. A. Arne",,"[O, for a faith that will not shrink]",arlington_arne,133321112354332,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,SCBN1900,235,"Amazing Grace",,"John Newton","Dr. Arne",,"[Amazing grace, how sweet the sound]",arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Jesus, Thou all redeeming Lord","Jesus, Thou all redeeming Lord",jesus_thou_all_redeeming_lord,SHT1902,28,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Come, let us who in Christ believe","Come, let us who in Christ believe",come_let_us_who_in_christ_believe,SHT1902,29,,,"Charles Wesley","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Once more we come before our God","Once more we come before our God",once_more_we_come_before_our_god,SHT1902,30,,,"Joseph Hart","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,SHT1902,241,,,"Philip Doddridge","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHT1902,242,,,"Isaac Watts","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,SHT1902,243,,,"Isaac Watts","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SMN11886,148,,,"Rev. Isaac Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SPUG1912,174,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Am I a Soldier of the Cross","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,SS4C1956,224,"Am I a Soldier of the Cross",,"Isaac Watts","Dr. T. A. Arne",,"[Am I a soldier of the cross?]",arlington_arne,133321112354332,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Love to Steal Awhile Away","I love to steal awhile away",i_love_to_steal_awhile_away,SSAS1890,634,"I Love to Steal Awhile Away",,"Mrs. P. H. Brown","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Thou long-disowned, reviled, oppressed","Thou long-disowned, reviled, oppressed",thou_long_disowned_reviled_oppressed,SSPW1883,55,,,"Eliza Scudder",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Thou long-disowned, reviled, oppressed","Thou long-disowned, reviled, oppressed",thou_long_disowned_reviled_oppressed,SSPW1899,55,,,"Eliza Scudder",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O Thou in all thy might so far","O Thou in all thy might so far",o_thou_in_all_thy_might_so_far,SSPW1883,56,,,"F. L. Hosmer",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O Thou in all thy might so far","O Thou in all thy might so far",o_thou_in_all_thy_might_so_far,SSPW1899,56,,,"F. L. Hosmer",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O name all other names above","O name all other names above",o_name_all_other_names_above_what_art_th,SSPW1883,57,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","O name all other names above","O name all other names above",o_name_all_other_names_above_what_art_th,SSPW1899,57,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,SSPW1883,58,,,"F. L. Hosmer",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,SSPW1899,58,,,"F. L. Hosmer",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We love the venerable house","We love the venerable house",we_love_the_venerable_house,SSPW1883,59,,,"Ralph Waldo Emerson",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We love the venerable house","We love the venerable house",we_love_the_venerable_house,SSPW1899,59,,,"Ralph Waldo Emerson",,,ARLINGTON,arlington_arne,133321112354332,English,,
"Sacred Thoughts","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,ST1943,109,,,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SAM1880,125,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SSGM1895,222,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,SSGM1895,223,,,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SHP1914,270,"Am I a Soldier?",,"Isaac Watts","Thos. A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","I Love to Think, Though I Am Young","I love to think, though I am young",i_love_to_think_though_i_am_young,SSSS1885,209,"I Love to Think, Though I Am Young",,"E. Paxton Hood","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Select Songs for the Sunday School","I Love to Think, Though I Am Young","I love to think, though I am young",i_love_to_think_though_i_am_young,SSSS1884,209,"I Love to Think, Though I Am Young",,"E. Paxton Hood","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Am I a Solider?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SS221899,122,"Am I a Solider?",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SS221899,123,"Come, Holy Spirit",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SS3C1901,189,"Am I a Soldier?",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Come, Holy Spirit","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,SS3C1901,190,"Come, Holy Spirit",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Service Book and Hymnal of the Lutheran Church in America","Am I a soldier of the Cross","Am I a soldier of the Cross",am_i_a_soldier_of_the_cross,SBHC1958,554,,,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710 - 78",,ARLINGTON,arlington_arne,133321112354332,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,SH1925,19,,,"Isaac Watts","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Prostrate, dear Jesus, at Thy feet","Prostrate, dear Jesus, at Thy feet",prostrate_dear_jesus_at_thy_feet,SH1925,253,,,"Samuel Stennett","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,SH1925,453,,,"Isaac Watts, 1674-1748","Dr. T. A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Thou, long disowned, reviled, oppressed","Thou, long disowned, reviled, oppressed",thou_long_disowned_reviled_oppressed,SCWI1914,78,,,"Eliza Scudder","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","From heart to heart, from creed to creed","From heart to heart, from creed to creed",from_heart_to_heart_from_creed_to_creed,SCWI1914,79,,,"William Channing Gannett","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,SCWI1914,490,,,"Samuel Longfellow","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
