tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,,1
PIERSON,pierson_mcgranahan,"James McGranahan","G Major",551112326657223,"9.8.9.8 D",,5
"OSWALD'S TREE",oswalds_tree_davies,"H. Walford Davies (1869-1941)","D Major",556576517653,,,4
"[The day may be dreary, the way may seem long]",the_day_may_be_dreary_leech,"Lydia Shivers Leech",,,,,1
"[Christ has risen from the dead]",christ_has_risen_from_the_dead_sea,"M. A. Sea",,13556712221765572514,,,3
"LEICESTER (BEDFORD)",leicester_bishop,"John Bishop, c. 1665-1737","g minor",551714277175117,8.8.8.8.8.8,"Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983",25
ERB,erb,"Adam M. L. Tice; Sally Ann Morris","E Flat Major",561215561235612,,,1
"[How can I help but praise him]",how_can_i_help_but_praise_him_geibel,"Adam Geibel",,,,,1
"BONAR (Steggall)",bonar_steggall,"Charles H. Steggall","e flat minor",531231236532235,"6.6.8.6 D","<cite>Church Psalmody</cite>, 1849",5
MAGYAR,magyar_hungarian,"Gályarabok Éneke; G. J. Newman","f minor",1D5U1243213D7U345431,8.7.8.7.7.7.8.8,,6
"BRIGHT CROWN",ye_valiant_soldiers_bradbury,"Wm. B. Bradbury","C Major",51115666651321,,,2
"OLD 22ND",old_22nd,,"D Major",112354431432215,"8.6.8.6 D","<cite>An­glo-Ge­nev­an Psal­ter</cite>, 1556",19
"GOOD SHEPHERD",good_shepherd_barnby,"Joseph Barnby, 1838-1896","D Major",515321235231443,11.11.11.11,,8
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
MILWAUKEE,milwaukee_protheroe,"Daniel William Prothero, 1866-1934","A Major",55321117655671432,8.6.8.6,,14
"[Save me, O God, for the waters have come up to my neck]",save_me_o_god_for_the_waters_moldenhauer,"Kermit G. Moldenhauer","E Flat Major",551135564453,,,1
"[O precious sight, my Saviour stands]",o_precious_sight_my_savior_beeching,"Vicky Beeching","A Flat Major",33453253135516531U1,,,1
"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,Anonymous,"e minor",512321731234554,"7.6.7.6 D","<cite>Genevan Psalter</cite>, 1542",34
CANNOCK,cannock_stanton,"Walter K. Stanton (1891-1978)","G Major or modal","31251 43233 21256",8.8.8.8,,9
"CADBOLL ROAD",cadboll_road_gordon,"Isobel Gordon, b. 1969","d minor or modal",15432132715765432345,10.10.10.10,,1
"HOME IN HEAVEN",home_in_heaven_13313,"M. H. Thomas; W. W. Parks","F Major",13313455356715535421,,,1
"[May God bestow on us His grace]",ein_neues_lied_wir_heben_an_walter,,"C Major",111D76U1D65356513213,8.7.8.7.8.7.8.7.7,"German, 1523",2
"[Away with Him]",away_with_him_brunk,"John D. Brunk",,,,,1
"STABAT MATER (Dykes)",stabat_mater_dykes,"John Bacchus Dykes","F Major",121433211231433,8.8.7.8.8.7,,33
"[Faint not, Christian! tho' the road]",faint_not_christian_though_harkness,"Robert Harkness",,,,,2
"[The Saviour came from heav'n to die on Calv'ry]",the_savior_came_from_heaven_smith,"Alfred B. Smith",,,,,3
RAKEM,rakem_woodbury,"Isaac Baker Woodbury, 1819-1858","E Flat Major",333531233434654,8.8.8.8,,18
"SUNDAY'S PALMS",sundays_palms_held,"Wilbur Held","d minor",534541331234211,"8.7.8.7 D",,1
"[Now a new year opens]",newland_armstrong,"T. Armstrong","D Major",517653432135176,6.5,,16
"[God is our refuge, God is our strength]",god_is_our_refuge_god_is_our_strength_jo,"Isaiah Jones Jr.","B Flat Major",,,,1
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","D Major",151321711456514,6.6.8.6,,130
"[I believe in God, the Father]",i_believe_in_god_the_father_lowden,"C. Harold Lowden",,,,,1
CORONAE,coronae_monk,"William Henry Monk","F Major or modal",335511336712352,8.7.8.7.4.7,,110
"[He was despised, was poor, and an outcast]",he_was_despised_was_poor_and_abernathy,"Frances Abernathy","G Major",545U3D7U12D67U1D55U1,,,1
IRIS,iris_jouard,"C. Jouard; F. Jouard",,35535121776155443513,,,1
EVARTS,evarts_mason,"Lowell Mason, 1792 - 1872","E Flat Major",3453655354534234,,"Based on German Folk Tunes",27
ALANYA,lo_the_flames_of_fierce_leslie,"J. H. Leslie","A Major",35176716551332351767,"8.5.8.5 D",,2
"[Some would rely on their power]",some_would_rely_on_their_power,"Gary Ault, b. 1944; Gary Daigle, b. 1957","E Flat Major",,,,2
"[I do not ask for diadem or scepter]",i_do_not_ask_for_diadem_or_scepte_ackley,"Rev. A. H. Ackley","A Flat Major",5U3323431D65U1,,,4
"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,"F. A. Graves",,123214333271222,,,22
"GOOD FRIDAY",good_friday_gibson,"Colin Gibson","c minor",555543111311D7U15555,8.6.8.6.6.6.6.6,,2
MENDIP,mendip_english,"Cecil Sharp, 1859-1924; Ralph Vaughan Williams, 1872-1958","E Flat Major",55435176653112123321,8.6.8.6,,21
GAMBLE,gamble,,"G Major or modal",55123533216,,"Gamble's <cite>Collection</cite>, 1659, adapt.",2
"WORLD TO COME",happy_land_33235,Unknown,"E Major",3323553321332355,,,212
"[Stand up, stand up, for Jesus]",lawrence_schumann,"Schumann; W. H. Walter, Mus. Doc.","G Major",533223112244353,"7.6 D",,2
"IHR KINDER",ihr_kinder_bense,"A. Bense",,345565321565453,"8.6.8.6 D",,6
"[For the love of the One who has heard my cry]",for_the_love_of_the_one_who_haugen,"Marty Haugen","f minor",55121712321345432171,,,1
"[The Refiner sat by the seven-fold fire]",the_refiner_sat_by_the_seven_fold_towner,"D. B. Towner",,55117665351233333633,,,2
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
AMPLITUDO,amplitudo_davison,"Donald Davison (b. 1937)","d minor",15U1D734651235431,8.7.8.7,,1
"REDEMPTION GROUND",redemption_ground_mcgranahan,"James McGranahan","C Major",5531776666416655,"8.8.8.8 ",,13
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ","a minor or modal",1D675467U1D4,,,2
RESURRECTION,resurrection_gould,"John E. Gould","E Major",1135555117,10.11.11.11.12.11.10.11,"<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878",17
DINBYCH,dinbych_parry,"Joseph Parry, 1841-1903","c minor",15554322345475,"6.6.8.6 D",,13
"[See the great promises, brother]",see_the_great_promises_brother_olinger,"J. H. Olinger","A Major",55U3211D7555U1232D55,8.7.8.7.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Ask_and_You_Shall_Receive); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (318); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (532)",5
"[There's a refuge at the cross of Calvary]",theres_a_refuge_at_the_cross_burt,"Justin G. Burt",,,,,1
"[Behold the wood that bears our name]",behold_the_wood_that_bears_byrdhart,"Curtis Stephan; Sarah Hart; Marc Byrd; Scott Soper, b. 1961","A Major",55553212555532115123,,,2
CHATHAM,chatham_cutts,"Peter Cutts","C Major",143213455671675,8.6.8.6,,1
"MIGHTY SAVIOR",mighty_savior_hurd,"David Hurd, b. 1950","d minor",553534321213313,11.11.11.6,,18
"[When the dreary day is over]",when_the_dreary_day_is_over_mckinney,"Wm. A. McKinney","A Flat Major",54556U4332D67U123232,,,3
"[Someday when God's sweet Spirit]",someday_when_gods_sweet_spirit_byers,"Andrew L. Byers","E Major",12332431322123345555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Someday_Elliott); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (462); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (544)",5
"CHRISTIAN FAREWELL",christian_farewell_woodbury,,"C Major",55653423333257654544,8.8.8.8,,2
ATHLONE,athlone_quaile,"R. N. Quaile","C Major",5544355U11211D77U1,,,3
"[Behold Him now on yonder tree]",behold_him_now_on_yonder_tree_lee,"Alexander Lee","D Major",112335432223456,,,5
"[To see the King of heaven fall]",to_see_the_king_of_heaven_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","b minor",11554(3)4512354(2)D7,,,1
EPIMEL,when_your_spirit_bows_in_entwisle,"J. Howard Entwisle","A Flat Major",35432315615123543,"8.5.8.5 D",,18
"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,"Frank Schoen; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",567U1D7(6)5,,,2
"TRUE HAPPINESS",true_happiness,"Wm. Walker",,5556U123111D65,6.6.9.6.6.9,,6
LUZON,luzon,"Dick L. Van Halsema","G Major",,9.8.9.8,,2
"[In His own raiment clad]",the_story_of_the_cross_redhead,,"C Major",1D765356543335U1232,,,5
BONN,bonn_german,,"F Major",123635432211236,7.6.7.6.7.7.7.6,"From the German, in the <cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 100",1
"[I love to hear the story how the Lord from Heaven came]",i_love_to_hear_the_story_smyth,"Julian Kennedy Smyth, 1856-1921","D Major",556713176565255,,,1
"BRIGHTON ",brighton_mason,,"C Major",515671321765515,6.6.8.6,"<cite>The Sabbath and Tune Book</cite>, 1859",4
"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,,"D Major",15132133455555153653,11.10.11.10.11.11,"Köthen, c. 1733",13
"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,"Owen Alstott","d minor or modal",11556644555111177556,,,5
"[Is there no balm in Gilead, and no physician there]",is_there_no_balm_in_gilead_and_no_phys,"Barney E. Warren","F Major",,13.13.13.14.13.14.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Balm_in_Gilead); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (52); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (485)",2
LILLIE,lillie_belden,"F. E. Belden","F Major or modal",132222115327123,,,1
"MINE THE CROSS",mine_the_cross_perkins,"T. E. P. ","A Flat Major",1112321D5665U1D7U121,,,2
"[Give thanks to God, call on His name]",give_thanks_to_god_call_on_his_smith,"Hugh E. Smith","A Major",551316716556172,,,3
AVALON,avalon_doane,"William H. Doane","C Major",5156553565135,,,2
"[Cuando el mundo padece tiranías]",cuando_el_mundo_padece_tiranias_sierra,"Joel Sierra","e minor or modal",52152157215154154135,,,1
"[I will walk in the presence of the LORD]",i_will_walk_in_the_presence_of_proulx,"Richard T. Proulx; Kermit G. Moldenhauer","a minor or modal",17646776711767,,,9
"[Savior,  when in dust to Thee]",crux_salutifera_stainer,"J. Stainer, 1840—1901","e minor",432117165432315,,,1
"[O have you had the vision, have you heard the cry]",o_have_you_had_the_vision_suffield,"Kittie Louise Suffield","f minor",55366531561355,,,3
"SO NIMM DENN",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher, 1789-8160","D Major",565433234535654,,,94
MARANATHA,maranatha_horman,"John D. Horman","C Major",,,"Faith That Lets Us Sing",1
"[It pleased the Lord to bruise His only Son]",it_pleased_the_lord_to_bruise_hi_macgill,"Jacob Wakefield MacGill","F Major or modal",5U1111D77665U11D77,,,5
DIADEMA,diademata_barnby,"Joseph Barnby","E Flat Major",176776517125,11.10.11.6,,20
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_currie,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",1D54565,,,3
AVE,ave_hoffman,"C. Chr. Hoffman","G Major",1D5U321D776U2D6U4321,8.8.8.8.7,,2
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
"[Lord, give success to the work of your hands]",lord_give_success_to_the_work_proulx,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",56717121,,,1
MAINZER,mainzer_mainzer,"Joseph Mainzer","C Major",555176656453176,8.8.8.8,,108
RODNEY,rodney_young,"Carlton R. Young","c minor or modal",321235764324765,,,3
"[Love was when God became a man]",love_was_when_god_became_a_wyrtzen,"Don Wyrtzen","E Flat Major",,,,7
"[By the cross, sad vigil keeping]",by_the_cross_sad_vigil_keeping_brunk,"John D. Brunk",,3451765423476553,,,1
"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major or modal",12332121615113212332,"8.6.8.6 D","Scottish air",7
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,427
ATONEMENT,atonement_bohemian_brethren,"J. Turle, 1802-82","f minor",111143213217111114,7.6.7.6.7.8.7.6,"<cite>Bohemian Brethren Kirchengesänge</cite>, 1566",5
"COVENTRY (Dorrell)",coventry_dorrell,"William Dorrell","e minor",556345547217712,6.6.8.6,,1
"[Behold the Saviour silent stand]",behold_the_savior_silent_stand_lehman,"R. Frank Lehman",,54333433222345765543,,,1
"[Sometimes I'm up, sometimes I'm down]",sometimes_im_up_sometime_spiritual_35612,"Kurt Brandenberg","G Major",35612333333561165356,," African-American spiritual",12
"[I will lift up mine eyes to the hills]",i_lift_up_mine_eyes_to_the_farris,"Jackie G. Farris; Joseph Joubert, b. 1958","F Major or modal",34555543555543555551,,,1
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit","e minor or modal",111713213443455,8.6.8.6,,20
TWILIGHT,twilight_damon,"Dan Damon","G Major",51562513432333321671,"5.6.10 D",,6
"MONKS GATE",monks_gate_english,"R. Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,52
"[Rejoice, rejoice, O child of light]",rejoice_rejoice_o_child_of_light_sankey,"Ira D. Sankey",,53513721651251235351,,,2
ENON,enon_fielden,"Oswald Mosley Feilden","E Flat Major",565433234443517,6.5.6.5,,15
"ST. JOHN",st_john_dykes,"John B. Dykes","F Major",154321171665,6.6.6.4.8.8.4,,14
"[O Jesu! Lord most merciful]",st_catherine_dale,"Rev. Reginald F. Dale, Mus. Bac.","D Major",13355756453223,"7.6 D",,17
"LÅNGFREDAG, LÅNGFREDAG, DU SKÖNASTE DAG",langfredag_langfredag_du_skonaste_dag,,,5U111123321245654233,11.9.11.9.11.11.9,Dalarne,3
"PIOUS PRAYERS",pious_prayers,"David Goodall (b. 1922)","c minor","12342 34543 15123",,,2
"[Save your people, Lord, and bless your inheritance]",chant_71217,,"a minor",,,"<cite>Praise God in Song</cite>",6
"LOVE IS",love_is_horman,"John D. Horman","C Major",,9.9.9.9,"Faith That Lets Us Sing",1
"[Another day of holy service]",another_day_of_holy_service_jones,"Charles P. Jones","C Major",55555651555555453555,,,1
"[Healer of our every ill]",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,,,30
"WE WILL OVERCOME",we_will_overcome,"Carol Cymbala","A Flat Major",3455566654567U111333,,,1
"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,"Chas. H. Gabriel, Jr.","E Flat Major",3213215565,,,13
"[Purer yet and purer I would be in mind]",purer_yet_and_purer_bradbury,"Wm. B. Bradbury","A Major",32165122123321651221,,,1
"DEDICATIO ANNI",dedicatio_anni_coules,"R. Froude Coules","E Flat Major",1235665U1D3532(D7)U1,,,8
NASADIKI,nasadiki_okeyo,"S. C. Ochieng Okeyo (19??-)","F Major",55556665553432664455,"9.5.9.5 with refrain",,3
"[Overcoming evil day by day]",overcoming_evil_day_by_day_doane,"William Howard Doane","D Major",356531323466553,,,2
"[Thy will be done]",thy_will_be_done_warren,"B. E. Warren","A Flat Major",1D5U13313512351321D6,,,2
"[Behold the man! He wears a crown]",behold_the_man,"John D. Brunk","b flat minor",5325176,,,2
"[O brother, will you bear the cross]",o_brother_will_you_bear_the_cross,"Barney E. Warren","C Major",123355U11D556U1D7U12,8.6.8.6.6.8.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Bear_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (259); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (267)",3
"[Here is a question up to all on the earth]",here_is_a_question_up_to_all_on_the_eart,"George W. McMillan","F Major",,"11.8.11.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Profit_and_Loss); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (466a)",1
"[Seven flames are burning in darkest night]",seven_flames_are_burning_zuccalmaglio,"Zuccalmaglio, 1803-1869","g minor",5U13225321,,,1
THROCKMORTON,throckmorton_damon,"Daniel Charles Damon","d minor",511271345564551,6.7.6.6,,2
"[Are the burdens you carry too heavy to bear?]",are_the_burdens_you_carry_morton,"Henry P. Morton","G Major",513323433123335,,,5
"[All that i counted as gain]",all_that_i_counted_as_gain_joncas,"Michael Joncas, b. 1951","G Major",5U432176515U4312D5,,,6
"[When the King of kings comes]",when_the_king_of_kings_comes_11112,"Joseph P. Powell","B Flat Major",11171231332125511171,,,1
WIBERG,wiberg_scott,"K. Lee Scott","d minor or modal",13334322113134445454,"8.6.8.6 D",,2
"OUT OF THE DEPTHS",out_of_the_depths_sam,"Jeeva Sam; David Kai","d minor",532123134555434,10.12.10.12,,1
"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,"Godwin Sadoh; Greg Scheer","G Major",111321D7666U22221D76,,"Yoruba folk song",3
"[On the cross He bled and died]",on_the_cross_he_bled_and_died_towner,"D. B. Towner",,,,,1
IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,Anonymous,"F Major",1556565354243155,11.11.11.11,"<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)",3
HOWARD,howard_crucius,"Carl F. Crusius",,,11.10.11.10,,1
"[O, Calvary, Dread Calvary]",o_calvary_fillmore,"J. H. Fillmore",,33252215117717665556,,,3
"THIS EARTH",this_earth_thangaraj,"Thoms Thangaraj","f minor",51111712222333322344,,,1
"[The King bids you come and partake of the feast]",the_king_bids_you_come_towner,"D. B. Towner",,55345655434442346665,,,6
"[With Jesus I would ever be]",with_jesus_i_would_ever_be_york,"Willie York",,51116535171221511165,,,9
"[I've found a friend, the best of all]",ive_found_a_friend_the_best_gabriel,"Charles Hutchinson Gabriel","D Flat Major",1(2)3333(4)555U11D56,,,14
"ST THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,8.6.8.6,"Ashworth's <cite>Collection</cite>, c. 1760",11
"GENEVAN 107",old_107th_bourgeois,"Dale Grotenhuis","c minor",11511775565343,7.6.7.6.6.7.6.7,"<i>Genevan Psalter</i>,  1551",19
WALKER,walker_triciawalker,"Tricia Walker","B Flat Major",,8.7.8.7,,2
"WEARY PILGRIMS",weary_pilgrims_river_brethren,"John J. Overholt","A Flat Major",5U111(D6)6(7)77(U1)2,8.6.8.6.8.8.6,"Hymn tune of the Old Order River Brethren",1
"MPONOSKI WHNE",mponoski_whne,"Peter Z. Thole, d. 1950; Tom Colvin","F Major",3235321235,,"African melody",1
"[Down in the garden, there I behold him]",down_in_the_garden_there_i_behold_him,"B. E. Warren","C Major",5356576565U3212D6565,,,1
"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5542465,,,2
SOMERSTOWN,somerstown_farrell,"Bernadette Farrell","F Major or modal",51765164556122321253,9.9.9.11,,2
"[Praise shall be my song to God for all His wonderful blessings]",praise_shall_be_my_song_mccammon,"Eugene McCammon",,,,,1
"[We know not the time when He cometh]",we_know_not_the_time_when_he_pontius,"William Henry Pontius","E Flat Major",,,,1
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,216
"[Lord of feasting and of hunger]",lord_of_feasting_and_of_hunger_edwards,"Rusty Edwards, 1955-","D Major",,,,1
"[There is a story sweet to hear]",there_is_a_story_sweet_to_hear_williams,"William Asbury Williams","E Flat Major",11234555323465311234,,,12
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,315
CHORALE,chorale_bartok,"Béla Bartók, 1881-1945","C Major",54567456712176217656,7.7.7.7,,1
MABUNE,mabune_abe,"Seigi Abe","F Major",5512342113456533251,"7.7.7.7 D",,7
"[Behold! One cometh in the way] ",behold_one_cometh_in_the_way_gabriel,"Chas. H. Gabriel","E Flat Major",5321761554231222,,,19
"GENEVAN 47",genevan_47,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572","D Major",53123432215567156453,,,8
"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,"Robert A. Hobby","F Major or modal",345123432,,"Tone: ELW2",1
"[Though faint, yet pursuing]",judea_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",132117144322543,,,8
GREYFRIARS,greyfriars,"Iona Community","e minor",,,,3
"[When sorrow and trouble like sea billows roll]",when_sorrow_and_trouble_like_sea_miles,"Charles Austin Miles","E Flat Major",13333215565333321321,,,5
"ST. PAUL",st_paul_storer,"Henry Johnson Storer","B Flat Major",511736556667125,"7.6.7.6 D",,14
"[He trieth the righteous, as Daniel of old]",he_trieth_the_righteous_as_daniel_beall,"Benjamin Burke Beall","D Flat Major",53321112216651111712,,,2
"CURBAR EDGE",curbar_edge,"Brian Richard Hoare, b. 1935","C Major",17367514535132551614,8.7.8.7,,1
"[The call to arms is sounding today]",the_call_to_arms_is_sounding_martin,"W. Stillman Martin",,51532136555567751532,,,1
"[They led Him away to be crucified]",they_led_him_away_to_be_cruc_gabriel,"Chas. H. Gabriel",,13333322111555555433,,,5
"SALMO 5",salmo_5_deus,"Pérsio Ribeiro Gomes de Deus, b. 1953; João Wilson Faustini","B Flat Major",31722761131722716667,,,2
MAKILING,makiling_gibson,"Colin Gibson","f minor",55111131111171555111,,,2
"[The Mighty One, God, the LORD, speaks and summons the earth]",the_mighty_one_god_the_lord_cadden,"Alison Cadden","B Flat Major",34556717653,,,1
"[Hail!  thou once rejected Jesus]",hail_thou_once_rejected_jesus_blackmer,"F. A. Blackmer","G Major",113211132121234,,,1
WOLFSBURG,one_little_hour_for_watching_stebbins,"George Coles Stebbins","F Major",32315135432212334432,"11.10.11.10 D",,7
"[O brother, is thy pathway drear]",o_brother_is_thy_pathway_drear_jones,"Charles P. Jones","A Flat Major",51112345133431215111,,,1
"[O clap your hands, all peoples shout]",o_clap_your_hands_all_peoples_schutz,"Heinrich Schütz","F Major or modal",13543234565435432112,,,1
"[O Lord and Ruler of the hosts of heaven]",o_lord_ruler_of_the_hosts_plainsongmode3,"Bruce E. Ford, b. 1947","A Major",55(U1)66(5)45(6)654,,"Mode 3 antiphon; Plainsong, Tone 3, verses 1-4, 12-14; Plainsong, Irregular Tone, verses 5-11",1
"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,"Sir. J. Stainer, 1840-1901","D Flat Major",312354321143651765,Irregular,,6
"PRESCOTT (Lutkin)",prescott_lutkin,"Peter Christian Lutkin, 1858-1931","F Major",323433226276533,8.6.8.6,,2
"[Preserve me, O God]",preserve_me_o_god_tuckey,,"g minor",13217543213555,,,1
SABBATSDAG,sabbatsdag_blomqvist,"Joel Blomqvist","A Flat Major",533221161166555,7.7.7.7,,22
"[Prince of Glory condescended, He has favored me]",prince_of_glory_condescended_he_has_favo,"Barney E. Warren","E Flat Major",,13.13.13.13.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Crucified_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (212); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (497)",3
DARLINGTON,darlington_anonymous,Anonymous,"D Major",117122221233276,10.11.10.11,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 95 ",4
"[On Calvary's distant mountain]",schindler_sweney,"Jno. R. Sweney","A Flat Major",532165353213253,,,2
"ST. OMER",st_omer_jekyll,"Charles Sherwood Jekyll","F Major",135635534123343,6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889",1
"[See now the waves that bathe the shores]",see_now_the_waves_that_bathe_the_bell,"William M. Bell","E Flat Major",33451765543445233345,,,2
"[Let us go rejoicing]",let_us_go_rejoicing_to_the_house_isele,"David Clark Isele; Kermit G. Moldenhauer","a minor or modal",551132111432,,,1
"[I am the thief upon the cross]",i_am_the_thief_upon_the_cross_dunlop,"Merrill Dunlop",,,,,1
"[Let us sing again the praise of the Saviour]",let_us_sing_again_the_praise_sankey,"Rian A. Dykes",,54351234326217777743,,,2
VINKOVCI,my_hope_is_still_in_jesus_jordan,"Julian Jordan","C Major",55U1D763565254355U!,"7.6.7.6.7.6 D",,2
PERFECTION,perfection_jones,"Charles P. Jones","E Flat Major",35653121356532343565,8.6.8.6,,1
"[Clap your hands, all you nations]",clap_your_hands_all_you_nations_tate,"Paul Tate","D Major",11355165343,,,1
TANGIER,if_we_can_not_plant_our_cottage_hull,"Asa Hull","F Major or modal",51333235555234351333,"8.7.8.7 D",,5
"[Great things the Lord has done for me]",great_things_the_lord_has_done_towner,"D. B. Towner",,1332176551116253321,,,3
"[There is a story ever new]",there_is_a_story_ever_new,"Howard E. Smith",,13215615133552,,,5
"[How blessed are those who consider the poor]",heal_my_soul_for_i_have_sinned_smith,"P. A. Smith","C Major",3233633,,,2
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_haas,"Mark Haas","D Major",34555642332153455564,,,1
CRUX,crux_lewis,"T. C. Lewis","F Major or modal",123321332223453,,,2
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"""Geistliche Gesänge,"" Wittenberg, 1544",25
"[There's a blessed old Book that my forefathers knew]",theres_a_blessed_old_book_gabriel,"Chas. H. Gabriel",,,,,1
"[There is no death, the Christian cannot perish]",there_is_no_death_the_christian_miles,"C. Austin Miles",,,,,1
"[There's a story sweet and true]",theres_a_story_sweet_and_kirkpatrick,"Wm. J. Kirkpatrick",,34554651233243345545,,,2
"GREEN LAKE",green_lake_routley,"Erik Routley (b. 1917)","c minor","15753 45115 U1D7343",8.8.8.8,,1
"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,"Ronald F. Krisman, n. 1946","e minor",5U12321D55U123455654,,Tradicional,2
"HIGH POINT",high_point_wright,"Paul Leddington Wright, b. 1951","G Major",567U12332132D567U123,11.10.11.10,,1
"[Rouse ye now, ye soldiers]",rouse_ye_now_ye_soldiers_pierce,"J. M. Pierce","D Flat Major",11721512345554651717,,,5
NIUE,jesus_our_lord_in_a_manger_was_perkins,"William Oscar Perkins","C Major",55534561651112221765,"10.10.10.10 D",,1
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,"Paul Tate","E Flat Major",32316143,,,1
DINGMAN,dingman_sanders,"Dr. Herbert Sanders, 1879-","C Major",555433251765562,,,2
"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,"L. O. Brown","A Flat Major",511123334317215,,,39
GOTHA,gotha_knecht,"Justin Heinrich Knecht","G Major",113133532531712,8.8.7.8.8.7,"German chorale: Womit soll ich dich wohl loben",60
"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,"Coni Huisman","D Major",,,,1
"[Jesus, the High and the Holy]",jesus_the_high_and_the_holy_fillmore,"J. H. F.",,33212343321217133212,,,1
"[Jesus loves me, fondly loves me]",jesus_loves_me_fondly_loves_sweney,"Jno. R. Sweney",,34512153123321534517,,,2
"[We've heard of a land of delight]",weve_heard_of_a_land_of_del_entwisle,"J. Howard Entwisle",,,,,1
