displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Love of Christ","Oh! wondrous love, the love of Christ","The Love of Christ",,o_wondrous_love_the_love_of_christ,English,"Mrs. E. W. Chapman",,,5
"Little Bird","Little bird, little bird, singing in the tree","Little Bird",,little_bird_little_bird_singing_in_the_t,English,,,,7
Rewarded!,"Hark! hark! son and daughter",Rewarded!,"Here I’m rewarded, there I’m rewarded",hark_hark_son_and_daughter,English,"R. E. Hudson",,,3
"Endeavor and Endure","While struggling in a maze of doubt","Endeavor and Endure",,while_struggling_in_a_maze_of_doubt,,"Charles A. Dickinson",,,2
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"Hymn Before Meat","Blest Cross-bearer, Source of good","Hymn Before Meat",,blest_crossbearer_source_of_good,English,"R. Martin Pope; Prudentius",,,1
"Come now, ye shepherds, away from your fold","Come now, ye shepherds, away from your fold",,,come_now_ye_shepherds_away_from_your_fol,,"H. Brueckner; P. Gerhardt",,,1
"O come, little children, O come, one and all","O come, little children, O come, one and all",,,o_come_little_children_o_come_brueckner,,"H. Brueckner; C. von Schmidt",,,22
"Sleep well, my Dear, sleep safe and free","Sleep well, my Dear, sleep safe and free",,,sleep_well_my_dear_sleep_safe_and_free,English,,,,3
"The Happy Sabbath Day","Welcome, welcome, holy Sabbath","The Happy Sabbath Day","Welcome, welcome day of gladness",welcome_welcome_holy_sabbath,English,"Julia H. Johnston",,,2
"For a Childlike Spirit","Quiet, Lord, my froward heart","For a Childlike Spirit",,quiet_lord_my_froward_heart,English,Newton,,,248
"My Father's love—such tender love","My Father loves, and He knows and cares",,"My Father's love—such tender love",my_father_loves_and_he_knows_and_cares,,"Ada R. Habershon",,,1
"Do Something To-Day","You’re longing to work for the Master","Do Something To-Day","Do something, do something",youre_longing_to_work_for_the_master,,"Lanta Wilson Smith",,,13
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"Holding the Life-Line","Out on the perilous sea of life","Holding the Life-Line","Hold it fast while the waves roll high",out_on_the_perilous_sea_of_life,English,"Ralph S. Tinsman",,,12
"Why Should I Fear in Evil Days?","Why should I fear in evil days","Why Should I Fear in Evil Days?",,why_should_i_fear_in_evil_days,English,"John Quincy Adams, 1767-1848","8.8.8.8 ",,2
"Take Not Thought for Food or Raiment","Take not thought for food or raiment","Take Not Thought for Food or Raiment",,take_not_thought_for_food_or_raiment,English,,8.8.7.8.5,"Translated from Latin to English by the compilers of <cite>Hymns Ancient and Modern</cite>; Unknown author in <cite>Chalons-sur-Marne Breviary</cite>, 1736",2
"The Eden above","Come to the Saviour, children all",,"The Eden above",come_to_the_savior_children_all,English,"J. H. Horstmann; A. Bense","8.6.8.6 D",,1
"Praise the Lord for His Love","There’s a mansion for me, and its gleams I see","Praise the Lord for His Love","All glory to the Lamb! hear the ransomed sweetly sing",theres_a_mansion_for_me_and_its_gleams_i,English,"Abbie Mills",,,3
"Take The Promise","Take the promise as you go","Take The Promise","O Thou blessed Son of God",take_the_promise_as_you_go,English,"Robert Lowry  ","7.7.7.7 D","<cite>Joyful Lays</cite> (New York: Biglow & Main, 1884)",3
"Jesus, holy, undefiled","Jesus, holy, undefiled","Jesus, holy, undefiled",,jesus_holy_undefiled_listen_to_a_little,,,,,72
"Jesus, Jesus, nought but Jesus","Jesus, Jesus, nought but Jesus",,,jesus_jesus_nought_but_jesus,English,"Ludaemilie Elisabeth, Countess of Schwarzburg",,,3
"We celebrate the praise to Day ","We celebrate the praise to Day ",,,we_celebrate_the_praise_today,English,,,,4
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren",8.8.8.8.8.8,,14
"Who are those before God's throne","Who are those before God's throne","Who are those before God's throne",,who_are_those_before_gods_throne,English,"Catherine Winkworth; Schenk, d. 1727",7.7.7.7.7.7,,10
"The Past","The past we never can undo","The Past","O Lord, forgive, O Lord, receive",the_past_we_never_can_undo,English,"Bessie Q. Jordan",,,3
"Sha'nt I sing to my Creator?","Sha'nt I sing to my Creator?",,,shant_i_sing_to_my_creator,English,,,,2
"A Burden Bearer","One of Christ’s burden bearers","A Burden Bearer","One of Christ’s burden bearers",one_of_christs_burden_bearers,,"Eben E. Rexford",,,2
"Under the Cross when God Delays His Help","Father of mercies! God most high","Under the Cross when God Delays His Help",,father_of_mercies_god_most_high,English,"Paul Gerhardt; J. Kelly",8.7.8.7.4.4.7.4.4.7,,1
"God’s Care","Oh little shell by the sea-shore","God’s Care",,o_little_shell_by_the_seashore,,"Alice Jean Cleator",,,1
"We Laugh, We Cry","We laugh, we cry, we live, we die","We Laugh, We Cry",,we_laugh_we_cry_we_live_we_die,English,"Shelley Jackson Denham, 1950-",Irregular,,1
"O Come, All Ye Children","O come, all ye children, O come, one and all","O Come, All Ye Children",,o_come_little_children_o_come_overholt,English,"Christian V. Schmidt, 1768-1854; Anon.; Compiler",11.11.11.11,,1
"The Seven Words Spoken by the Lord Jesus on the Cross","My heart! the seven words hear now","The Seven Words Spoken by the Lord Jesus on the Cross",,my_heart_the_seven_words_hear_now,English,"Paul Gerhardt; J. Kelly",8.7.8.7.4.4.7.4.4.7,,1
"The Cross Of Christ","A heart, O God, that pain nor sorrow tireth","The Cross Of Christ",,a_heart_o_god_that_pain_nor_sorrow_tiret,English,"Charles L. Ford",11.11.11.5,"German; Tr.: <cite>Lyra Christi</cite> by Charles L. Ford (London: Houlston and Sons, 1874)",1
"A Lamb Goes Uncomplaining Forth","A lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_to_save,English,"Paul Gerhardt, 1607-1676",,"Tr. hymnal translation, 1978",2
"O Darkest Woe","O darkest woe!","O Darkest Woe",,o_darkest_woe_ye_tears_forth_flow,English,"Freidrich von Spee, 1591-1635; Johann Rist, 1607-67; Catherine Winkworth, 1827-78; Joseph Herl, b. 1959",4.4.7.7.6,,36
"My Son, give me thine heart","My Son, give me thine heart, and let","My Son, give me thine heart",,my_son_give_me_thine_heart_and_let,English,"James Montgomery",8.6.8.6,,1
"My God, How Wonderful Thou Art","My God, how wonderful Thou art","My God, How Wonderful Thou Art",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",8.6.8.6,"<cite>Jesus and Mary</cite>, 1849",343
"It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill","It Seems Inhuman, Who Could Kill",,it_seems_inhuman_who_could_kill,English,"Andrew Pratt",8.6.8.6,,1
"To Build A Church with Vision","To build a church with vision,","To Build A Church with Vision",,to_build_a_church_with_vision,,"Mary R. Bittner",,,1
"Father, thine eternal Kindness","Father, thine eternal Kindness",,,father_thine_eternal_kindness,English,,,,1
"Lord God! to Thee be Blessing","Lord God! to Thee be blessing (Herr Gott! dich will ich loben)","Lord God! to Thee be Blessing",,lord_god_to_thee_be_blessing,"English; German","Georg Blaurock, burnt 1529; John J. Overholt",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 30, from",1
"Cradled in a manger","Cradled in a manger",,,cradled_in_a_manger_in_a_stable_bare,English,,,,3
