firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d234,,,"Charles Wesley, 1707-1788",,,,,,,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d235,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d236,,,"Philip Doddridge",,,,,,,,
"O God, ten thousand flowers","O God, ten thousand flowers",o_god_ten_thousand_flowers,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d237,,,,,,,,,,,
"O had I the wings of a dove, I would fly","O had I the wings of a dove, I would fly",o_had_i_the_wings_of_a_dove_i_would_fly,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d238,,,"William Hunter",,,,,,,,
"O happy people who follow Jesus","O happy people who follow Jesus",o_happy_people_who_follow_jesus,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d239,,,,,,,,,,,
"O how can we slumber the master is come","O how can we slumber the master is come",o_how_can_we_slumber_the_master_is_come,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d240,,,,,,,,,,,
"O Jesus, my Savior, in thee I am blessed","O Jesus, my Savior, in thee I am blessed",o_jesus_my_savior_in_thee_i_am_blessed,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d241,,,,,,,,,,,
"O Jesus, the giver of all we enjoy","O Jesus, the giver of all we enjoy",o_jesus_the_giver_of_all_we_enjoy,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d242,,,,,,,,,,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, our heavenly King","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d244,,,,,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d245,,,"Charles Wesley, 1707-1788",,,,,,,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"O parent of light","O parent of light",o_parent_of_light,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d247,,,,,,,,,,,
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d248,,,"Philip Doddridge",,,,,,,,
"O sing to me of heaven","O sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d249,,,,,,,,,,,
"O that I knew the secret place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d250,,,"Isaac Watts, 1674-1748",,,,,,,,
"O the arm of the Lord is my shield and my sword","O the arm of the Lord is my shield and my sword",o_the_arm_of_the_lord_is_my_shield_and_m,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d251,,,,,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d252,,,"Thomas Haweis",,,,,,,,
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d253,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d254,,,"Thomas Moore",,,,,,,,
"O thou who hast led us so thus safely along","O thou who hast led us so thus safely along",o_thou_who_hast_led_us_so_thus_safely_al,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d255,,,,,,,,,,,
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",o_thou_whose_tender_mercy_hears,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d256,,,"Anne Steele",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d257,,,"Josiah Hopkins",,,,,,,,
"O what a power hath [has] years to change","O what a power hath [has] years to change",o_what_a_power_hath_has_years_to_change,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d258,,,,,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d259,,,"John Leland",,,,,,,,
"O who would remain in this prison of clay","O who would remain in this prison of clay",o_who_would_remain_in_this_prison_of_cla,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d260,,,"William Hunter",,,,,,,,
"Of him who did salvation bring I could for ever think and sing","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d261,,,"Charles Wesley, 1707-1788",,,,,,,,
"On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d262,,,"Samuel Stennett",,,,,,,,
"On the mountain [mountain's] top appearing","On the mountain [mountain's] top appearing",on_the_mountains_top_appearing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d263,,,"Thomas Kelly",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d264,,,"Joseph Hart",,,,,,,,
"Our bondage here [it] shall [will] end by and by","Our bondage here [it] shall [will] end by and by",our_bondage_it_will_end_by_and_by,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d265,,,,,,,,,,,
"Our kindred dear to heaven have [are] gone","We're marching to glory",our_kindred_dear_to_heaven_have_are_gone,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d266,,"We're marching to glory","William Hunter",,,,,,,,
"Our souls are in our [the] Savior's hand","Our souls are in our [the] Savior's hand",our_souls_are_in_the_saviors_hand,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d267,,,,,,,,,,,
"Our souls by [in] love together knit [drawn] [joined]","Our souls by [in] love together knit [drawn] [joined]",our_souls_by_love_together_knit,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d268,,,"W. E. Miller",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d269,,,"James Mongtomery",,,,,,,,
"Praise to God, the great Creator, Bounteous","Praise to God, the great Creator, Bounteous",praise_to_god_the_great_creator_bounteou,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d270,,,"John Taylor",,,,,,,,
"Raise your triumphant songs","Raise your triumphant songs",raise_your_triumphant_songs,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",rejoice_rejoice_the_promised_time_is_com,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d272,,,"J. Saunderson",,,,,,,,
"Rejoice, the Lord is King, Your God [Lord] and King adore","Lift up the [your] heart, lift up the [your] voice",rejoice_the_lord_is_king_your_lord_and_k,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d273,,"Lift up the [your] heart, lift up the [your] voice","Charles Wesley, 1707-1788",,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d274,,,"Robert Seagrave",,,,,,,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d275,,,"John Needham, d. c. 1786",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d276,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d277,,,"John Newton",,,,,,,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"Savior, haste, our souls are waiting","Savior, haste, our souls are waiting",savior_haste_our_souls_are_waiting,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d279,,,"James G. Deck",,,,,,,,
"Saw ye [you] my Savior, saw ye [you] my Savior","Saw ye [you] my Savior, saw ye [you] my Savior",saw_ye_my_savior_saw_ye_my_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d280,,,,,,,,,,,
"See, Christian, see how time steals on","See, Christian, see how time steals on",see_christian_see_how_time_steals_on,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d281,,,,,,,,,,,
"See the Lord of glory dying","See the Lord of glory dying",see_the_lord_of_glory_dying,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d282,,,,,,,,,,,
"She hath gone from the trials and sorrows below","She hath gone from the trials and sorrows below",she_hath_gone_from_the_trials_and_sorrow,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d283,,,,,,,,,,,
"Shed not a tear, o'er your friend's early bier","When I am gone",shed_not_a_tear_oer_your_friends_earthly,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d284,,"When I am gone","Mary S. B. Dana Shindler",,,,,,,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d285,,,"John Berridge",,,,,,,,
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d286,,,"John Swertner",,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d287,,,"Timothy Dwight",,,,,,,,
"Sinner, art thou [are you] still secure [sincere]","Sinner, art thou [are you] still secure [sincere]",sinner_art_thou_still_secure,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d288,,,"John Newton",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d289,,,"Jonathan Allen",,,,,,,,
"Sinner, turn thine eye to Calvary","Sinner, turn thine eye to Calvary",sinner_turn_thine_eye_to_calvary,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d290,,,"S. Wakefield",,,,,,,,
"Sinners, hear your Lord and Savior","Sinners, hear your Lord and Savior",sinners_hear_your_lord_and_savior,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d291,,,,,,,,,,,
"Soldiers of Christ, arise, now put your armor on","Soldiers of Christ, arise, now put your armor on",soldiers_of_christ_arise_andputyour_stro,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d292,,,"Charles Wesley, 1707-1788",,,,,,,,
"Songs anew of honor framing","Songs anew of honor framing",songs_anew_of_honor_framing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d293,,,"William Goode",,,,,,,,
"Songs of praise awoke [awake] the morn","Songs of praise awoke [awake] the morn",songs_of_praise_awoke_the_morn,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d294,,,"James Mongtomery",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d295,,,"Thomas Kelly",,,,,,,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d296,,,"James Mongtomery",,,,,,,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the scene when [where] Christians die","Sweet is the scene when [where] Christians die",how_blessed_the_righteous_when_he_dies,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d298,,,"Anna L. Barbauld",,,,,,,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d299,,,"Harriet Auber",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d300,,,"Walter Shirley",,,,,,,,
"That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d301,,,"John Leland",,,,,,,,
"The angels that watched round the tomb","The angels that watched round the tomb",the_angels_that_watched_round_the_tomb,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d302,,,"William Bengo Collyer",,,,,,,,
"The Bible, the Bible, the blessed old book","The Bible, the Bible, the blessed old book",the_bible_the_bible_the_blessed_old_book,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d303,,,,,,,,,,,
"The chariot, the chariot, its wheels roll [in] fire","The chariot, the chariot, its wheels roll [in] fire",the_chariot_the_chariot_its_wheels_roll,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d304,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"The host of heaven that throne surrounding","The host of heaven that throne surrounding",the_host_of_heaven_that_throne_surroundi,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d305,,,,,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d306,,,"Philip Doddridge",,,,,,,,
"The last lovely morning, all blooming and fair","While the mighty, mighty, mighty trumpet shall sound",the_last_lovely_morning_all_blooming_and,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d307,,"While the mighty, mighty, mighty trumpet shall sound",,,,,,,,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d308,,,"Thomas Sternhold",,,,,,,,
"The Lord is the fountain of goodness and love","The Lord is the fountain of goodness and love",the_lord_is_the_fountain_of_goodness_and,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d309,,,,,,,,,,,
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d310,,,"Joseph Addison",,,,,,,,
"The Lord of lords and King of kings","The Lord of lords and King of kings",the_lord_of_lords_and_king_of_kings,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d311,,,"Susanna Harrison",,,,,,,,
"The Lord of Sabbath let us praise, In concert with the blest","The Lord of Sabbath let us praise, In concert with the blest",the_lord_of_sabbath_let_us_praise,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d312,,,"Samuel Wesley",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d313,,,"Samuel Francis Smith",,,,,,,,
"The pearl that [the] worldlings covet","The pearl that [the] worldlings covet",the_pearl_that_worldlings_covet,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d314,,,"S. Hoyt",,,,,,,,
"The pity of the Lord","The pity of the Lord",the_pity_of_the_lord,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d315,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d316,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation is coming","The Prince of salvation is coming",the_prince_of_salvation_is_coming,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d317,,,,,,,,,,,
"The sun above us gleaming is not the sun for me","The sun above us gleaming is not the sun for me",the_sun_above_us_gleaming_is_not_the_sun,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d318,,,"A. Crithfield",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d319,,,"W. Scott",,,,,,,,
"The turf shall be my fragrant shrine","The turf shall be my fragrant shrine",the_turf_shall_be_my_fragrant_shrine,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d320,,,"Thomas Moore",,,,,,,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d321,,,"James Mongtomery",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d322,,,"William Cowper",,,,,,,,
"There is a glorious mansion","There is a glorious mansion",there_is_a_glorious_mansion,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d323,,,,,,,,,,,
"There is a King of glory Ere long on earth to rise","There is a King of glory Ere long on earth to rise",there_is_a_king_of_glory_ere_long_on_ear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d324,,,"A. Crithfield",,,,,,,,
"There is a land of calm delight","There is a land of calm delight",there_is_a_land_of_calm_delight,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d325,,,,,,,,,,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d326,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is a place where my hope is [hopes are] stayed [staid]","That blissful place is my fatherland",there_is_a_place_where_my_hopes_are_stay,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d327,,"That blissful place is my fatherland","William Hunter",,,,,,,,
"There is a world we have not seen","There is a world we have not seen",there_is_a_world_we_have_not_seen,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d328,,,,,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d329,,,"William B. Tappan, 1794-1849",,,,,,,,
"There's a glorious land on high","There's a glorious land on high",theres_a_glorious_land_on_high,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d330,,,"Thomas Harrison, Thomas",,,,,,,,
"There's joy in heaven, thrilling joy","There's joy in heaven, thrilling joy",theres_joy_in_heaven_thrilling_joy,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d331,,,"Silas W. Leonard",,,,,,,,
"There's music in the upper heaven","There's music in the upper heaven",theres_music_in_the_upper_heaven,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d332,,,,,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d333,,,"Philip Doddridge",,,,,,,,
"This earth has [hath] many a pleasant sweet","This earth has [hath] many a pleasant sweet",this_earth_has_hath_many_a_pleasant_swee,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d334,,,"William Hunter",,,,,,,,
"This is the day the first ripe sheaf","This is the day the first ripe sheaf",this_is_the_day_the_first_ripe_sheaf,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d335,,,"John Glas",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"This world is but a fleeting show","This world is but a fleeting show",this_world_is_all_a_fleeting_show,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d337,,,"Thomas Moore",,,,,,,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d338,,,"Thomas Moore",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d339,,,"Maria DeFleury",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d340,,,"John Newton",,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the church's Head","Thus saith the church's Head",thus_saith_the_churchs_head,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d342,,,"John Barnard",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d343,,,"Thomas Gibbons",,,,,,,,
"Thy worthiness is all our song","Thy worthiness is all our song",thy_worthiness_is_all_our_song,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d344,,,"John Glas",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d345,,,"John Burton",,,,,,,,
"Time speeds away, away, away","Time speeds away, away, away",time_speeds_away_away_away,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d346,,,"William Knox",,,,,,,,
"'Tis faith supports my feeble soul","'Tis faith supports my feeble soul",tis_faith_supports_my_feeble_soul,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d347,,,"Benjamin Beddome",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d348,,,"Mary Masters",,,,,,,,
