hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Sunday School Songs","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SSS1885,9,"As the Sun Doth Daily Rise",,"Earl Nelson","Thibault, King of Navarre",,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,SBHC1958,511,,,"Mary Fawler Maude, 1819 - 1913",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, London, 1850"
"Services for Congregational Worship. The New Hymn and Tune Book","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,SCWI1914,332,,,"Frances Ridley Havergal",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1851"
"Services for Congregational Worship. The New Hymn and Tune Book","What thou wilt, O Father, give!","What thou wilt, O Father, give!",what_thou_wilt_o_father_give,SCWI1914,333,,,"John Greenleaf Whittier",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1851"
"Services for Congregational Worship. The New Hymn and Tune Book","As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,SCWI1914,512,,,"John Newton",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'The Parish Choir,' 1851"
"Services for Congregational Worship. The New Hymn and Tune Book","All that's good and great and true","All that's good and great and true",all_thats_good_and_great_and_true,SCWI1914,524,,,"Godfrey Thring",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'The Parish Choir,' 1851"
"Services for Congregational Worship. The New Hymn and Tune Book","Lord, this day thy children meet","Lord, this day thy children meet",lord_this_day_thy_children_meet,SCWI1914,525,,,"William Walsham How",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"'The Parish Choir,' 1851"
"Sing the Faith","Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,STF,2012,"Let Us with a Joyful Mind","rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir (1850)"
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Justice in forgiveness lies","Justice in forgiveness lies",justice_in_forgiveness_lies,SHPJ1924,328,,,"C. Kingsley","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Out of Self","What thou wilt, O Father, give!",what_thou_wilt_o_father_give,SHPJ1924,335,"Out of Self",,"J. G. Whittier","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Now, like heaven's angelic band","Now, like heaven's angelic band",now_like_heavens_angelic_band,SHPJ1924,336,,,"W. A. Muhlenberg","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs and Music","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,SaM1922,81,"Gentle Jesus, Meek and Mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Songs and Music","Hear We Not a Voice From Heaven","Hear we not a voice from heaven",hear_we_ye_not_a_voice_from_heaven,SaM1922,82,"Hear We Not a Voice From Heaven",,,,,"[Hear we not a voice from heaven]",innocents_parishchoir,345176512354323,English,,
"Songs for Sunday Schools: and How to Use Them","Lift We Up Our Hearts","As the sun doth daily rise",as_the_sun_doth_daily_rise,S4SS1910,6,"Lift We Up Our Hearts",,,,,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,"Old French melody"
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,S4C1909,97,,,"John Newton, 1725-1807","William H. Monk, 1823-89",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs for the Sunday School","Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,S4SS1921,93,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell; Francis Albert Rollo Russell",Monk,,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Songs of Praise","Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,SoP1925,433,,,"Jane E. Leeson, 1807-82","J. Smith, 1800-73",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs of Praise with Tunes","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SoPT1889,50,,,"Earl Horatio Nelson (1823— )","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Songs of Praise with Tunes","He that overcometh","Soldiers, who are Christ's below",soldiers_who_are_christs_below,SoPT1889,326,"He that overcometh",,"J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Songs of Praise: for Sunday-Schools","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,SoPS1882,8b,,,"Earl Nelson","Thibault, King of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs of Praise: Number Two","Christ Is Coming","Heirs of victory are we",heirs_of_victory_are_we,SPN21905,29,"Christ Is Coming","Christ is coming, shout your praise","Henry Ostrom","O. F. Pugh",,"[Heirs of victory are we]",innocents_parishchoir,345176512354323,English,,
"Songs of Service. Rev. ed.","Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,SoSR1948,a53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,SoS1918,53,"Christian, Rise and Act Thy Creed",,"F. A. Russell","W. H. Monk",,"[Christian, rise, and act thy creed]",innocents_parishchoir,345176512354323,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",Innocence,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,SoC1892,279,Innocence,,"C. Wesley","Thibaut IV",,"[Glory be to God on high]",innocents_parishchoir,345176512354323,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,SoV1890,419,"Time Is Earnest",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,SoV1890,420,,,,"King Thibaut of Navarre",,"[When thy mortal life is fled]",innocents_parishchoir,345176512354323,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,SoV1890,421,,,,"King Thibaut of Navarre",,"[Hark, my soul! it is the Lord]",innocents_parishchoir,345176512354323,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,SVH1902,63,,,,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary",
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,SVHS1910,63,,,,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary",
"Sun-Shine Songs: for the Sunday School","Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,SSSS1895,129,"Songs of Praise",,"James Montgomery","Thibaut of Navarre",,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"Sunday School Service Book and Hymnal","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,SSSB1885,4,,,"J. Montgomery","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,SSBR1896,209,,,"Mary F. Maude",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Abingdon Song Book","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,ASB1938,8,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"The Abingdon Song Book","Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,ASB1938,245,"Saviour, Teach Me Day by Day",,"Jane Elizabeth Leeson, 1807-1882",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From The Parish Choir, 1850"
"The Abingdon Song Book","Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,ASB1938,262,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","G. F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Academic Hymnal","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,AH1899,221,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"Old French melody"
"The Academic Hymnal","Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,AH1899,222,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The American Hymnal for Chapel Service","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,AHCS1922,24,,,"James Montgomery","Henry Pollard",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,AHSC1914,95,,,Anonymous,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,BH1924,3,,,"Earl Nelson",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,BH1924,116,,,"Frances R. Havergal",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Backward looking o'er the past","Backward looking o'er the past",backward_looking_oer_the_past,BH1924,235,,,"John W. Chadwick",Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1851"
"The Beacon Song and Service book","All that's good and great and true","All that's good and great and true",all_thats_good_and_great_and_true,BSS1935,20,"All that's good and great and true",,"Godfrey Thring, 1823-1903",Anonymous,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> 1851"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Soldiers of the Cross, arise!","Soldiers of the Cross, arise!",soldiers_of_the_cross_arise_gird_you,BoCP1938,274,,,"Bishop W. Walsham How","J. Smith, 1800-73",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,BoCP1938,491,,,"Rev. John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Nevers Breviary (1727)","From <i>Parish Choir,</i> 1850."
"The Book of Praise","Sweeter sounds than music knows","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,BoP1918,263,,,"John Newton, 1725-1807",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851"
"The Book of Praise","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BoPR1972,327,"Lord, this day Thy children meet",,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851"
"The Book of Praise","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoPR1972,506,"Children of the heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir 1851"
"The Book of Praise","Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,BoP1918,801b,,,"William Walsham How, 1823-1897",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1851."
"The Book of Worship of the Church School","Let Us with a Gladsome Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,BWCS1915,49,"Let Us with a Gladsome Mind",,"John Milton","Thibault VI (of Navarre), 1201-1254",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,CH1895,293,,,"J. Burton","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,CH1889,293,,,"J. Burton","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Century Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1921a,66,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Century Hymnal","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,CH1921a,261,,,"F. A. Rollo Russell","George F. Handel; William H. Monk, 1823-1889",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Chapel Hymnal","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CH1898,2,,,"Earl Nelson; Anon.; ""O. B. C.""",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"The Chapel Hymnal","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CH1908a,2,,,"Earl Nelson; Anon.; ""O. B. C.""",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"The Chapel Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1931,126,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Chapel Hymnal: (Revised Edition)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CH1953,126,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Lord, to Thee glad songs of praise","Lord, to Thee glad songs of praise",lord_to_thee_glad_songs_of_praise,CHB1881,85,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHB1881,177,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Children's Hymnal: with Accompanying Tunes","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,CHAT1881,27,,,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"The Children's Hymnal: with Accompanying Tunes","Let us sing with one accord","Let us sing with one accord",let_us_sing_with_one_accord,CHAT1881,59,,,,,,"[Let us sing with one accord]",innocents_parishchoir,345176512354323,English,,
"The Children's Hymnal: with Accompanying Tunes","Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,CHAT1881,62,,,,,,"[Little travellers Zionward]",innocents_parishchoir,345176512354323,English,,
"The Children's Hymnbook","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CH1962,137,"Songs of Praise the Angels Sang",,"James Montgomery, 1771-1854",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French Melody, 13th Century"
"The Choral Hymnal","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CH1888,72,,,"The Rev. J. Chandler","G. B. Pergolesi (Pergolese)",,"INNOCENTS (Durham)",innocents_parishchoir,345176512354323,English,,
"The Christian Hymnary. Bks. 1-4","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,CHB41972,97,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>a Parish Hymnal</i>, 1850, <i>From"
"The Christian Hymnary. Bks. 1-4","Glorious Kingdom of Our God","Glorious kingdom of our God",glorious_kingdom_of_our_god,CHB41972,390,"Glorious Kingdom of Our God",,"John J. Overholt; Wilmer D. Swope","William Henry Monk, 1823-1899",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"a Parish Hymnal, From"
"The Christian Hymnary. Bks. 1-4","God of Mercy Hear Our Prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,CHB41972,660,"God of Mercy Hear Our Prayer",,"Thomas Hastings (1784-1872)",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
"The Christian Hymnary. Bks. 1-4","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHB41972,672,"Children of the Heavenly King",,"John Cennick, 1718-1755",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish Hymnal"
"The Christian Hymnary. Bks. 1-4","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CHB41972,699,"As the Sun Doth Daily Rise",,Anon.,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From a Parish hymnal"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CHHC1893,12a,,,"J. Montgomery",Thibaut,,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,CHHC1893,102a,,,"Rev. C. Wesley",Thibaut,,"[Sons of men, behold from far]",innocents_parishchoir,345176512354323,English,,
"The Church and School Hymnal","Comes a birthday once again","Comes a birthday once again",comes_a_birthday_once_again,CSH1926,329,,,"Frederick A. Jackson","J. Smith",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Conqu'ring kings their titles take","Conqu'ring kings their titles take",conquering_kings_their_titles_take,CHRC1920,316,,,"J. Chandler",Handel,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CHRC1920,444,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HPEC1917,322a,,,"J. Chandler",Thibaut,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HPEC1917,476a,,,"J. Montgomery",Thibout,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Sweet the Time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,CHSD1941,516,"Sweet the Time",,"George Burder",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"The Church Hymnary","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1902a,299,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1830"
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CPR1881,90,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,CPSB1893,90,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,CPR1881,113,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,CPSB1893,113,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CPR1881,117,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CPSB1893,117,,,,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church School Hymnal","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CSH1922,4,"As the Sun Doth Daily Rise",,"Earl Nelson; King Alfred",Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church School Hymnal for Youth","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CSHY1928,3,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"The Church School Hymnal with Tunes","Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,CSHT1903,108,,,Milton,Thibaut,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"The Church School Hymnal with Tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSHT1903,146,,,,"M. Thibaut",,"[Children of the heavenly King]",innocents_parishchoir,345176512354323,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CHDS1923,8,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,CHCF1903,63,,,,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,"<i>Paris Breviary</i>",
"The Cyber Hymnal","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,CYBER,267,"As the Sun Doth Daily Rise",,"Anonymous; Horatio Nelson","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Adapted in <cite>Hymns for Saints' Days, and Other Hymns</cite>, 1864","<cite>The Parish Choir</cite>"
"The Cyber Hymnal","Christian, Rise and Act Thy Creed","Christian, rise and act thy creed",christian_rise_and_act_thy_creed,CYBER,753,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Break of Day</cite> (London: 1893)",
"The Cyber Hymnal","Conquering Kings Their Titles Take","Conquering kings their titles take",conquering_kings_their_titles_take,CYBER,1051,"Conquering Kings Their Titles Take",,"Anonymous; John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Paris Breviary</cite>, 1736, for the Feast of the Circumcision at Second Vespers; Translation: <cite>Hymns of the Primitive Church</cite>, 1837",
"The Cyber Hymnal","Morning Breaks upon the Tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,CYBER,4305,"Morning Breaks upon the Tomb",,"William B. Collyer","Will­iam H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Hymns Partly Collected and Partly Original</cite>, 1812","<cite>The Par­ish Choir</cite>, 1850"
"The Cyber Hymnal","Morn of Morns, and Day of Days","Morn of morns, and day of days",morn_of_morns_and_day_of_days,CYBER,4323,"Morn of Morns, and Day of Days",,"Charles Coffin; Isaac Williams & others","Will­iam H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"translation in <cite>British Magazine</cite>, April 1837, by the compilers of <cite>Hymns Ancient and Modern</cite>; <cite>Paris Breviary</cite>, 1736","<cite>The Par­ish Choir</cite>, 1850"
"The Cyber Hymnal","Once Again, Dear Lord, We Pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,CYBER,4675,"Once Again, Dear Lord, We Pray",,"Mary J. Willcox","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Par­ish Choir</cite>, 1850"
"The Cyber Hymnal","Who, O Lord, Shall Dwell with Thee?","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,CYBER,7431,"Who, O Lord, Shall Dwell with Thee?",,,"Will­iam H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 26","<cite>The Par­ish Choir</cite>, 1850"
"The Cyber Hymnal","First of Cities, Bethlehem","First of cities, Bethlehem",first_of_cities_bethlehem,CYBER,8393,"First of Cities, Bethlehem",,"Aurelius Prudentius, 5th Century; Richard Mant","William H. Monk",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837)","<cit>The Parish Choir</cite>, 1850"
"The Cyber Hymnal","Sleep Not, Soldier","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,CYBER,9038,"Sleep Not, Soldier","Sleep not, soldier of the cross","Elizabeth C. Gaskell","King Theobald of Navarre; Daniel Brink Towner",,NAVARRE,innocents_parishchoir,345176512354323,English,,
