displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now let my soul, Eternal King","Now let my soul, Eternal King",now_let_my_soul_eternal_king,"The Baptist Praise Book",BPBC1871,1151,,,Heginbotham,,,,,,,,
"God of our lives, thy various praise","God of our lives, thy various praise",god_of_our_lives_thy_various_praise,"The Baptist Praise Book",BPBC1871,1301,,,Heginbotham,,,,,,,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Baptist Praise Book",BPBC1871,211,,," Hervey",,,,,,,,
"The Saviour smiles! upon my soul","The Saviour smiles! upon my soul",the_savior_smiles_upon_my_soul,"The Baptist Praise Book",BPBC1871,653,,,Hillhouse,,,,,,,,
"Lord of all being; throned afar","Lord of all being; throned afar",lord_of_all_being_throned_afar,"The Baptist Praise Book",BPBC1871,166,,,"O. W. Holmes",,,,,,,,
"O love Divine! that stooped to share","O love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"The Baptist Praise Book",BPBC1871,944,,,"O. W. Holmes",,,,,,,,
"Thy will be done! I will not fear","Thy will be done! I will not fear",thy_will_be_done_i_will_not_fear,"The Baptist Praise Book",BPBC1871,990,,,"J. Roscoe",,,,,,,,
"Oh, how the hearts of those revive","Oh, how the hearts of those revive",o_how_the_hearts_of_those_revive,"The Baptist Praise Book",BPBC1871,821,,,Hoskins,,,,,,,,
"The time is short! sinners, beware","The time is short! sinners, beware",the_time_is_short_sinners_beware,"The Baptist Praise Book",BPBC1871,1302,,,Hoskins,,,,,,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Baptist Praise Book",BPBC1871,339,,,"W. Walsham How",,,,,,,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"The Baptist Praise Book",BPBC1871,857,,,Humphreys,,,,,,,,
"Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,"The Baptist Praise Book",BPBC1871,1049,,,"W. Hunter",,,,,,,,
"When thou my righteous Judge, shalt come","When thou my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Baptist Praise Book",BPBC1871,621,,,"Countess of Huntingdon",,,,,,,,
"Come, sinner, to the gospel feast","Come, sinner, to the gospel feast",come_sinner_to_the_gospel_feast_o_come,"The Baptist Praise Book",BPBC1871,582,,,Huntingdon,,,,,,,,
"Angels rejoiced and sweetly sung","Angels rejoiced and sweetly sung",angels_rejoiced_and_sweetly_sung,"The Baptist Praise Book",BPBC1871,285,,,Hurn,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Baptist Praise Book",BPBC1871,568,,,Hyde,,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"The Baptist Praise Book",BPBC1871,601,,,Hyde,,,,,,,,
"Son of God, our glorious Head!","Son of God, our glorious Head!",son_of_god_our_glorious_head,"The Baptist Praise Book",BPBC1871,1179,,,"G. B. Ide",,,,,,,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"The Baptist Praise Book",BPBC1871,514,,,Jay,,,,,,,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Baptist Praise Book",BPBC1871,1230,,," Johns",,,,,,,,
"Builder of mighty worlds on worlds","Builder of mighty worlds on worlds",builder_of_mighty_worlds_on_worlds,"The Baptist Praise Book",BPBC1871,1186,,,"E. Johnson",,,,,,,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"The Baptist Praise Book",BPBC1871,979,,,Johnson,,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Baptist Praise Book",BPBC1871,670,,,Jones,,,,,,,,
"Enthroned is Jesus now","Enthroned is Jesus now",enthroned_is_jesus_now,"The Baptist Praise Book",BPBC1871,484,,,Judkin,,,,,,,,
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Baptist Praise Book",BPBC1871,104,,," Judson",,,,,,,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Praise Book",BPBC1871,737,,,Judson,,,,,,,,
"Our Saviour bowed beneath the wave","Our Saviour bowed beneath the wave",our_savior_bowed_beneath_the_wave,"The Baptist Praise Book",BPBC1871,739,,,Judson,,,,,,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Baptist Praise Book",BPBC1871,36,,,Keble,,,,,,,,
"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"The Baptist Praise Book",BPBC1871,516,,,Keble,,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Baptist Praise Book",BPBC1871,40,,," Kelly",,,,,,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Baptist Praise Book",BPBC1871,390,,,Kelly,,,,,,,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Baptist Praise Book",BPBC1871,392,,,Kelly,,,,,,,,
"Look ye saints;--the sight is glorious","Look ye saints;--the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Baptist Praise Book",BPBC1871,394,,,Kelly,,,,,,,,
"Sing of Jesus, sing forever","Sing of Jesus, sing forever",sing_of_jesus_sing_forever,"The Baptist Praise Book",BPBC1871,409,,," Kelly",,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"The Baptist Praise Book",BPBC1871,413,,," Kelly",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Baptist Praise Book",BPBC1871,415,,,Kelly,,,,,,,,
"Jesus comes, his conflict over","Jesus comes, his conflict over",jesus_comes_his_conflict_over,"The Baptist Praise Book",BPBC1871,424,,,Kelly,,,,,,,,
"Around the Savior's lofty throne","Around the Savior's lofty throne",around_the_saviors_lofty_throne,"The Baptist Praise Book",BPBC1871,438,,,Kelly,,,,,,,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Baptist Praise Book",BPBC1871,442,,,Kelly,,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Baptist Praise Book",BPBC1871,570,,,Kelly,,,,,,,,
"To the ark away! or perish","To the ark away! or perish",to_the_ark_away_or_perish,"The Baptist Praise Book",BPBC1871,616,,,Kelly,,,,,,,,
"Oh! where is now that glowing love","Oh! where is now that glowing love",o_where_is_now_that_glowing_love,"The Baptist Praise Book",BPBC1871,652,,,Kelly,,,,,,,,
"Come in, thou blessed of our God","Come in, thou blessed of our God",come_in_thou_blessed_of_the_lord_strange,"The Baptist Praise Book",BPBC1871,766,,,Kelly,,,,,,,,
"Lo! he comes! let all adore him!","Lo! he comes! let all adore him!",lo_he_comes_let_all_adore_him,"The Baptist Praise Book",BPBC1871,816,,,Kelly,,,,,,,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Baptist Praise Book",BPBC1871,841,,,Kelly,,,,,,,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Baptist Praise Book",BPBC1871,842,,,Kelly,,,,,,,,
"See, from Zion's sacred mountain","See, from Zion's sacred mountain",see_from_zions_sacred_mountain,"The Baptist Praise Book",BPBC1871,843,,," Kelly",,,,,,,,
"O Israel, to thy tents repair","O Israel, to thy tents repair",o_israel_to_thy_tents_repair,"The Baptist Praise Book",BPBC1871,956,,,Kelly,,,,,,,,
"I love the sacred Book of God!","I love the sacred Book of God!",i_love_the_sacred_book_of_god,"The Baptist Praise Book",BPBC1871,1152,,,Kelly,,,,,,,,
"Arise! arise! with joy survey","Arise! arise! with joy survey",arise_arise_with_joy_survey,"The Baptist Praise Book",BPBC1871,1204,,,Kelly,,,,,,,,
"Look ye saints! the day is breaking","Look ye saints! the day is breaking",yes_we_trust_the_day_is_breaking,"The Baptist Praise Book",BPBC1871,1221,,,Kelly,,,,,,,,
"Men of God, go take your stations","Men of God, go take your stations",men_of_god_go_take_your_stations,"The Baptist Praise Book",BPBC1871,1222,,,Kelly,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Baptist Praise Book",BPBC1871,30,,,Ken,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Baptist Praise Book",BPBC1871,33,,,Ken,,,,,,,,
"What cheering words are these","What cheering words are these",what_cheering_words_are_these,"The Baptist Praise Book",BPBC1871,963,,,Kent,,,,,,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"The Baptist Praise Book",BPBC1871,106,,," Key",,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The Baptist Praise Book",BPBC1871,405,,," Laurenti",,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Baptist Praise Book",BPBC1871,79,,," Leland",,,,,,,,
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Baptist Praise Book",BPBC1871,198,,,Logan,,,,,,,,
"Messiah! at thy glad approach","Messiah! at thy glad approach",messiah_at_thy_glad_approach,"The Baptist Praise Book",BPBC1871,289,,,Logan,,,,,,,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"The Baptist Praise Book",BPBC1871,375,,,Logan,,,,,,,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"The Baptist Praise Book",BPBC1871,824,,,Logan,,,,,,,,
"Beneath the shadow of the Cross","Beneath the shadow of the Cross",beneath_the_shadow_of_the_cross,"The Baptist Praise Book",BPBC1871,776,,,Longfellow,,,,,,,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Baptist Praise Book",BPBC1871,305,,,"Jemima Luke",,,,,,,,
"If thou dost truly seek to live","If thou dost truly seek to live",if_thou_dost_truly_seek_to_live,"The Baptist Praise Book",BPBC1871,566,,,Lyons,,,,,,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Baptist Praise Book",BPBC1871,7,,," Lyte",,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Baptist Praise Book",BPBC1871,69,,,Lyte,,,,,,,,
"Sing to the Lord our might","Sing to the Lord our might",sing_to_the_lord_our_might,"The Baptist Praise Book",BPBC1871,71,,,Lyte,,,,,,,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Baptist Praise Book",BPBC1871,89,,,Lyte,,,,,,,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"The Baptist Praise Book",BPBC1871,92,,,Lyte,,,,,,,,
"The mercies of my God and King","The mercies of my God and King",the_mercies_of_my_god_and_king,"The Baptist Praise Book",BPBC1871,222,,,Lyte,,,,,,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Baptist Praise Book",BPBC1871,228,,," Lyte",,,,,,,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"The Baptist Praise Book",BPBC1871,241,,," Lyte",,,,,,,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"The Baptist Praise Book",BPBC1871,299,,,Lyte,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Baptist Praise Book",BPBC1871,383,,,Lyte,,,,,,,,
"When at thy footstool, Lord, I bend","When at thy footstool, Lord, I bend",when_at_thy_footstool_lord_i_bend,"The Baptist Praise Book",BPBC1871,650,,,Lyte,,,,,,,,
"Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,"The Baptist Praise Book",BPBC1871,696,,,Lyte,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Baptist Praise Book",BPBC1871,705,,,Lyte,,,,,,,,
"Far from my heavenly home","Far from my heavenly home",far_from_my_heavenly_home,"The Baptist Praise Book",BPBC1871,1015,,," Lyte",,,,,,,,
"Oh, for the death of those","Oh, for the death of those",o_for_the_death_of_those,"The Baptist Praise Book",BPBC1871,1134,,,Lyte,,,,,,,,
"Oh that the Lord's salvation","Oh that the Lord's salvation",o_that_the_lords_salvation,"The Baptist Praise Book",BPBC1871,1234,,," Lyte",,,,,,,,
"Sons of men, behold from far","Sons of men, behold from far",sons_of_men_behold_from_far,"The Baptist Praise Book",BPBC1871,1237,,,Lyte,,,,,,,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"The Baptist Praise Book",BPBC1871,1246,,,Lyte,,,,,,,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Baptist Praise Book",BPBC1871,397,,,Macduff,,,,,,,,
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"The Baptist Praise Book",BPBC1871,1100,,,"Mrs. Mackay",,,,,,,,
"Saints in glory! we together","Saints in glory! we together",saints_in_glory_we_together,"The Baptist Praise Book",BPBC1871,410,,,Mahmied,,,,,,,,
"Christian, let your heart be glad!","Christian, let your heart be glad!",christian_let_your_heart_be_glad,"The Baptist Praise Book",BPBC1871,968,,,Maitland,,,,,,,,
"No, no, it is not dying","No, no, it is not dying",no_no_it_is_not_dying,"The Baptist Praise Book",BPBC1871,1144,,,Malan,,,,,,,,
"God with us! oh, wondrous name ","God with us! oh, wondrous name ",god_with_us_o_glorious_name_manifest_in_,"The Baptist Praise Book",BPBC1871,275,,,"B. Manly, Jr.",,,,,,,,
"Holy Spirit! in my breast","Holy Spirit! in my breast",holy_spirit_in_my_breast,"The Baptist Praise Book",BPBC1871,547,,,"Richard Mant",,,,,,,,
"""Let there be light""","Thou, whose almighty word",thou_whose_almighty_word,"The Baptist Praise Book",BPBC1871,115,,"""Let there be light""",Marriott,,,,,,,,
"Come, dearest Lord, and feed thy sheep","Come, dearest Lord, and feed thy sheep",come_dearest_lord_and_feed_thy_sheep,"The Baptist Praise Book",BPBC1871,51,,,Mason,,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Baptist Praise Book",BPBC1871,680,,"I am trusting, Lord, in thee","W. McDonald",,,,,,,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Baptist Praise Book",BPBC1871,859,,,McCheyne,,,,,,,,
"Chosen not for good in me","Chosen not for good in me",chosen_not_for_good_in_me,"The Baptist Praise Book",BPBC1871,860,,,McCheyne,,,,,,,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Baptist Praise Book",BPBC1871,1035,,,McCheyne,,,,,,,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The Baptist Praise Book",BPBC1871,283,,,Medley,,,,,,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"The Baptist Praise Book",BPBC1871,378,,,Medley,,,,,,,,
"He lives, my kind, wise, heavenly Friend","He lives, my kind, wise, heavenly Friend",he_lives_my_kind_wise_heavenly_friend,"The Baptist Praise Book",BPBC1871,380,,," Medley",,,,,,,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Baptist Praise Book",BPBC1871,425,,,Medley,,,,,,,,
"Oh! what amazing words of grace","Oh! what amazing words of grace",o_what_amazing_words_of_grace,"The Baptist Praise Book",BPBC1871,574,,,Medley,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Baptist Praise Book",BPBC1871,850,,,Medley,,,,,,,,
"Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,"The Baptist Praise Book",BPBC1871,893,,,Medley,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Baptist Praise Book",BPBC1871,1243,,,Medley,,,,,,,,
"Tender Shepherd, thou hast stilled","Tender Shepherd, thou hast stilled",tender_shepherd_thou_hast_stilled,"The Baptist Praise Book",BPBC1871,1145,,,Meinhold,,,,,,,,
"To thy pastures fair and large","To thy pastures fair and large",to_thy_pastures_fair_and_large,"The Baptist Praise Book",BPBC1871,978,,,Merrick,,,,,,,,
"We are passing away","To-day if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Baptist Praise Book",BPBC1871,595,,"We are passing away",Miller,,,,,,,,
"Our souls, by love together knit","Our souls, by love together knit",our_souls_by_love_together_knit,"The Baptist Praise Book",BPBC1871,768,,,Miller,,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Baptist Praise Book",BPBC1871,1054,,,"Elizabeth Mills",,,,,,,,
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",ride_on_ride_on_in_majesty,"The Baptist Praise Book",BPBC1871,321,,," Milman",,,,,,,,
"Bound upon th' accurs'd tree","Bound upon th' accurs'd tree",bound_upon_the_accursed_tree,"The Baptist Praise Book",BPBC1871,357,,,Milman,,,,,,,,
"Oh, help us Lord! each hour of need","Oh, help us Lord! each hour of need",o_help_us_lord_each_hour_of_need,"The Baptist Praise Book",BPBC1871,1000,,,Milman,,,,,,,,
"Wouldst thou learn the depth of sin","Wouldst thou learn the depth of sin",wouldst_thou_learn_the_depth,"The Baptist Praise Book",BPBC1871,363,,,Monsell,,,,,,,,
"O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Baptist Praise Book",BPBC1871,400,,,Monsell,,,,,,,,
"Jesus Christ, the Crucified","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Baptist Praise Book",BPBC1871,418,,"Jesus Christ, the Crucified",Monsell,,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Praise Book",BPBC1871,4,,,Montgomery,,,,,,,,
"Millions within thy courts have met","Millions within thy courts have met",millions_within_thy_courts_have_met,"The Baptist Praise Book",BPBC1871,24,,,Montgomery,,,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Baptist Praise Book",BPBC1871,65,,,Montgomery,,,,,,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Baptist Praise Book",BPBC1871,96,,,Montgomery,,,,,,,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"The Baptist Praise Book",BPBC1871,207,,,Montgomery,,,,,,,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Baptist Praise Book",BPBC1871,243,,,Montgomery,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Baptist Praise Book",BPBC1871,244,,,Montgomery,,,,,,,,
"Heralds of creation! cry ","Heralds of creation! cry ",heralds_of_creation_cry,"The Baptist Praise Book",BPBC1871,245,,,Montgomery,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Baptist Praise Book",BPBC1871,255,,,Montgomery,,,,,,,,
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Baptist Praise Book",BPBC1871,271,,"Come and worship",Montgomery,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Baptist Praise Book",BPBC1871,294,,,Montgomery,,,,,,,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"The Baptist Praise Book",BPBC1871,316,,,Montgomery,,,,,,,,
"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"The Baptist Praise Book",BPBC1871,327,,,Montgomery,,,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Baptist Praise Book",BPBC1871,362,,,Montgomery,,,,,,,,
"""Worthy the Lamb, for he was slain!""","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Baptist Praise Book",BPBC1871,432,,"""Worthy the Lamb, for he was slain!""",Montgomery,,,,,,,,
"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"The Baptist Praise Book",BPBC1871,448,,,Montgomery,,,,,,,,
"Spirit of power and might, behold","Spirit of power and might, behold",spirit_of_power_and_might_behold,"The Baptist Praise Book",BPBC1871,529,,,Montgomery,,,,,,,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Baptist Praise Book",BPBC1871,534,,,Montgomery,,,,,,,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"The Baptist Praise Book",BPBC1871,605,,,Montgomery,,,,,,,,
"Fair shines the morning star","Fair shines the morning star",fair_shines_the_morning_star,"The Baptist Praise Book",BPBC1871,623,,,Montgomery,,,,,,,,
"I left the God of truth and light","I left the God of truth and light",i_left_the_god_of_truth_and_light,"The Baptist Praise Book",BPBC1871,649,,,Montgomery,,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Baptist Praise Book",BPBC1871,727,,,Montgomery,,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"The Baptist Praise Book",BPBC1871,773,,,Montgomery,,,,,,,,
"I feed by faith on Christ; my bread","I feed by faith on Christ; my bread",i_feed_by_faith_on_christ_my_bread,"The Baptist Praise Book",BPBC1871,792,,,Montgomery,,,,,,,,
"When on Sinai's top I see","When on Sinai's top I see",when_on_sinais_top_i_see,"The Baptist Praise Book",BPBC1871,812,,,Montgomery,,,,,,,,
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"The Baptist Praise Book",BPBC1871,823,,," Montgomery",,,,,,,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Baptist Praise Book",BPBC1871,923,,,Montgomery,,,,,,,,
"Lord, forever at thy side","Lord, forever at thy side",lord_for_ever_at_thy_side_let_my_place,"The Baptist Praise Book",BPBC1871,977,,,Montgomery,,,,,,,,
"One prayer I have--all prayers in one","One prayer I have--all prayers in one",one_prayer_i_have_all_prayers_in_one,"The Baptist Praise Book",BPBC1871,995,,,Montgomery,,,,,,,,
"The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Baptist Praise Book",BPBC1871,1034,,,Montgomery,,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Baptist Praise Book",BPBC1871,1084,,,Montgomery,,,,,,,,
"""Forever with the Lord!"" ","""Forever with the Lord!"" ",forever_with_the_lord_amen_so_let_it_be,"The Baptist Praise Book",BPBC1871,1133,,,Montgomery,,,,,,,,
"Servant of God, well done","Servant of God, well done",servant_of_god_well_done_rest_from_thy,"The Baptist Praise Book",BPBC1871,1135,,,Montgomery,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"The Baptist Praise Book",BPBC1871,1143,,,Montgomery,,,,,,,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Baptist Praise Book",BPBC1871,1171,,,Montgomery,,,,,,,,
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"The Baptist Praise Book",BPBC1871,1172,,,Montgomery,,,,,,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Baptist Praise Book",BPBC1871,1205,,,Montgomery,,,,,,,,
"The heathen perish; day by day","The heathen perish; day by day",the_heathen_perish_day_by_day,"The Baptist Praise Book",BPBC1871,1214,,,Montgomery,,,,,,,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"The Baptist Praise Book",BPBC1871,1238,,,Montgomery,,,,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Baptist Praise Book",BPBC1871,1261,,,Montgomery,,,,,,,,
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",thank_and_praise_jehovahs_name,"The Baptist Praise Book",BPBC1871,1269,,,Montgomery,,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Baptist Praise Book",BPBC1871,149,,,Moore,,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Baptist Praise Book",BPBC1871,630,,,Moore,,,,,,,,
"The bird, let loose in eastern skies","The bird, let loose in eastern skies",the_bird_let_loose_in_eastern_skies,"The Baptist Praise Book",BPBC1871,941,,,Moore,,,,,,,,
"O thou, who diest the mourner's tear","O thou, who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Praise Book",BPBC1871,993,,,Moore,,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Baptist Praise Book",BPBC1871,300,,,"John Morrison",,,,,,,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"The Baptist Praise Book",BPBC1871,279,,,Muhlenberg,,,,,,,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Baptist Praise Book",BPBC1871,1113,,,Muhlenberg,,,,,,,,
"Jesus only, when the morning","Jesus only, when the morning",jesus_only_when_the_morning,"The Baptist Praise Book",BPBC1871,982,,,Nason,,,,,,,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Baptist Praise Book",BPBC1871,78,,,"John Mason Neale",,,,,,,,
"With Christ we share a mystic grave","With Christ we share a mystic grave",with_christ_we_share_a_mystic_grave,"The Baptist Praise Book",BPBC1871,754,,,"J. M. Neale",,,,,,,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Baptist Praise Book",BPBC1871,1180,,,"J. M. Neale",,,,,,,,
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"The Baptist Praise Book",BPBC1871,56,,,Needham,,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Baptist Praise Book",BPBC1871,120,,,Needham,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Baptist Praise Book",BPBC1871,174,,,Needham,,,,,,,,
"For oh, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Baptist Praise Book",BPBC1871,1043,,"For oh, we stand on Jordan's strand","D. Nelson",,,,,,,,
