totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
5,"En Belén Nació Jesús","En Belén nació Jesús, Aleluya","En Belén Nació Jesús","En lo alto gloria a Dios, Aleluya",en_belen_nacio_jesus_aleluya,Spanish,"anónimo; Homero Villarreal Rubalcava",,
5,"Vom grab, an dem wir wallen","Vom grab, an dem wir wallen",,,vom_grab_an_dem_wir_wallen,German,"C. C. Sturm, 1740-1786",,
5,"O Hearken Ye","O hearken ye who would believe","O Hearken Ye",,o_hearken_ye_who_would_believe,English,"Wilha Huston, 1901-2002","8.8.6.6 D",
5,"Tell the Good News","Tell the good news, the wondrous story","Tell the Good News","Tell the good news, O shout the  glad tidings",tell_the_good_news_the_wondrous_story,English,"W. A. Ogden",,
5,"Now Every Child That Dwells on Earth","Now ev'ry child that dwells on earth","Now Every Child That Dwells on Earth",,now_every_child_that_dwells_on_earth,English,"Eleanor Farjeon, 1881-1965",Irregular,
5,"Glory Be to God in Heaven","Glory be to God in heaven","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry, b. 1942","8.7.8.7 D",
5,"Wake from Your Sleep","Wake from your sleep, a Savior is born","Wake from Your Sleep",,wake_from_your_sleep_a_savior_is_born,English,"Daniel Schutte",,
5,"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",7.7.7.7,
5,"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",5.5.8.8.5.5,
5,"Come, come, come to the manger","He has 'mid the beasts of the stall","Come, come, come to the manger","Come, come, come to the manger",he_lies_mid_the_beasts_of_the_stall,English,Unknown,Irregular,
5,"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)","Savior of the Nations, Come (Ven, de pueblos Redentor)",,savior_of_the_nations_come_show_seerveld,"English; Spanish","St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá",7.7.7.7,
5,"The Sweetest Song","No sweeter song is heard on earth","The Sweetest Song","The Crucified! the Crucified!",no_sweeter_song_is_heard_on_earth,English,"Rev. W. H. Luckenbach",,
5,"O du fröhliche (Oh, How Joyfully)","O du fröhliche (Oh, how joyfully)","O du fröhliche (Oh, How Joyfully)",,o_how_joyfully_o_how_hopefully,German,"Johann D. Falk; Heinrich Holzschuher; Harris Loewen; Brian Wren",5.5.7.4.4.7,"stanza 1 Johann D. Falk (Germany), <i>Auserlesene Werke</i>, 1819"
5,"Helpless and Hungry","Helpless and hungry","Helpless and Hungry",,helpless_and_hungry_lowly_he_lies,,"Scott Soper","5.4.8.5.8.5 with refrain",
5,"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela"
4,"Holy Night, Blessed Night","Mingxing canlan (Stars shine brightly)","Holy Night, Blessed Night","Shengye jing (Holy night)",sheng_ye_qing_sheng_ye_jing,"English; Mandarin","Weiyu Zhu; Kathleen Moody; Jingren Wu","7.8.9.8 with refrain","Mandarin carol"
4,"Iona Gloria","Gloria, gloria, gloria in excelsis Deo","Iona Gloria",,gloria_gloria_gloria_in_excelsis_de_iona,Latin,,Irregular,Traditional
4,"Mary's Boy Child","Long time ago in Bethlehem","Mary's Boy Child","Hark now, hear the angels sing",long_time_ago_in_bethlehem,English,,,
4,"Child of Mercy","All who walk in darkness have seen a great light","Child of Mercy","Child of mercy, child of peace",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,
4,"Song of the Stable","Chill of the nightfull","Song of the Stable",,chill_of_the_nightfall,English,"Timothy Dudley-Smith, b. 1926",5.5.5.4,"<i>Chill of the Nightfall</i>"
4,"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born, the world rejoices",silent_in_the_chill_of_midnight,English,"Francis Patrick O'Brien, b. 1958",,
4,"The Gospel Bells","The gospel bells ring joyfully","The Gospel Bells","Ring out, glad bells",the_gospel_bells_ring_joyfully,,"Opal F. Brookover","8.8.8.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)"
4,"Glory to God in the Highest!","""Glory to God in the highest!""","Glory to God in the Highest!","&#8220;Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,,"B. E. W.","8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)"
4,"A Mother Lined a Basket","A mother lined a basket","A Mother Lined a Basket",,a_mother_lined_a_basket,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather"
4,"Cradled In A Manger","Cradled in a manger","Cradled In A Manger",,cradled_in_a_manger_on_the_fragr_hubbart,English,"Frances Martha Hubbert",6.5.6.5,
4,"Long did both Kings and Prophets wait","Long did both Kings and Prophets wait",,,long_did_both_kings_and_prophets_wait,English,,8.8.8.8,
4,"'Christmas is coming!'","The first is for God's promise",,"'Christmas is coming!'",the_first_is_for_gods_promise,English,"John L. Bell (b. 1949)",Irregular,
4,"I come from hevin [heich] to tell","I come from hevin [heich] to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Kenneth Elliott (b. 1929); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578"
4,"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,
4,"Now the Joyful Bells A-Ringing","Now the joyful bells a-ringing ","Now the Joyful Bells A-Ringing",,now_the_joyful_bells_aringing,,"K. E. Roberts (1879-1953)","8.7.8.7 D","Welsh Carol"
4,"Long Ago and Far Away","Long ago and far away","Long Ago and Far Away","He came among us at Christmastide",long_ago_and_far_away_heaven_rang_with_j,,"Edward Traill Horn III, 1909-; Percy Dearmer, 1867-1936",Irregular,"refrain from the German, fifteenth century"
4,"Cantan Angeles Mil","Cantan ángeles mil, brilla estrella de paz","Cantan Angeles Mil",,cantan_angeles_mil_brilla_estrella_de_pa,Spanish,"Josiah G. Holland; Elsie E. Tyron",,
4,"Glory, Glory to God in the highest","Glory, Glory to God in the highest",,,glory_glory_to_god_in_the_highest_glory,,,,
4,"Once in a Lonely Manger","Once in a lonely manger","Once in a Lonely Manger","Angels sang out the sweet story",once_in_a_lonely_manger_hundreds_of_year,English,"Anonymous; Compiler","7.6 D with refrain",
4,"Silently O'er Bethlehem","Silently o'er Bethlehem","Silently O'er Bethlehem","Silently, silently",silently_oer_bethlehem,English,"John W. Wayland","7.6.7.6 with refrain",
4,"Jesus, Our Brother, Kind and Good","Jesus, our brother, kind and good","Jesus, Our Brother, Kind and Good",,jesus_our_brother_kind_and_good,English,,,"French carol"
4,"From Heaven High I Come to Earth","From heaven high I come to earth","From Heaven High I Come to Earth",,from_heaven_high_i_come_to_earth,English,"Martin Luther; Roland H. Bainton",8.8.8.8,
4,"En bova fojntrogo","En bova fojntrogo anstataŭ litet'","En bova fojntrogo",,en_bova_fojntrogo_anstatau_litet,Esperanto,"Anonima; John Thomas McFarland (1851-1913); Ellen Gregory",,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families"""
4,"Resound the Glad Tidings","Awake the loud trumpet, the glad jubilee","Resound the Glad Tidings","Resound the glad tidings o’er land and o’er sea",awake_the_loud_trumpet,,Martin,,
4,"From Shepherding of Stars","From shepherding of stars that gaze","From Shepherding of Stars",,from_shepherding_of_stars_that_gaze,,"F. Samuel Janzow",8.6.8.6,
4,"Glory to God","Glory to God, glory in the highest","Glory to God",,glory_to_god_glory_in_the_highest,English,,,
4,"Child of the stable's secret birth","Child of the stable's secret birth",,,child_of_the_stables_secret_birth,English,"Timothy Dudley-Smith, b. 1926",8.9.9.9.9.8,
4,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,
4,"Sing of a God in majestic divinity","Sing of a God in majestic divinity",,,sing_of_a_god_in_majestic_divinity,English,"Thomas Herbert O'Driscoll, b. 1928",11.10.11.10,
4,"Christmas Bells","Christmas bells are chiming merrily","Christmas Bells","Ring, ring the merry bells",christmas_bells_are_chiming_merrily,English,"D. B. Purinton",,
4,"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez, b. 1963",,
4,"En el frío invernal","En el frío invernal","En el frío invernal",,en_el_frio_invernal,Spanish,"Skinner Chávez-Melo; Skinner Chávez-Melo",Irregular,"Anónimo catalán"
4,"Gozo del mundo es el Señor","Gozo del mundo es el Señor","Gozo del mundo es el Señor",,gozo_del_mundo_es_el_senor,Spanish,"Isaac Watts; Anónimo","8.6.8.6 D",
4,"Ya se abrió el cielo","Ya se abrió el cielo de un mundo en tineiblas","Ya se abrió el cielo","Por eso que nadie se duerma esta noche",ya_se_abrio_el_cielo_de_un_mundo_en,Spanish,"Federico J. Pagura",,
4,"¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!","¡Cantad, cantad; la voz alzad!",,cantad_cantad_la_voz_alzad,Spanish,"Effie Chastain de Naylor","8.8.8.8 D",
4,"Song of the Angels","Hark! 'tis a song of the angels I hear","Song of the Angels",,hark_tis_a_song_of_the_angels_i_hear,English,"W. T. Dale",,
3,"Glory to God","Glory to God! Glory to God in the highest (Ere zij God! Ere zij God in den hoge)","Glory to God",,glory_to_god_glory_to_god_in_the_highest,"Dutch; English","F. A. Schultz",Irregular,"Tr. <i>Psalter Hymnal</i> 1987"
3,"The Prophets Came to Israel","The prophets came to Israel","The Prophets Came to Israel",,the_prophets_came_to_israel,English,"Bert Witvoet","8.6.8.6 D",
3,"Little Baby Jesus","Little baby Jesus, born in Bethlehem","Little Baby Jesus",,little_baby_jesus_born_in_bethlehem,English,"Blaine H. Allen",,
3,"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant","7.7.7.7 D with refrain","Chinese hymn"
3,"One Holy Night in Bethlehem","One holy night in Bethlehem","One Holy Night in Bethlehem","Sing glory, glory, gloria!",one_holy_night_in_bethlehem,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather"
3,"Luke 2: Nunc Dimittis","Now, O Lord, dismiss your servants","Luke 2: Nunc Dimittis",,now_o_lord_dismiss_your_servants,English,"Sylvia Dunstan",8.7.8.7.8.7,
3,"Come Rejoicing, Praises Voicing","Come rejoicing","Come Rejoicing, Praises Voicing",,come_rejoicing_praises_voicing_lutheran,English,"Juraj Tranovský, d. 1637",4.4.6.4.4.6.6.6.11,"Tr. composite"
3,"To Thee My Heart I Offer","To Thee my heart I offer","To Thee My Heart I Offer",,to_thee_my_heart_i_offer_o_christ_child_,English,Unknown,7.6.7.6.8.8.8.6,"Tr. composite"
3,"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,
3,"Come and Hear the Joyful Singing","Come and hear the joyful singing","Come and Hear the Joyful Singing",,come_and_hear_the_joyful_singing,English,"Michael Perry, 1942-1996","8.7.8.7 D",
3,"And all the angels sang for him","It was a starry night when the hills were bright",,"And all the angels sang for him",it_was_on_a_starry_night_when_the,English,"Joy Webb (b. 1932)",Irregular,
3,"Hark! What Mean those Holy Voices","A! Wicaho kiŋ naḣoŋ po","Hark! What Mean those Holy Voices",,a_wicaho_kin_nahon_po,Dakota,,,
3,"Cristianos, Hoy Cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, Hoy Cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,"John Mason Neale; Elina Cabarcas",,"Letra, Villancico latino medieval del Siglo XIV"
3,"Venid a Belén","Venid a Belén, oh venid sin tardar","Venid a Belén",,venid_a_belen_oh_venid_sin_tardar,Spanish,"Christoph von Schmid; George P. Simmonds",,
3,"Jesucristo Hoy Nació","Oíd la historia que ángeles cantan","Jesucristo Hoy Nació","Angeles y pastores cantando",oid_la_historia_que_angeles_cantan,Spanish,"Alta C. Faircloth; Luden A. Gutiérrez",,
3,"And in the same country were shepherds abiding in the field","And in the same country were shepherds abiding in the field",,,and_in_the_same_country_were_shep_chant,,,,
3,"Glory to God in the highest!","Glory to God in the highest!",,,glory_to_god_in_the_highest_the_day_of_a,English,,8.5,
3,"Lovely Child, Holy Child","Lovely child, holy child","Lovely Child, Holy Child","Alleluia, alleluia",lovely_child_holy_child,English,"David N. Johnson, 1922-1987","6.6.6.7 with alleluia",
3,"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent."
3,"Amo, je Kristnasko, terenvenis el ĉiel'","Amo, je Kristnasko, terenvenis el ĉiel'",,,amo_je_kristnasko_terenvenis_el_chiel,Esperanto,"Christina Georgina Rossetti; Leonard Ivor Gentle",,
3,"Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Venu nun, adoru nun",anghelar_el_regnoj_gloraj,Esperanto,"James Montgomery; ROS' Haruo",,
3,"En la reĝa Betlehemo","En la reĝa Betlehemo iam estis bovdomet’","En la reĝa Betlehemo",,en_la_regha_betlehemo,Esperanto,"Cecil Frances Alexander; Clarence Bicknell",,"AK 52 = HE 32"
3,"Come, Join the Dance of Trinity","Come, join the dance of Trinity","Come, Join the Dance of Trinity",,come_join_the_dance_of_trinity,English,"Richard Leach","8.6.8.6 D",
3,"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_rejoice,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8.8.8,"<cite>Gloria in excelsis Deo</cite>"
3,"My child, lie still to rest and sleep","My child, lie still to rest and sleep",,,my_child_lie_still_to_rest_and_sleep,English,,,
3,"Invitation to Prayer","O Lord, open our lips","Invitation to Prayer",,o_lord_open_our_lips_and_we_shall,English,"Michael Joncas",,
3,"Joseph, Be Our Guide and Pattern","Joseph, be our guide and pattern","Joseph, Be Our Guide and Pattern",,joseph_be_our_guide_and_pattern,English,"Muriel Newton-White",,
3,"All glory be to God on high","All glory be to God on high",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith, b. 1926",8.6.8.8.6,"<cite>Gloria in Excelsis</cite>"
3,"New light has dawned, the Son of God is here","New light has dawned, the Son of God is here",,,new_light_has_dawned,English,"Paul Wigmore (b. 1925)",10.10.10.10,
3,"Coldly the night winds winging","Coldly the night winds winging",,,coldly_the_night_winds_winging,English,"Morris Martin","7.7.7.5.7.7.6.6 irregular",
3,"All hail and welcome, holy child","All hail and welcome, holy child","All hail and welcome, holy child",,all_hail_and_welcome_holy_child,English,"Aodh MacCathmhaoil, 1571-1626; George Otto Simms, 1910-1991",8.7.8.7,
3,"Welcome, Christmas Day","Christ, our King, is born today","Welcome, Christmas Day","Oh, the fair and joyful morn that comes in gladness",christ_our_king_is_born_today,English,"Priscilla J. Owens",,
3,"When Christ Was Born in Bethlehem","When Christ was born in Bethlehem","When Christ Was Born in Bethlehem",,when_christ_was_born_in_bethlehem_uncrow,English,"Grace Wieser Davis",,
3,"Good Will","Good will to men","Good Will","Good will, good will",good_will_to_men_the_angels_sang,English,"Margarette W. Snodgrass",,
3,"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,
3,"Children, Run Joyfully","Shepherds stood watching, keeping their sheep","Children, Run Joyfully","Children, run joyfully, Jesus is born",shepherds_stood_watching_keeping,English,"Bob Dufford, SJ, b. 1943",,
3,"La bendición del Dios de Sara (The God of Sarah)","La bendición del Dios de Sara, Abraham y Agar (The God of Sarah, Hagar, and of Abraham)","La bendición del Dios de Sara (The God of Sarah)",,la_bendicion_del_dios_de_sara,"English; Spanish","Lois Wilson; Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,
3,"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,
3,"Tidings of Joy","We come with a message from heaven above","Tidings of Joy","Good tidings we bring",we_come_with_a_message_from_heaven_above,English,"Mrs. C. L. Shacklock",,
3,"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_this_night_is_calm_and,,"John Rutter",3.6.9.8.3.6,"Austrian traditional, <i>Salzburgische Volkslieder mit ihren Singweisen</i>, 1865"
3,"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann, 1905-1996",8.8.8.8,
3,"Joy Has Dawned","Joy has dawned upon the world","Joy Has Dawned",,joy_has_dawned_upon_the_world,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",7.6.7.6.7.6.7.6,
3,"Let All Together Praise Our God","Let all together praise our God","Let All Together Praise Our God",,let_all_together_praise_our_god_crull,English,"Nicolaus Herman, c. 1480-1561; August Crull, 1845-1923; F. Samuel Janzow, 1913-2001","8.6.8.6 D",
3,"Creo en Jesús","Él llamó a mi puerta","Creo en Jesús","Creo en Jesús, creo en Jesús",el_llamo_a_mi_puerta,Spanish,"Carmelo Erdozáin, n. 1939",,
3,"All earth is waiting","All earth is waiting to see the Promised One","All earth is waiting",,all_earth_is_waiting_to_see_the_promised,English,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911",11.12.12.11,
3,"Silent night","Silent night! holy night!","Silent night",,silent_night_holy_night_slumber_reigns,"English; German; Hungarian","Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885",Irregular,German
3,"Usiku walipoketi","Usiku walipoketi wachunga wa kondoo","Usiku walipoketi",,usiku_walipoketi_wachunga_wa_kondoo,Swahili,,,
3,"Sote Tufurahi","Sote tufurahi, habari ni njema","Sote Tufurahi","Sasa yametimia yaliyotabiriwa",sote_tufurahi_habari_ni_njema,Swahili,"Wilson Kyakajumba",,
3,"Kawadia Siku Za Kuzaliwa","Kawadia siku za kuzaliwa","Kawadia Siku Za Kuzaliwa",,kawadia_siku_za_kuzaliwa,Swahili,"M. G. Mutsoli",,
2,"Glory to God, We Give You Thanks","Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",,glory_to_god_we_give_you_thanks,"English; South African","Edwin LeGrice",10.10.10.10,"<i>Gloria in excelsis Deo</i>, based on"
2,"Nunc Dimittis","[Nunc Dimittis]","Nunc Dimittis",,nunc_dimittis_taize,English,,,"Taize - <i>Taize:  Songs for Prayer</i> (G.I.A. Publications, 1998)"
2,"Good News","Good news! Good news!","Good News",,good_news_good_news_news_of_great_joy,English,"Natalie Sleeth",,"Adapted from the anthem ""Good News"""
2,"In Bethlehem a Babe Was Born","In Bethlehem a babe was born","In Bethlehem a Babe Was Born",,in_bethlehem_a_babe_was_born,English,"Barbara Mays","Irregular with refrain",
2,"Within a Crib My Savior Lay","Within a crib my Savior lay","Within a Crib My Savior Lay",,within_a_crib_my_savior_lay,English,"Timothy Dudley-Smith",8.8.8.7,
2,"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus, Israel's hope and light!","Hail, Jesus! Israel's Hope and Light!",,hail_jesus_israels_hope_and_light_prophe,English,"Henry Harbaugh",8.8.8.8,
2,"O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker","8.6.8.6 D",
2,"Come On, Ring Those Bells","Everybody likes to take a holiday","Come On, Ring Those Bells","Come on, ring those bells",come_on_ring_those_bells,English,"Andrew Culverwell",,
2,"Christmas Has Its Cradle","Christmas has its cradle, where a Baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,English,"Rae E. Whitney",Irregular,
2,"See, to Us a Child Is Born","See, to us a Child is born","See, to Us a Child Is Born",,see_to_us_a_child_is_born,English,"Timothy Dudley-Smith",7.7.7.7,
2,"The Word of Life","In a byre near Bethlehem","The Word of Life","For the good of us all",in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949",Irregular,
2,"Light the Advent Candle (Advent Song)","Light the Advent Candle, one","Light the Advent Candle (Advent Song)","Candle, candle, burning bright",light_the_advent_candle_one,English,"Mary Lu Walker","7.7.7.7 with refrain",
2,"The Song of the heavenly Hosts at the Birth of CHRIST","All glory to the most high GOD","The Song of the heavenly Hosts at the Birth of CHRIST",,all_glory_to_the_most_high_god,English,,,
2,"While Shepherds Watched their Flocks","While shepherds watched their flocks by night","While Shepherds Watched their Flocks","All glory to God! the angels sing",while_shepherds_watched_their_fl_fischer,English,"J. C. Fisher",,
2,"We Praise You, Jesus, at Your Birth","We praise You, Jesus, at Your birth","We Praise You, Jesus, at Your Birth",,we_praise_you_jesus_at_your_birth,English,"Martin Luther, 1483-1546; Gregory J. Wismar, b. 1946; F. Samuel Janzow, 1913-2001",8.7.8.8.4,"<cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 5, 7); German, c. 1380 (st. 1)"
2,"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr.)"
2,"Were You There on That Christmas Night","Were you there, were you there on that Christmas night","Were You There on That Christmas Night",,were_you_there_were_you_there_on_that,English,"Natalie Sleeth, 1930-1992",Irregular,
2,"Adoramus Te (We Adore You)","We adore your name, Jesus Savior (Adoramus te, Jesu Christe)","Adoramus Te (We Adore You)",,we_adore_your_name_jesus_savior,"English; Latin","Taizé Community",,
2,"No Obvious Angels","No obvious angels sing through the night skies","No Obvious Angels",,no_obvious_angels_sing_through_the_night,English,"Shirley Erena Murray, 1931-",Irregular,
2,"O Soft, Solemn Stillness of Night","O soft solemn stillness of night","O Soft, Solemn Stillness of Night",,o_soft_solemn_stillness_of_night,English,"Lois F. Bello",,Filipino
2,"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here","Joyful Christmas Day Is Here",,joyful_christmas_day_is_here,English,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga",,Japanese
2,"Glory to God in the Highest!","Glory to God in the highest! (Ehre sei Gott in der Höhe)","Glory to God in the Highest!",,glory_to_god_in_the_highest_peace_on_ear,"English; German",,,
2,"One day an angel here on this earth","One day an angel here on this earth",,,one_day_an_angel_here_on_this_earth,English,"Alison M. Robertson (b. 1940)",9.9.9.9,
2,"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,
2,"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,
2,"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",
2,"O Come, Little Children","O come, little children, O come, one and all","O Come, Little Children",,o_come_little_children_o_come_currie,English,"Edward C. Currie (?-1967); Christoph von Schmid (1768-1854)",11.11.11.11,
2,"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)"
2,"The Doxology of the Heavenly Host","Glory be to the most high God","The Doxology of the Heavenly Host",,glory_be_to_the_most_high_god,,,,
2,"Mary Heard the Angel's Message","Mary heard the angel's message","Mary Heard the Angel's Message",,mary_heard_the_angels_message,English,"Carolyn Winfrey Gillette","8.7.8.7 D",
2,"In a Feedbox, in a Stable","In a feedbox, in a stable","In a Feedbox, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",8.6.8.6,
2,"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",
2,"Hark! the Herald Angels Sing","A! Waŋkaŋd dowaŋpi ce!","Hark! the Herald Angels Sing",,a_wankand_dowanpi_ce,Dakota,,,
2,"Shout the Glad Tidings","Eyaŋpahapi ye, Wotaŋin kiŋ","Shout the Glad Tidings",,eyanpahapi_ye_wotanin_kin,Dakota,,,
2,"Wowiyuṡkiŋ taŋka ḣca waŋ Christ yutaŋiŋ ce","Wowiyuṡkiŋ taŋka ḣca waŋ Christ yutaŋiŋ ce",,,wowiyuskin_tanka_hca_wan_christ_yutanin,Other...,"Geo. Dowanna (Native)",Irregular,
2,"Jesus Is Born","Alleluia! Born is the King of kings","Jesus Is Born",,alleluia_born_is_the_king_of_kings,,"Gerald S. Henderson, 1941-",4.6.6.4,
2,"Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","Heaven opened to Isaiah","Heaven Opened to Isaiah (Holy, Holy, You Are Holy)","""Holy, holy, you are holy""",heaven_opened_to_isaiah_showing_him_gods,English,"Anon.; Greg Scheer","8.7.8.7 D with refrain",Rwandan
2,"He's Here!","He's here! Jesus Christ is here!","He's Here!",,hes_here_jesus_christ_is_here,English,Anonymous,,
2,"En un Pesebre Yace un Niñito","En un pesebre yace un niñito","En un Pesebre Yace un Niñito",,en_un_pesebre_yace_un_ninito,Spanish,"Mary Macdonald; Lachlan Macbean; Salomón Mussiett C.",,
2,"Villancico de la Estrella","Hace años, una noche de frío invernal","Villancico de la Estrella",,hace_anos_una_noche_de_frio_invernal,Spanish,"Wihla Hutson; Marjorie J. de Caudill",,
2,"Merk auf, mein Herz, und sieh hinein","Merk auf, mein Herz, und sieh hinein",,,merk_auf_mein_herz_und_sieh_hinein,German,,,
2,"Peace among Earth's Peoples","Peace among earth's peoples is like a star","Peace among Earth's Peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,
2,"Ehre sei Gott in der Höhe","Gloro al Di' en la alto!","Ehre sei Gott in der Höhe",,gloro_al_di_en_la_alto,Esperanto,,,
2,"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C."
2,"Ĉe-sine kuŝas Krist' la Beb'","Ĉe-sine kuŝas Krist' la Beb'","Ĉe-sine kuŝas Krist' la Beb'",,cesine_kusas_krist_la_beb,Esperanto,"Gilbert Keith Chesterton; Leonard Ivor Gentle",,"<em>Esperanta Himnaro</em> 29"
