tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Let us bow down before the Lord]",let_us_bow_down_before_the_lord_murray,"JG; RP; AGM","a minor",13431D7U1D6,,,2
"[Let us shout for joy to the rock of our salvation]",let_us_shout_for_joy_to_the_schwarz,"May Schwarz","c minor or modal",55175321234,,"Tone: ELW 9",1
LOOR,loor_32111,anónimo,"G Major or modal",32111432225431271,,,10
"[Let us sing again the praise of the Saviour]",let_us_sing_again_the_praise_sankey,"Rian A. Dykes",,54351234326217777743,,,2
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
"[Let every tongue and every tribe]",stand_up_for_jesus_christian_stand_hull,"Asa Hull",,333335132234D7U12333,,,44
"[Let heaven rejoice and earth be glad]",let_heaven_rejoice_and_earth_murray,"A. Gregory Murray, OSB; Joseph Gelineau, SJ; Gregory J. Polan, OSB","E Flat Major",1134556,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",1
"[Let the heavens rejoice and the earth be glad]",let_the_heavens_rejoice_and_the_harbor,"Rawn Harbor","G Major",56U111112345,,"<cite>Psalter for Worship</cite>, tone 54",1
"LET ALL THE PEOPLE   ",o_magnify_the_lord_with_me_morris,"Leila N. Morris, 1862-1929","a minor or modal",51712323343212,"8.6.8.6.7.7.7.4 with refrain",,18
"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major or modal",55111555654556545433,,,2
"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius",,555317655536431,,,22
"[Let the heavens be glad and the earth rejoice]",let_the_heavens_be_glad_and_the_earth,"John B. Foley, SJ","E Major",1151556764511557,,,2
"[Let the heavens be glad and let the earth rejoice]",chant_elvey_53166,"George Job Elvey, 1816-1893","B Flat Major",5316642171,,,21
"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts, b. 1955","B Flat Major",55654354(3)266554343,,,9
"[Let earth rejoice, the Lord God reigns]",let_earth_rejoice_the_lord_god_cooney,"Rory Cooney","E Major",15451545143431,,,3
"LORD OF MIGHT",lord_of_might_page,"Arthur Page, b.1846","A Flat Major",5U1D7(6)5U1321233432,8.7.8.7.8.8.7,,5
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
LITTLEBOURNE,littlebourne,"John Barnard (born 1948)","D Major",3532123,7.7.11.8,,1
"[Los confines de la tierra]",los_confines_de_la_tierra_alonso,TA,"G Major",55U134(3)21D5U4321D5,,,2
"[Let us sing a new song to the Lord]",let_us_sing_a_new_song_to_the_moore,"Andrew Moore, b. 1954","A Flat Major",1321D7U1D65345U32(1),,,1
"[Lift up your hearts to the Lord]",lift_up_your_hearts_to_the_lord_norton,"Christopher Norton","D Major",15565454342233363335,,,1
"[Los confines de la tierra]",los_confines_de_la_tierra_purtill,"Mark Purtill","G Major or modal",5435176117127,,,1
"[Let us sing a new song]",let_us_sing_a_new_song_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Major",5553451215,,,4
"[Low in the grave's cold bed]",low_in_the_graves_cold_bed_lorenz,"E. S. Lorenz",,53451324321655712512,,,4
"[Los confines de la tierra]",los_confines_de_la_tierra_garcia,"Manuel F. García","F Major or modal",556121233555,,,3
"[Los confines de la tierra]",canten_al_senor_rosas,"Carlos Rosas, n. 1939",,513332112172,,,3
"[Los confines de la tierra]",los_confines_de_la_tierra_hurd,"Bob Hurd","G Major or modal",551123332117,,,2
"[Los confines de la tierra]",los_confines_de_la_tierra_schiavone,"John Schiavone","D Major",1233123334553455,,,1
"LET EARTH BE GLAD",let_earth_be_glad_wallace,"S. T. Wallace",,13454323321232771131,8.8.8.8,,3
"[Let the Lord be praised, O Zion!]",let_the_lord_be_praised_o_zion_franklin,"James B. Franklin","D Flat Major",55531355111712155646,,,5
"[Let all our hearts open up to the Lord God]",let_all_our_hearts_open_up_to_the_lord,"Greg Scheer","G Major",,,"Kalinga melody, adapted",1
"[Loving kindness to all nations]",loving_kindness_to_all_nations,"Bobby Fisher, b. 1952","F Major",,,,1
"[Let all the earth cry out to the Lord with joy]",let_all_the_earth_cry_out_to_somerville,"Stephen F. Somerville","D Major",,,,1
"[Lift up your voices in joy to the Lord]",lift_up_your_voices_in_joy_kimerwarner,"Steven C. Warner; Karen Schneider Kirner","D Major",12331234413455343213,,,1
"[Let the world in concert sing]",charu_chose_ngoni,,"D Major",53211665532116655565,,Traditional,2
"[Let all the earth shout for joy]",let_all_the_earth_shout_for_joy_smith,"Timothy R. Smith","E Flat Major",1543223116,,,3
LEE,lee_mckinney,"B. B. McKinney","C Major",555671566176552,Irregular,,11
LEONA,i_will_enter_his_gates_with_vonbrethorst,"Leona Von Brethorst","D Major",13555444555311355566,"Irregular with refrain",,17
"LOBET UND PRESIET",lobet_und_preiset,"Dale Grotenhuis, 1931-2012","F Major",555543432133332,10.10.8,"Alsatian round",25
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,"George J. Webb","F Major",113555515312321,,,17
LENINGTON,lenington_rocha,"João Gomes da Rocha, 1861-1947; João Wilson Faustini","B Flat Major",56711232123156711237,"10.9.10.9 with refrain",,1
"[Le monde ancien s'en est allé]",le_monde_ancien_gelineau,"Joseph Gélineau","d minor",1345511757543225,,,1
LIVERPOOL,liverpool_wainwright,"Robert Wainwright, 1748-1782","E Major",135154216556655,8.6.8.6,,10
"[Let my crying, let my crying come before you, O Lord]",let_my_crying_let_my_crying_lloyd,"Richard Lloyd; A. Gregory Murray","F Major",1D7767U1,,,1
"[Lord, thy years without an end]",messiah_herold,"Louis J. F. Herold",,321143256653123,,,107
LUCIA,o_my_soul_bless_thou_jehovah_donizetti,"G. Donizetti; E. O. E.","A Major",555132151761555,"8.7.8.7 with chorus",,39
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,268
"[La misericordia del Señor]",la_misericordia_del_senor_schiavone,JS,"C Major",345654321,,,1
"[Lov Herren, min sjæl]",lov_herren_min_sjael_skoog,"A. L. Skoog","G Major",5151313135435432,,,1
LOBSANG,lobsang,"John J. Overholt, Millersburg, Ohio","G Major",,8.7.8.7.8.8.7,"German Volkslied, <i>Es wollt ein…</i>, 1534; Traditional <i>Lobsang,</i> as sung by the Amish brethren, Atlee D. Miller, Daniel J. Bontrager, Atlee A. Troyer, David E. M. Miller, and later by Roman J. Coblentz",2
"LAUDA ANIMA (Andrews)",lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
"[Lord, you keep faith forever]",lord_you_keep_faith_forever,"Thomas J. Porter","A Major",,,,1
"LIKE AS A FATHER",like_as_a_father_hakes,"D. S. Hakes","F Major or modal",323432321153242,,,11
"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,"Dan Schutte, b. 1947","D Major",353213532114332,,"<cite>Mass of Christ the Savior</cite>",3
LYONS,lyons,"William Gardiner; J. Michael Haydn",,511231443251123,,,764
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,RP,"B Flat Major",1D56U121,,,8
"[LORD, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,"Richard T. Proulx","d minor or modal",131344,,,2
"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,"Alexander Peloquin; David Anderson","C Major",167173456,,,1
"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_canedo,"Ken Canedo","C Major",56112313216121,,,3
"[Let all within me praise the name]",let_all_within_me_praise_the_name_lowry,"Robert Lowry","A Flat Major",53217656713217655667,,,1
"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_hillert,"Richard W. Hillert, b. 1923","C Major",,,,2
"[Lord, send out your spirit]",lord_send_out_your_sprit_harbor,"Rawn Harbor (b. 1947); Jerome Webster Meachen","G Major",553455553455,,,3
"[Let hearts rejoice that seek the Lord]",let_hearts_rejoice_that_seek_the_herbert,"J. B. Herbert",,,,,1
"[Lord, we praise You]",lord_we_praise_you_skillings,"Otis Skillings","A Flat Major",11222233,,,10
"[Lord of all, to thee we raise]",dix_kocher,"Conrad Kocher","G Major",171214436716555,,,826
"[Let the redeemed of the LORD tell their story]",let_the_redeemed_of_the_lord_thompson,"Peter Thompson","G Major or modal",3451766217567123,,,1
"LET THE REDEEMED",let_the_redeemed_ellis,"Ward L. Ellis","C Major",53153146553153143253,Irregular,,1
"[Let the redeemed of the Lord say so]",let_the_redeemed_of_the_lord_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
LOUISVILLE,louisville_zundel,"John Zundel","A Major",51327156176517127123,6.6.8.6,,5
LEISE,leise_hennig,"G. A. Hennig","D Major",11551653234517614345,11.8.11.8.5.9.9.6.7.5,,1
LANCASTER,lancaster_howard,"Samuel Howard, 1710-1782","A Major",51231432231765567,8.6.8.6,,44
"[Light rises in darkness]",light_rises_in_darkness_young,"Carlton R. Young","D Major",123455,,,3
"[Laudate Pueri Dominum]",laudate_pueri_dominum_57221,,"A Major",56U2212321222232121,,,1
"LAUDATE PUERI",laudate_pueri_zimmermann,"Heinz Werner Zimmermann","D Major",123123234553654,Irregular,,15
"LORD OF THE NATIONS",lord_of_the_nations_fillmore,"James H. Fillmore, d. 1936","G Major","11122 32121 11234","5.4.5.4 D",,2
"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,"Betty D. Gadling, b.1921","A Flat Major",11111111112243355555,,,3
LUCERNE,lucerne_51135,,,5113566165,,,2
"[Love you, I love you]",love_you_i_love_you_kendzia,"Tom Kendzia","F Major or modal",13656552544565443366,,,2
"[Live for Jesus ev'ry day]",live_for_jesus_every_day_holt,"Rev. W. D. Holt",,34321D657U1212233453,,,2
"[Lord, renew us in love and sacrifice]",lord_renew_us_in_love_and_sac_smith,"Gary Alan Smith","B Flat Major",5566666777,,,1
"[Let us praise the Lord for His smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,"Daniel O. Teasley","A Major",,10.5.10.5.6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)",3
"LAETATUS SUM",laetatus_sum_barnby,"Joseph Barnby","E Major",555535443324321,,"Arranged from J. Barnby's Chant ""Laetatus Sum""",3
"LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier, 1923-1994; The Community of Taizé","a minor",111767111212332,6.6.2.2.4,,32
"[Laudate omnes gentes, Laudate Dominum!]",laudate_omnes_gentes_berthier,"Jacques Berthier (1923-1994)","E Flat Major",333432171234233,,,13
"[Let the nations all rejoice and sing]",let_the_nations_all_rejoice_and_lowry,"Robert Lowry",,54345351543234246532,,,3
"LIVING STONE",living_stone_stipp,"Neil Stipp","d minor",1D345655773455U11D34,6.6.8.6,,1
"[La piedra que desecharon los arquitectos]",la_piedra_que_descharon_los_krisman,RK,"G Major",3(4)5553577664566,,,1
"LIFE EVERLASTING",life_everlasting_butler,"A. L. Butler","F Major",5U1323(4)514651(3)24,6.6.8.6,,1
"[Let the fam'ly of Israel say]",let_the_family_of_israel_say_farrell,"Bernadette Farrell","e minor or modal",51234323134555454564,,,2
"[Let the house of Israel say]",let_the_house_of_israel_say_smith,"Timothy R. Smith, b. 1960","E Flat Major",235553653113271,,,2
"[Let the house of Israel say]",let_the_house_of_israel_say_schiavone,"John Schiavone, b. 1947","F Major or modal",5112313453365,,,1
"[Let the house of Israel say]",let_the_house_of_israel_say_alstott,"Owen Alstott, b. 1947","e minor or modal",51123213556543,,,1
"LA MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
"[La diestra del Señor hace proezas]",la_diestra_del_senor_taule,"Alberto Taulé","D Major",16665445653334,,,1
"[Lord, I love your commands]",lord_i_love_your_commands_batastini,RJB,"C Major",,,,1
"[Lord, I love your commands]",lord_i_love_your_commands_isele,DCI,"E Major",332443,,,1
"[Lord, open my eyes so that I may behold]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",,1
"LOB GOTT GETROST MIT SINGEN",lob_gott_getrost_mit_singen,,"G Major",11712752321655,7.6.7.6.7.6.7.6,"<cite>Musika Teutsch</cite>, Nürnberg, 1532; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",33
"[Let thy sweet mercies also come]",sarah_gabriel,"Chas. H. Gabriel",,551343225572315,,,17
"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_iona,"Iona Community","d minor or modal",551715345111345,,,3
"[Let thy mercies come also unto me, O Lord]",let_thy_mercies_come_also_unto_steinruck,"Frederick Steinruck; Michael E. Owens","F Major",1232123454323212321D,,,1
"[La voz, ya, del Eterno]",improve_the_shining_moments_baird,"Robert B. Baird, 1855-1916","G Major or modal",51112315223435321762,,,3
LAMBETH,lambeth_schulthes,"S. Webbe, 1740-1816; Wilhelm F. A. Schultes","G Major",333476711235432,8.6.8.6,,276
"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,"E. O. Excell",,34453231356453,,,34
"[Lamp of our feet, whereby we trace]",manoah_greatorex,Haydn,,12321776623432117532,,,645
"[Like a Star of the morning in its beauty]",like_a_star_of_the_morning_in_lorenz,"E. S. Lorenz",,3455565312135666U21,,,18
"[Let my cry come near before thee, O LORD]",let_my_cry_come_near_before_steinruck,"Frederick Steinruck; Michael E. Owens","E Major",1345655U1D5345556546,,,1
"[Levanto mis ojos a los montes: ¿de dónde me vendrá el auxilio?]",el_auxilio_me_viene_del_senor_manzano,Manzano,"b minor or modal",55555557211111,,,4
LAWSON,lawson_wedd,"Patrick Wedd (1948-)","d minor",112345112345234,Irregular,,1
"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,"Marcus Hong; Anonymous","F Major",32123455654564542524,,,3
"[Levavi oculos]",levavi_oculos_buckingham,"John D. Buckingham, b. 1855","A Major",1127711171,,,1
"[Levanto mis ojos de los montes]",levanto_mis_ojos_de_los_montes_contreraz,"Peggy Contreraz","d minor or modal",11232346545544443232,,,1
"LORD, YOU’VE SEARCHED ME",lord_youve_searched_me,"Anneli Loepp Thiessen","G Major",334316533343162,Irregular,"Camps with Meaning, 2000",1
LUZON,luzon,"Dick L. Van Halsema","G Major",,9.8.9.8,,2
"[Lord, I will lift mine eyes to the hills]",lord_i_will_lift_mine_eyes_to_smallwood,"Richard Smallwood, b.1948; Stephen Key","D Flat Major",11234565542234565321,,,10
"[Levanto mis ojos a los montes]",levanto_mis_ojos_de_los_perezrudisill,"María Pérez-Rudisill, siglo XX","C Major",12334565431444434221,,,1
"[Let not your hearts be troubled]",let_not_your_hearts_be_troubled_toolan,"Suzanne Toolan, RSM","c minor or modal",123454561771534,,,1
"[Like a child when night is nigh]",like_a_child_when_night_is_mcclelland,"Mrs. J. I. McClelland",,,,,1
"[Lead us not into temptation]",lead_us_not_into_temptation_koch,"C. E. Koch",,51354324572432351354,,,3
"[Let us go rejoicing to the house of the Lord]",let_us_go_rejoicing_to_the_house_young,DMY,"b minor",336566,,,1
"[Let us go rejoicing to the house of the LORD]",let_us_go_rejoicing_to_the_house_harbor,"Rawn Harbor","D Flat Major",135U1(D6)53123(4)321,,"<cite>Lutheran Book of Worship<cite>, tone 3",1
"[Let us go rejoicing]",i_rejoiced_because_they_said_to_harbor,"Rawn Harbor","E Flat Major",55512443333445443225,,,1
"[Let us go rejoicing, rejoicing]",how_i_rejoiced_to_hear_them_hurd,"Bob Hurd","D Major",15551556555543215551,,,4
"LIEBSTER IMMANUEL",liebster_immanuel,,"a minor",33321716543775123345,11.10.11.9,"""Himmelslust,"" Leipzig, 1675",22
"[Like Zion's steadfast mount are they]",like_zions_steadfast_mount_are_herbert,"J. B. Herbert",,,,,1
"[Los que confían en Jehová son como el monte de Sión]",los_que_confian_en_jehova_51233,,"E Major",51233333321744445724,,Tradicional,1
"LOOKOUT MOUNTAIN",lookout_mountain_hays,"Henry Bryan Hays, OSB (1920-)",,,"Irregular with refrain",,2
"LET THEM COME TO ME",let_them_come_to_me_hildebrand,"E. T. Hildebrand","E Flat Major",565435U1D76543655654,7.7.6.5.7.7.7.5,,6
"[Lo children are God's heritage]",lo_children_are_gods_heritage_herbert,"J. B. Herbert",,53321543255316421753,,,3
"[Lord to thee I make my mone]",au_fort_de_ma_detresse_genevan,,"g minor",512321731234554,,,34
"[Lord, Thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,"Dr. J. B. Herbert",,51216565321234673551,,,4
"[La misericordia viene del Señor]",la_misericordia_viene_purtill,"Mark Purtill","d minor or modal",13456543432345,,,1
"[Like a child that is quieted is my soul]",like_a_child_that_is_quieted_is_my_soul,"Loretta Ellenberger; Rupert Lang","D Major",,,,1
"LIKE A CHILD RESTS ",like_a_child_walker,"Christopher Walker, b. 1947","C Major",,,,2
"[Lord, you know that my heart is not proud]",lord_you_know_that_my_heart_is_deiss,"Lucien Deiss, 1921-2007","F Major or modal",33355321221,,,4
"[Let David, Lord, for evermore]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1880
"[Levántate, Señor, ven a tu mansión]",levantate_senor_ven_a_tu_mansion_alonso,TA,"F Major",133445(55)43213,,,1
"[Let your priests be clothed with righteousness]",let_your_priests_be_clothed_halley,"Paul Halley","A Major",561112561657716,,,1
"[LORD, remember, David]",lord_remember_david_hawthorne,"Robert A. Hawthorne","G Major or modal",515671232153216,,,1
"[Lord, go up to the place of your rest]",lord_go_up_to_the_place_of_schiavone,"John Schiavone; Richard Proulx; Joseph Gelineau, SJ","a minor or modal",4564567U1D7,,,1
"LOS GUIDOS",los_guidos_horman,"John D. Horman","F Major",,10.6.8.6,"Faith That Lets Us Sing",1
LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,,2
"LET'S JUST PRAISE THE LORD",lets_just_praise_the_lord_gaither,"William J. Gaither","F Major",13565454123235653322,Irregular,,15
"[Let my prayer rise before you as incense]",let_my_prayer_rise_before_you_schack,"David Schack","D Major",13532323565576545334,,,2
"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,,"F Major",35553122235312,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies""",1
"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,"Claude Goudimel","G Major",55123453543121321144,7.7.7.7,,13
"[Let us with a gladsome mind]",monkland_wilkes,,"C Major",13534567133217652217,,"Manchester, 1824",239
"[Let us with a gladsome mind] ",pu_to_chinese,,"C Major",3112355632131123,,,12
LYTE,lyte_wilkes,"John B. Wilkes","a minor",315665555123333,6.6.8.6,,43
"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,FS,"a minor",567U1D7(6)5,,,2
"[Let my tongue be silenced}",let_my_tongue_be_silenced_guimont,MG,"C Major",665451,,,1
"LATVIAN MELODY",kas_dziedaja,"Darryl Nixon, 1952-","d minor",123512351154321,8.7.8.7,"Latvian traditional",41
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,RCV,"B Flat Major",777U1D7(U1)2(1),,,2
"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,RP,"B Flat Major",5542465,,,2
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_somerville,SS,"B Flat Major",11D76U1,,,1
"[Lord, on this day I called for help]",i_shall_thank_you_god_of_my_cooney,"Rory Cooney",,555543456511,,,4
"[Let us walk in the way of the Lord]",let_us_walk_in_the_way_lorenz,"E. S. Lorenz",,34511712344321233217,,,3
LORETTA,loretta_morris,"Sally Ann Morris","F Major or modal",54321557711517654654,"6.6.8.6 D",,1
LEICESTER,leicester_bishop,"John Bishop; Harry E. Wooldridge, 1845-1917","g minor",551714277175117,8.8.8.8.8.8,,25
"[Lord, Jesus Christ, your light shines within us]",lord_jesus_christ_your_light_berthier,"Jacques Berthier, 1923-1994","b minor",115647745533344,,,11
"[Lord, you have searched me]",lord_you_have_searched_me_hopson,"Hal H. Hopson","F Major",,,,2
"[Lord, Thou hast searched me, and dost know]",lord_thou_hast_searched_me_gabriel,"Chas. H. Gabriel",,55351161656533225535,,,2
"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,"Daniel L. Schutte","G Major or modal",551654567121655,,,11
"LE TENEBRE",le_tenebre_berthier,"Jacques Berthier, 1923-94","D Major",67U11122333665566543,,,1
"[Lead me safely on by the narrow way]",lead_me_safely_on_by_the_jelley,"J. J. Jelley",,51232343212223434332,,,1
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"[Like burning incense, O Lord]",like_burning_incense_o_lord_joncas,"Michael Joncas","G Major",6(7)U1D6U21D76,,,1
"[Let my prayer rise up like incense before you]",let_my_prayer_rise_up_like_incense,"Marty Haugen, b. 1950","d minor",,,,2
"[Let my prayer rise before you as incense]",suba_a_ti_mi_oracion_como_el_incienso,"Gerhard Cartford; Bethany Vrieland ","f minor",55171221233,,,1
"[Let my prayer rise before you as incense]",let_my_prayer_rise_before_you_cartford,"Gerhard M. Cartford, b. 1923","F Major",1(D6)U122221232,,,1
"[Let my prayer arise before you]",let_my_prayer_arise_before_you_roberts,"Leon C. Roberts","C Major",32112(1)235,,"<cite>Lutheran Book of Worship</cite>, tone 1",1
"[Let my prayer be set before you as incense]",let_my_prayer_be_set_before_grime,"Paul J. Grime; Richard W. Hillert","A Major",5611212315,,"Tone 5",1
"[Lord, I am calling: hasten to help me]",lord_i_am_calling_hasten_to_help_inwood,"Paul Inwood","c minor or modal",1111555676151111543,,,4
"[Lord, the shades of night are gently soothing nature into rest]",lord_the_shades_of_night_are_gently_soot,"Barney E. Warren","A Major",345U3333221D7665666U,15.15.15.11.12.9.10.8,"Timeless Truths (http://library.timelesstruths.org/music/Evening_Praise); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (38); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (515)",3
"LEXINGTON AVE.",lexington_ave_michaels,"Patrick Michaels, 1954-","e minor or modal",51324315132435132454,"7.6.7.6 D",,1
LYNTON,lynton_jamouneau,"Arthur J. Jamouneau","D Flat Major",333235435556347,8.6.8.6,,11
"[Lord, hear me in distress]",lord_hear_me_in_distress_perkins,"Theo. E. Perkins",,,,,1
"[Lord, save me from my foe]",lord_save_me_from_my_foe_gabriel,"Chas. H. Gabriel",,55312345365544425432,,,2
LEUCHARS,leuchars_hately,"T. L. Hately","F Major",33543231122334321D7,6.6.6.6,,4
LAUREL,laurel_wood,"Dale Wood, 1934-2003","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
LANDSKRON,landskron,,"G Major",512176567135653121,8.8.8.4,"Bohemian Hymnal, 1531.",2
"[Lift the voice in holy song]",lift_the_voice_in_holy_song_lowry,"Rev. R. Lowry","D Major",135561545676453,,,4
LINDSAY,lindsay_clayson,"William Clayson, 1840–1887","E Flat Major",313532116431231,7.6.7.7.7.7.7.7,,3
"[Lord, come and save us]",lord_come_and_save_us_batastini,RJB,"C Major",5U1D765,,,1
"LAUS SEMPITERNA",laus_sempiterna_spohr,"Ludwig Spohr (1781-1839)",,55623155443,,,2
"[Lord, come and save us]",it_is_the_lord_who_preserves_hurd_55776,"Bob Hurd","C Major",55776234,,,2
"LOCK'S GATE",locks_gate_morgan,"Benny C. Morgan","C Major",1D55U1D767U1121(D7)6,8.8.8.8,,1
LLANGARRON,llangarron_manners,"David Manners","G Major or modal",513254321751432,"8.6.8.6 D",,2
LYDIA,lydia_stebbins,"George C. Stebbins , 1846-1945","C Major",565127651543245,8.7.8.7,,10
"LAUS TIBI CHRISTE",laus_tibi_christe_german,,"D Major",55556543221555564,"6.5.6.5 D","From a Fourteenth Century German Processional Melody",11
"[Let the whole creation cry]",salzburg_hintze,"Jakob Hintze; J. S. Bach","D Major",515654355432215,,"<cite>Hymns Ancient and Modern</cite>, 1861",182
LONG,long_holbrook,,,13453465313211,8.8.8.8,,5
LARKHALL,larkhall_kimberling,"Clark Kimberling","F major",5U34531(D7)U1342D756,"6.6.8.6 D",,1
"[Let all creation praise the Lord]",let_all_creation_praise_the_lord_savoy,"JG; LB; TFS","B Flat Major",112D7U1D6,,,1
"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_batastini,"RJB; RP",,25431,,,3
LEDO,ledo_peterson,"John W. Peterson, 1921-","F Major",1131D66U42D7U254323,"8.7.8.7 D",,1
"[Let all praise the name of the LORD]",let_all_praise_the_name_of_the_smith,"Joseph B. Smith","g minor",4711327133432,,,1
"LUTHER'S HYMN",luthers_hymn_luther_11321,"Martin Luther, 1483-1546","G Major",11321223134532111321,8.7.8.7.8.8.7,,345
"[Let all praise the name of the Lord]",let_all_praise_the_name_of_the_modlin,"Rick Modlin","D Major",35653123356532,,,1
"LET THERE BE PRAISE",let_there_be_praise_tunney,"Dick Tunney; Melodie Tunney","F Major",323112343425321123,Irregular,,5
LIVINGSTON,livingston_weddle,"Franklyn S. Weddle, 1905-","A Flat Major",5U111D765U12D5U34221,,,3
"[Let Isr'l in his Maker joy]",let_israel_in_his_maker_joy_herbert,"J. B. Herbert",,51111156122217233333,,,3
"[Lo que respira alabe a Jehová.]",lo_que_respira_alabe_a_12312,Anónimo,"C Major",12312312115123123121,,,3
Llanfair,llanfair_williams,,,113354325434321,,,229
"[Let everything that breathes give praise]",let_everything_that_breathes_krisman,"Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ","B Flat Major",1456477,,,2
"[Let ev'rything that lives give praise to the Lord]",let_everything_that_lives_give_currie,"LB; JG; RC","B Flat Major",4U121D6U1,,,1
"[Let ev'rything give praise to the LORD]",let_everything_give_praise_to_roberts,"Leon C. Roberts","G Major",111D76567U1(23),,"<cite>Psalter for Worship</cite>, tone 37",1
"[Let us exalt the name of God together]",let_us_exalt_the_name_of_god_towner,"D. B. Towner",,13453456715655434433,,,4
"[Lo, wisdom crieth in the streets]",lo_wisdom_crieth_in_the_streets,"Barney E. Warren","E Flat Major",3321U11D653321332432,8.7.8.7.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Wisdom_Crieth_in_the_Streets); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (401); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (523)",3
"LITLINGTON TOWER",litlington_tower_barnby,"J. Barnby","F Major or modal",13651121432155455654,,,22
LINDORS,lindors_lee,"David Lee, b. 1956","C Major",3435)14343521,,,1
"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,"William B. Bradbury","F Major",345143322342171253,,,340
"[Learning to lean, learning to lean]",learning_to_lean_stallings,"John Stallings, b.1938; Evelyn Simpson-Curenton, b. 1953","F Major",3343216135135332,,,13
"[Lean on the mighty arm of Jesus]",lean_on_the_mighty_arm_of_jesus_ramsey,"W. M. Ramsey","A Flat Major",11115123234315565432,,,6
LOVELESS,trust_in_the_lord_with_all_your_heart_lo,"Wendell P. Loveless","E Flat Major",33333443253121235555,"8.7.8.7 with refrain",,10
"[Let Israel trust in God alone]",let_israel_trust_in_god_alone_51512,,"G Major or modal",5151233354321,,,1
"[Lord, You are more precious than silver]",more_precious_deshazo,"Lynn DeShazo","G Major",35234431D5U3521D6U13,,,9
