displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The deceitfulness of sin","Jesus, friend of sinners, hear",jesus_friend_of_sinners_hear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,375d,"The deceitfulness of sin",,,,,,,,English,,
"Grant Us Thy Light","Grant us Thy light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,375,"Grant Us Thy Light",,"Lawrence Tuttiett","Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,,,"Old Scottish melody"
"Lord, the light of your love is shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Book of Praise",TBP1997,376,"Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)","Grahm Kendrick, 1950-","Grahm Kendrick, 1950-",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,377,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"When We Walk with the Lord (Trust and Obey)","When we walk with the Lord",when_we_walk_with_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,377,"When We Walk with the Lord (Trust and Obey)","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378a,"Lead, kindly light",,"John Henry Newman, 1801-1890","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378b,"Lead, kindly light",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lead, kindly light","Lead, kindly light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Complete Anglican Hymns Old and New",CAH2000,378c,"Lead, kindly light",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876; William Henry Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Glory to God: the Presbyterian Hymnal",GG2013,379,"We Shall Overcome","O, deep in my heart",,"William Farley Smith",Irregular,"WE SHALL OVERCOME",we_shall_overcome_spiritual,55665435566543,English,"African American spiritual","African American spiritual"
"Think Gently of the Erring One","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,381,"Think Gently of the Erring One",,"Miss Fletcher","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Praise for the Lord (Expanded Edition)",PFTL1997,385,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ",christ_mighty_savior_light_of_all_creat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,386,"Christ, Mighty Savior ",,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930","Richard W. Dirksen, 1921-2003",11.11.11.5,"INNISFREE FARM ",innisfree_farm_dirksen,,English,"Mozarabic, 10th c.",
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,392,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"O Gladsome Light, O Grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,393,"O Gladsome Light, O Grace",,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois (ca. 1510-1561); Claude Goudimel (ca. 1505-1574)",6.6.7.6.6.7,"NUNC DIMITTIS ",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron,</i> Greek hymn",
"Christ is alive, with joy we sing","Christ is alive, with joy we sing",christ_is_alive_with_joy_we_sing,"Together in Song: Australian hymn book II",TIS1999,393,,,"Pamela Stotter, 1944-","Melchior Vulpius, c. 1560-1615","8.8.8 with refrain",VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,"Vulpius's 'Gesangbuch', Jena, 1609"
"Jesus Is My Sunlight","My path is bright, my burden light",my_path_is_bright_my_burden_light,"Timeless Truths",TTvirt,394,"Jesus Is My Sunlight","Sunlight, sunlight on my path doth shine","G. E. W.","G. E. Wright","8.6.8.6.8.6.10 with refrain","[My path is bright, my burden light]",my_path_is_bright_my_burden_light,56555656121165565556,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Sunlight); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (6)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Sunlight); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (6)"
"God of All Time","God of all time, all seasons of our living",god_of_all_time_all_seasons_of_our_livin,"Worship and Rejoice",WAR2003,394,"God of All Time",,"Shirley Erena Murray, 1931-","John B. Dykes, 1823-1876",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Light a candle for thanksgiving!","Light a candle for thanksgiving!",light_a_candle_for_thanksgiving,"Complete Anglican Hymns Old and New",CAH2000,396,"Light a candle for thanksgiving!",,"David Mowbray, b. 1938","Martin Setchell, b. 1949","8.7.8.7 D",CANDLE,candle_setchell,55U121D6555U12312D55,English,,
"Walk in the light, walk in the light","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Singing the Faith",STF2011,397,,"Walk in the light, walk in the light","Damian Lundy, 1944-1996","Damian Lundy, 1944-1996",8.5.8.5,"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Complete Anglican Hymns Old and New",CAH2000,397,"Light of the minds that know him",,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"Based on a prayer by St. Augustine","Psalm 130 in the ""Genevan Psalter"" (1542) adapted"
"I Have Decided to Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,398,"I Have Decided to Follow Jesus",,,"Paul B. Smith; Norman Johnson, 1928-1983",10.10.10.8,ASSAM,assam,113555653111111,English,"Ascribed to an Indian prince, as sung in Garo, Assam","Indian Folk mleody"
"O God, Who Gives to Humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"The Worshiping Church",TWC,399,"O God, Who Gives to Humankind",,"Edward Joseph Burns","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,402,"Let There Be Light",,"William M. Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Walking in Sunlight All of My Journey","Walking in sunlight all of  my journey",walking_in_sunlight_all_of_my_journey,"Hymns for the Living Church",HFLC1974,403,"Walking in Sunlight All of My Journey","Heavenly sunlight, heavenly sunlight","Henry J. Zelley","George H. Cook","10.9.10.9 with refrain","HEAVENLY SUNLIGHT",sunlight_cook,567113212556531,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Worship and Rejoice",WAR2003,403,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Singing the Faith",STF2011,403,,"Sing aloud, loud, loud!","Percy Dearmer. 1967-1936","Gustav Holst, 1874-1934",,"THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,403,"Lead, Kindly Light",,"J. H. Newman","John B. Dykes",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)",from_ashes_to_the_living_font,"Oramos Cantando = We Pray In Song",OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Trinity Psalter Hymnal",TPH2018,412,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1543"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Blue)",BPsH,413,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D",RESTING-PLACE,resting_place_vander_werp,12344321321171555176,English,,
"Ye Shall Be Free Indeed","O how precious is the word",o_how_precious_is_the_word,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,414,"Ye Shall Be Free Indeed","Ye shall be free","W. G. Cooper","D. E. Dortch",,"[O how precious is the word]",o_how_precious_is_the_word_dortch,55171233332343321112,English,,
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Complete Anglican Hymns Old and New",CAH2000,419,"Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",9.9.10.10.6,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"You are medicine for me","You are medicine for me when I am sick",prayers,"The Book of Praise",TBP1997,419,"You are medicine for me",,"Ambrose of Milan, 339-397",,,,,,English,"English translation unknown",
"Heavenly Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Hymns of Faith",HHOF1980,428,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Henry J. Zelley","George H. Cook",,"[Walking in sunlight all of my journey]",sunlight_cook,567113212556531,English,,
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Church Hymnary (4th ed.)",CH4,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Hymns of Glory, Songs of Praise",HGSP2008,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,431,"The Lord Is My Light","Whom shall I fear, whom shall I fear?","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal and Order of Service",HOoS1926,432,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John Victor Bergquist","8.6.8.6 D",MURIEL,muriel_bergquist,321712435654323213,English,,
"Learning to Live Like a Child of the King","Learning to live like a child of the King",learning_to_live_like_a_child_of_the_kin,"Hymns of Faith",HHOF1980,436,"Learning to Live Like a Child of the King",,"Gary S. Paxton; Gloria Gaither; William J. Gaither","Gary S. Paxton; Gloria Gaither; William J. Gaither",,"[Learning to live like a child of the King]",learning_to_live_like_a_child_of_the_kin,,English,,
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"I Will Tell the Wondrous Story","I am free, the Lord hath saved me",i_am_free_the_lord_hath_saved_me,"Select Hymns: for Christian worship and general gospel service",SHCW1911,438,"I Will Tell the Wondrous Story","Hallelujah! glory! glory!","J. C. Fisher","J. C. Fisher",,"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"There's Joy in Following Jesus","There's joy in following Jesus",theres_joy_in_following_jesus,"Hymns of Faith",HHOF1980,441,"There's Joy in Following Jesus",,"Wendell P. Loveless","Wendell P. Loveless",,"[There's joy in following Jesus]",theres_joy_in_following_jesus_loveless,15555435345616727767,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Worship and Rejoice",WAR2003,443,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"God, How Can We Forgive","God, how can we forgive",god_how_can_we_forgive,"Glory to God: the Presbyterian Hymnal",GG2013,445,"God, How Can We Forgive",,"Ruth Duck","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Worshiping Church",TWC,446,"The Savior Is Waiting","Time after time he has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"Be the fire in my heart","Jesus, be the centre",jesus_be_the_centre,"Singing the Faith",STF2011,447,,"Be the fire in my heart","Michael Frye","Michael Frye",,"[Jesus, be the centre]",jesus_be_the_centre_frye,536(5)4533(2)12231D6,English,,
"Lord, your almighty word","Lord, your almighty word",thou_whose_almighty_word,"Together in Song: Australian hymn book II",TIS1999,447,,,"John Marriott, 1720-1825","Felice Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Blue)",BPsH,448,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA (GOUNOD)",lux_prima_gounod,111321715333543,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Church Hymnary (4th ed.)",CH4,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Glory, Songs of Praise",HGSP2008,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Glory to God: the Presbyterian Hymnal",GG2013,451,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Christ Be My Leader","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Worship and Rejoice",WAR2003,453,"Christ Be My Leader",,"Timothy Dudley-Smith, 1926-","Carlton R. Young, 1926-",10.10.10.10,SLANE,slane,112165611232222,English,,
"Kind and Merciful God","Kind and merciful God, we have sinned in your sight",kind_and_merciful_god_we_have_sinned,"The Worshiping Church",TWC,455,"Kind and Merciful God",,"Bryan Jeffery Leech","Bryan Jeffery Leech",12.9.12.9,ELFAKER,elfaker_swedish,12333446553112333446,English,,
"Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,"Worship and Rejoice",WAR2003,455,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-1962","Calvin Weiss Laufer, 1874-1938",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"All for Jesus!","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_this_our_son,"Worship and Rejoice",WAR2003,460,"All for Jesus!",,"William J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,"Jubilate Hymns, 1982, rev.",
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise (1998)",CP1998,460,"Lord, the Light of Your Love Is Shining","Shine, Jesus, shine","Graham Kendrick (1950-)","Graham Kendrick (b. 1950)","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"If thou impart thyself to me","If thou impart thyself to me",if_thou_impart_thyself_to_me,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,461,,,"C. Wesley",,8.6.8.6,,,,,,
"As Dew Falls Gently at Dawn","As dew falls gently at dawn",as_dew_falls_gently_at_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,461,"As Dew Falls Gently at Dawn",,"Hee Bo Kim; Edward Poitras","Soon Sae Kim",7.8.8.8.7.7.8.8,"AS DEW FALLS",as_dew_falls_kim,,English,,
"Walking in Sunlight","Walking in sunlight all of my journey",walking_in_sunlight_all_of_my_journey,"Great Songs of the Church (Revised)",GSC1986,462,"Walking in Sunlight","Heavenly sunlight, heavenly sunlight","Henry J. Zelley","George H. Cook",,"HEAVENLY SUNLIGHT",sunlight_cook,567113212556531,English,,
"There is Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Great Songs of the Church (Revised)",GSC1986,463,"There is Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza Edumnds Hewitt","John R. Sweney",,SUNSHINE,sunshine_sweney,123567123343252,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Moravian Book of Worship",Mor1995,464,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"I Am Content! My Jesus Lives Again","I am content! My Jesus lives again",i_am_content_my_jesus_liveth_still,"Christian Worship: Hymnal",CWH2021,464,"I Am Content! My Jesus Lives Again",,"Johann J. Möller, 1660-1733; August Crull, 1845-1923","Johann R. Ahle, 1625-1673",10.6.10.6.9.9.4.4,"ES IST GENUG",es_ist_genug_ahle,123445224323554,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Journeysongs (3rd ed.)",JS2012,465,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,"<cite>Enlarged Songs of Praise</cite>, 1931"
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Church Hymnary (4th ed.)",CH4,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Hymns of Glory, Songs of Praise",HGSP2008,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)","Oh buen Jesús, yo creo firmemente (Lord Jesus Christ, my faith has this foundation)",o_buen_jesus_yo_creo_firmamente,"Oramos Cantando = We Pray In Song",OC2013,467,"Oh Buen Jesús, You Creo Firmemente (Lord Jesus Christ, My Faith Has This Foundation)",,"Anónima; Mary Louise Bringle, n. 1953","H. Leon de Jesús; Ronald F. Krisman, n. 1946",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,"English; Spanish",,
"""Neither do I condemn Thee!""","""Neither do I condemn thee!""",neither_do_i_condemn_thee_o_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,467,"""Neither do I condemn Thee!""","""Neither do I condemn thee!""","El Nathan","J. McGranahan",,"[Neither do I condemn thee]",neither_do_i_condemn_thee_mcgranahan,33343311D7U123443353,English,,
"Spirit of God within Me","Spirit of God within me",spirit_of_god_within_me,"Gather Comprehensive",GC1994,468,"Spirit of God within Me",,"Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951",7.6.8.7.8.6.8.6,"WILLOW RIVER",willow_river_joncas,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Moravian Book of Worship",Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,469,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folksong from <cite>English Country Songs</cite>, 1893"
"In praise of God meet duty and delight","In praise of God meet duty and delight",in_praise_of_god_meet_duty_and_delight,"Together in Song: Australian hymn book II",TIS1999,471,,,"Erik Reginald Routley, 1917-82","Erik Routley",10.10.10.10,"CLIFF TOWN ",cliff_town_routley,32125651233215321D66,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Hymnary (4th ed.)",CH4,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Wie gut ist's, von der sünde frei!","Wie gut ist's, von der sünde frei!",wie_gut_ists_von_der_suende_frei_wie_sel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,472,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Wie gut ist's, von der Sünde frei!","Wie gut ist's, von der Sünde frei!",wie_gut_ists_von_der_suende_frei_wie_sel,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,472,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Glory, Songs of Praise",HGSP2008,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"Gather (3rd ed.)",G32011,474,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Trinity Hymnal (Rev. ed.)",TH1990,476,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"For the light is stronger than the darkness","In a world where people walk in darkness",in_a_world_where_people_walk_in_dark,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,476,,"For the light is stronger than the darkness","Robert Willis, b. 1947","Richard Shephard, b. 1949","10.9.10.9 ","LET US LIGHT A CANDLE",let_us_light_a_candle_shephard,12333423113455567U1,English,,
