hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NH1904,244,"Fling Out the Banner!",,"Bp. George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,,,
"Northfield Hymns for Young People","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,NHYP1910,119,,,"Rev. George W. Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Uplift the Banner! Let it Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,PH4W1907,192,"Uplift the Banner! Let it Float",,"George W. Doane",,,WALTHAM,waltham_calkin,132334344517665,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Uplift the Banner! Let it Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,PH3W1902,535,"Uplift the Banner! Let it Float",,"George W. Doane",,,WALTHAM,waltham_calkin,132334344517665,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,PHN51911,224,"Fling Out the Banner",DOANE,"G. W. Doane","J. B. Calkin",8.8.8.8,DOANE,waltham_calkin,132334344517665,English,,
"Pilgrim Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PH1958,296,"Fling Out the Banner!",,"George W. Doane, 1799-1859","John B. Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Pilgrim Songs (Number Two)","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,PS21902,104,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Pilgrim Songs (Number Two)","Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,PS21902,291,,,"John G. Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Pilgrim Songs: for the Sunday School","Up lift the banner! Let it float","Up lift the banner! Let it float",uplift_the_banner_let_it_float,PSSS1886,199,,,,,,"[Up lift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Pilot Hymns","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,PH1934,172,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Praise and Service","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PS1921,81,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,PT121913,B2-22,,,"Caroline M. Sawyer","J. B. Calkin",,"[Great God, and wilt Thou condescend]",waltham_calkin,132334344517665,English,,
"Praise and Worship Hymns","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PWH1927,189,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Praise Songs: a Collection of Hymns and Tunes","Go, labor on! spend and be spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,PSCH1897,217,,,"Horatius Bonar","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Praise Songs: a Collection of Hymns and Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,PSCH1897,227,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Praise Songs: a Collection of Hymns and Tunes","Great God of nations, now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,PSCH1897,266,,,"A. A. Woodhull","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Praise! Our Songs and Hymns","Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,POSH1979,174,"Lift Up Your Heads",,"Catherine Winkworth; Georg Weisell","John Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Praise! Our Songs and Hymns","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,POSH1979,196,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,,,
"Prayer Book and Hymnal for the Sunday School","O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,PBHS1885,52,,,,,,"[O holy, holy, holy, Lord]",waltham_calkin,132334344517665,English,,
"Psalter Hymnal (Blue)","O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,BPsH,97,"O Mighty Man, Why Wilt Thou Boast",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,PsH1934,104,"O Mighty Man, Why Wilt Thou Boast",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Fling Out The Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,RPH1934,225,"Fling Out The Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Rejoice Hymns","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,RH2011,231,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","Jean Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Revival Hymns and Choruses","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,RHC,162,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SHP1914,191,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Select Hymns and Psalms: for the Church and Sunday School","To Thee in Praise I'll Lift My Song","To thee in praise, I'll lift my song",to_thee_in_praise_ill_lift,SHP1914,192,"To Thee in Praise I'll Lift My Song",,,"J. Baptiste Calkin",,"[To thee in praise, I'll lift my song]",waltham_calkin,132334344517665,English,,
"Service Book and Hymnal of the Lutheran Church in America","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SBHC1958,315,,,"George Washington Doane, 1799 - 1859","John Baptiste Calkin, 1827 - 1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,SH1925,112,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SH1925,561,,,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Fling OUt the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSYP1913,219,"Fling OUt the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float] ",waltham_calkin,132334344517665,English,,
"Services and Songs: for use in the Junior Department of the Church School","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSJD1923,29,,,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Press on! press on! ye sons of light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,SCWI1914,370,,,"William Gaskell","John Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","We praise thee, God, for harvests earned","We praise thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,SCWI1914,371,,,"John Coleman Adams","John Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Seth Parker's Hymnal","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,SPH1930,172,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Sing 'N' Praise Hymnal Vol. 2","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,SNP21979,104,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Sing Joyfully","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,SJ1989,208,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Social Hymns of Brotherhood and Aspiration","Our thought of thee is glad with hope","Our thought of thee is glad with hope",our_thought_of_thee_is_glad_with_hope,SHBI1914,103,,,"John Greenleaf Whittier","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Fling out the Banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SCSU1904,24,"Fling out the Banner! let it float",,"Bishop George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs for Juniors","I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,S4J1953,35,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Songs for Juniors","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4J1953,127,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs for Sunday Schools: and How to Use Them","Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,S4SS1910,59,"Lift Up Your Voices Now",,"J. M. Neale","J. B. Calkin",,"[Lift up, lift up your voices now!]",waltham_calkin,132334344517665,English,,
"Songs for Sunday Schools: and How to Use Them","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4SS1910,100,"Fling Out the Banner",,"Bishop G. W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,S4C1909,215,,,"George Washington Doane, 1799-1859","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs for the Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,S4SS1921,123,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Songs of Faith","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,SoF1933,212,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Songs of Life","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoL1921,104,"Fling Out the Banner",,"George Washington Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,SoPP1883,245,,,"Geo. W. Doane","J. Baptiste Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,SoPP1889,245,,,"Geo. W. Doane","J. Baptiste Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Songs of Praise and Service","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoPS1912,91,"Fling Out the Banner",,"W. H. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of Praise: for Sunday-Schools","Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,SoPS1882,105,,,"G. W. Doane","J. B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Songs of Service. Rev. ed.","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoSR1948,a103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs of Service. Rev. ed.","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,SoSR1948,a20,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,"[Lift up, lift up your voices now!]",waltham_calkin,132334344517665,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,SoS1918,20,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,"[Lift up, lift up your voices now!]",waltham_calkin,132334344517665,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Fling out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoS1918,103,"Fling out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Songs of the Assembly: No. 1","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoA11916,198,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of the Christian Life","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SoCL1912,413,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,SWWC1899,207,,,"Bp. George Washington Doane","John Baptiste Calkin",,ENSIGN,waltham_calkin,132334344517665,English,,
"Songs of Worship: for the Sunday School","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,SWSS1887,190,,,"G. W. Doane","J. B. Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,SSSH1989,426,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,,,
"Standard Songs: with Offices of Devotion","Uplift the Banner! Let It Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,SS1905,137,"Uplift the Banner! Let It Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,SVH1927,85,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVH1902,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVHS1910,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SVHS1923,89,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Sunday School Hymnal: with offices of devotion","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSH1912,149,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Sunday School Hymns No. 2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSH21912,195,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSM1914,172,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Sunday School Voices, No.2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,SSV21913,214,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Tabernacle Hymns: Number Five","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,THN51953,174,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,AHBW1928,40,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AHBW1928,46,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The American Hymnal for Chapel Service","Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,AHCS1922,59,,,"John Greenleaf Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The American Hymnal for Chapel Service","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,AHCS1922,359,,,"George Washington Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The American Hymnal for Chapel Service","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AHCS1922,439,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Lord, Thee I'll praise with all my heart","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,AHSC1914,13,,,Anon.,"John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,BSHR1924,112,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Fling Out the Banner! Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,BSHR1924,561,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","We praise thee, God, for harvests earned","We praise thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,BH1924,86,,,"John C. Adams","John Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Press on! press on! ye sons of light","Press on! press on! ye sons of light",press_on_press_on_ye_sons_of_light,BH1924,151,,,"William Gaskell","John Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"The Beacon Song and Service book","We praise thee, God","We praise thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,BSS1935,124,"We praise thee, God",,"John C. Adams","John Baptiste Calkin",8.8.8.8,CAMDEN,waltham_calkin,132334344517665,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I Heard the Bells On Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,BSHS1927,188,"I Heard the Bells On Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,BoCP1938,272b,,,"Bishop G. W. Doane","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,BoCP1938,386b,,,"Josiah Conder","J. B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"The Book of Praise","O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,BoP1918,48,,,,"John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,"New Version, 1698",
"The Book of Praise","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BoP1918,391,,,"George Washington Doane, 1799-1859","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"The Book of Praise","When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,BoP1918,604,,,"Walter Scott, 1771-1832","John Baptiste Calkin, 1827-1905",8.8.8.8,"WALTHAM (CALKIN)",waltham_calkin,132334344517665,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BPCS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,BPSS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"The Book of Worship of the Church School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BWCS1915,64,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Broadman Hymnal","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,BH1940,148,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Broadman Hymnal","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,BH1940,152,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Come, O My Soul, in Sacred Lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,CHSS1891,31,"Come, O My Soul, in Sacred Lays",,"T. Blacklock","J. B. Calkin",,"[Come, O my soul! in sacred lays]",waltham_calkin,132334344517665,English,,
"The Celebration Hymnal: songs and hymns for worship","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,CEL1997,267,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"The Century Hymnal","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,CH1921a,158,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Century Hymnal","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,CH1921a,290,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Century Hymnal","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,CH1921a,336,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1931,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1898,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1908a,183,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CH1931,201,,,"Alfred Tennyson","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal with Tunes","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,CHT1882,152,,,"The Rt. Rev. G. W. Doane, D.D.","J. B. Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"The Chapel Hymnal: (Revised Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1953,61,,,"George Washington Doane","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal: (Revised Edition)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CH1953,201,,,"Alfred Tennyson","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
