displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To the Hills I Lift Mine Eyes","To the hills I lift mine eyes","To the Hills I Lift Mine Eyes",,to_the_hills_i_lift_mine_eyes_to_the_god,English,"Andreas Bersagel, 1881-1961",7.6.7.6.7.6.7.6,,3
"My helper, God! I bless his name","My helper, God! I bless his name",,,my_helper_god_i_bless_his_name,English,Doddridge,8.8.8.8,,57
"Great God! we sing that mighty hand","Great God! we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,Doddridge,8.8.8.8,,490
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer",,,202
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",,,541
"Father, bless our school today","Father, bless our school today",,,father_bless_our_school_today,English,,,,30
"Sing to the Lord most high","Sing to the Lord most high",,,sing_to_the_lord_most_high,English,"Timothy Dwight",,,72
"Jehovah thee to praise","Jehovah thee to praise",,,jehovah_thee_to_praise,English,"Harriet R. Spaeth",,,3
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",,,praise_him_praise_him_all_ye_little_chil,English,Anon.,,,136
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)","주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,prepare_the_way_of_the_lord_prepare,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",22
"경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)","경 배 해 위 대 한 주 님 께 (Majesty, worship his majesty)","경 배 해 위 대 한 주 님 께 (Majesty, Worship His Majesty)",,majesty_worship_his_majesty,"English; Korean","Jack Hayford",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",32
"기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)","기 삐 하 머 읭 께 노 래 부 르 리 (Shout for joy and sing your praises to the King)","기 삐 하 머 읭 께 노 래 부 르 리 (Shout for Joy and Sing)",,shout_for_joy_and_sing_your_praises,"English; Korean","David Fellingham",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",4
"주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the presence of the Lord is in this place)","주 님 의 영 이 여 기 함 께 하 시 니 (Surely the Presence of the Lord)",,surely_the_presence_of_the_lord,"English; Korean","Lanny Wolfe",11.11.9.7.12,"Korean trans. The United Methodist Korean Hymnal Committee",17
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)","에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)",theres_a_sweet_sweet_spirit_in_this_plac,"English; Korean","Doris Akers","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",40
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2123
"O Thou in Whose Presence","O thou in whose presence my soul takes delight","O Thou in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,,495
"True-Hearted, Whole-Hearted","True hearted, whole hearted, faithful and loyal","True-Hearted, Whole-Hearted","Peal out the watchword, silence it never",truehearted_wholehearted_faithful_and_lo,,"Frances R. Havergal",,,278
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,,"Ernest W. Shurtleff",,,396
"Jesus, we love to meet","Jesus, we love to meet",,,jesus_we_love_to_meet_on_this_thy_holy_d,English,"Elizabeth Parson",,,72
"Jesus, lead us to the Father","Jesus, lead us to the Father",,,jesus_lead_us_to_the_father,English,"Sam Hargreaves ",,,2
"Be still and know that I am God, And there is none beside me","Be still and know that I am God, And there is none beside me",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"May the glory of the Lord fill his temple","May the glory of the Lord fill his temple",,,may_the_glory_of_the_lord_fill_his_tem,English,"Jonathan Nowell",,,1
"O Lord we are always in your presence","O Lord we are always in your presence",,,o_lord_we_are_always_in_your_presence,English,"Philip Jakob",,,1
"Call the seeker","You're calling us",,"Call the seeker",youre_calling_us,English,"Graham Kendrick",,,1
"River (Rivière)","River, rush-a-down to the ocean blue (Rivière, coule, coule vers l'océan)","River (Rivière)",,river_rushadown_to_the_ocean_blue,"English; French","Julian Pattison; David Fines",,,1
"Holy Spirit, You're Like the Wind (Sheng ling ru feng)","Sheng ling ru feng, feng he ru? (Holy Spirit, you're like the wind)","Holy Spirit, You're Like the Wind (Sheng ling ru feng)",,holy_spirit_youre_like_the_wind,"Chinese; English","Wei-fan Wang; Grace Shangjuan; Ivy Balchin; W. H. Wong",,,2
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ","Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,,4
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)","Gather Us In (Reassemble-nous)",,gather_us_in_ground_us_in_you,"English; French","David Hann; David Fines",,,1
"And on This Path","And on this path the gates of holiness are open wide","And on This Path",,and_on_this_path_the_gates_of_holiness,English,"Lynn Bauman",,,1
"Venite, Exultemus Domino (O Come and Let Us Sing)","Venite, exultemus Domino (O come and let us sing to God, our hope)","Venite, Exultemus Domino (O Come and Let Us Sing)",,o_come_and_let_us_sing_to_god_our_hope,"English; Latin","Taizé Community",,,2
"O Let the Power Fall on Me","O let the power fall on me, my Lord","O Let the Power Fall on Me",,o_let_the_power_fall_on_me_my_lord,English,"Birchfield Charlesworth Preston Aymer; Unknown",,,2
"Where Two or Three Are Gathered","Where two or three are gathered in my name","Where Two or Three Are Gathered",,where_two_or_three_are_gather_harding,English,"Bruce Harding",,,2
"Holy Sacred Spirit","Holy sacred Spirit, breathe your breath on us","Holy Sacred Spirit",,holy_sacred_spirit_breathe_your,English,"Monica Brown",,,1
"God in the Darkness","God in the darkness, God beyond our knowning","God in the Darkness",,god_in_the_darkness_god_beyond_our,English,"Elizabeth J. Smith",11.11.11.5,,1
"Come, O Holy Spirit (Wind of Change)","Come, O Holy Spirit, set the Church on fire (Saint-Esprit, viens, oh viens saisis ton Église)","Come, O Holy Spirit (Wind of Change)","Come, come come, in Jesus' name (Viens, viens, au nom doe Jésus)",come_o_holy_spirit_set_the_church_on,"English; French","Fred Kaan; David Fines",,,1
"O God, Send Out Your Spirit","We bless you, O God, for you are so great","O God, Send Out Your Spirit","O God, send out your Spirit",we_bless_you_o_god_for_you_are_so_great,English,"Jesse Manibusan; International Commission on English in the Liturgy (ICEL)",,,1
"God himself is present","God himself is present",,,god_himself_is_present_thwaites,English,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93",6.6.8.6.6.8.3.3.6.6,,3
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Veni, Sancte Spiritus","Come from the four winds, O Spirit",,"Veni, Sancte Spiritus",come_from_the_four_winds_o_spirit,"English; Latin","Taizé Community",,,1
"Come on and celebrate","Come on and celebrate","Come on and celebrate",,come_on_and_celebrate,English,"Patricia Morgan; Dave Bankhead",,,7
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Give to our God immortal praise","Give to our God immortal praise","Give to our God immortal praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,319
"Great God, your love has called us","Great God, your love has called us here","Great God, your love has called us",,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Hark! the sound of holy voices","Hark! the sound of holy voices","Hark! the sound of holy voices",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"I will enter his gates (He has made me glad)","I will enter his gates with thanksgiving in my heart","I will enter his gates (He has made me glad)",,i_will_enter_his_gates_with_thanksgiving,English,"Leona von Brethorst",,,15
"Jubilate, everybody","Jubilate, ev'rybody","Jubilate, everybody",,jubilate_everybody,English,"Fred Dunn",8.8.8.7.8.8.8.6,,8
"Living God, your word has called us","Living God, your word has called us","Living God, your word has called us",,living_god_your_word_has_called_us,English,"Jan Berry, b. 1953","8.7.8.7 D",,2
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining","Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",9.9.10.10.6,,38
"Lord, we come to ask your healing","Lord, we come to ask your healing","Lord, we come to ask your healing",,lord_we_come_to_ask_your_healing,English,"Jean Holloway, b. 1939",8.4.8.4.8.8.8.4,,5
"May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place","May the fragrance of Jesus fill this place",,may_the_fragrance_of_jesus_fill_this_pla,English,"Graham Kendrick",,,4
"As we are gathered","As we are gathered, Jesus is here","As we are gathered",,as_we_are_gathered_jesus_is_here,English,"John Daniels",,,6
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann Porter Head, 1850-1936",9.8.9.8,,48
"O God beyond all praising","O God beyond all praising, we worship you today","O God beyond all praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"Only by grace","Only by grace can we enter","Only by grace",,only_by_grace_can_we_enter,English,"Gerrit Gustafson",,,6
"Awake, awake: fling off the night","Awake, awake: fling off the night","Awake, awake: fling off the night",,awake_awake_fling_off_the_night,English,"John Raphael Peacey, 1896-1971",8.8.8.8,,16
"To the name of our salvation","To the name of our salvation","To the name of our salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"15th century",118
"Ye holy angels bright","Ye holy angels bright","Ye holy angels bright",,ye_holy_angels_bright,English,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862",6.6.6.6.4.4.4.4,,114
"Hey, now, everybody sing","Hey, now, everybody sing","Hey, now, everybody sing",,hey_now_everybody_sing,English,"Orien Johnson",,,1
"Isn't it good","Isn't it good to be together","Isn't it good",,isn_it_good,English,"Alan J. Price",,,1
"Praise and thanksgiving","Praise and thanksgiving let ev'ryone bring","Praise and thanksgiving",,praise_and_thanksgiving_let_everyone_bri,English,Unknown,,,22
"Praise God in his holy place","Praise God in his holy place!","Praise God in his holy place",,praise_god_in_his_holy_place_hes_the,English,"Michael Forster, b. 1946",,,1
"You've got to move","You've got to move when the Spirit says move","You've got to move",,im_going_to_sing_when_the_spirit_says,English,,,Traditional,15
"Laudate Dominum (Sing praise)","Praise the Lord, all you nations","Laudate Dominum (Sing praise)","Laudate Dominum (Sing praise and bless the Lord)",praise_the_lord_all_you_nations_praise,"English; Latin","Taizé Community",,,12
"Ach Herr Gott! gib uns deinen Geist","Ach Herr Gott! gib uns deinen Geist",,,ach_herr_gott_gib_uns_deinen_geist,German,,,,23
"Gepriesen seyst du, Jesu Christ","Gepriesen seyst du, Jesu Christ",,,gepriesen_seist_du_jesu_christ,German,,,,26
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,German,,,,158
"Heut ist des Herren ruhetag","Heut ist des Herren ruhetag",,,heut_ist_des_herren_ruhetag,German,,,,30
"Höchster Gott wir danken dir","Höchster Gott wir danken dir",,,hoechster_gott_wir_danken_dir,German,,,,47
"Ich will, o Vater, allezeit","Ich will, o Vater, allezeit",,,ich_will_o_vater_allezeit,German,,,,21
"Komm, heiliger Geist","Komm, heiliger Geist",,,komm_heiliger_geist_erfuell_die_herzen,German,,,,21
"Komm, himmlisch licht, heiliger Geist","Komm, himmlisch licht, heiliger Geist",,,komm_himmlisch_licht_heiliger_geist,German,,,,7
"Kyrie, Gott Vater in ewigkeit","Kyrie, Gott Vater in ewigkeit",,,kyrie_gott_vater_in_ewigkeit,German,,,,23
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,,,,140
"Nun Gott lob! es ist vollbracht","Nun Gott lob! es ist vollbracht",,,nun_gottlob_es_ist_vollbracht_singen,German,,,,78
"O Gott du, höchster gnadenhort!","O Gott du, höchster gnadenhort!",,,o_gott_du_hoechster_gnadenhort,German,,,,38
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",,,o_jesu_christe_wahres_licht,German,,,,87
"Sey gesegnet, sey willkommen! ","Sey gesegnet, sey willkommen! ",,,sei_gesegnet_sei_willkommen,German,,,,13
"Crown Him","Look ye saints the sight is glorious","Crown Him","Crown Him, crown Him, angels crown Him",look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",,,539
"Step (for Ushers)","We're keepers of the door","Step (for Ushers)","Step, step, step, step",were_keepers_of_the_door,English,"Gennifer Benjamin Brooks",,,1
"World Without Walls","Place my feet on the land","World Without Walls",,place_my_feet_on_the_land,English,"David A. Robb; Amanda Husberg",,,1
"Lord, You Are Welcome","Lord, you are welcome in this place","Lord, You Are Welcome",,lord_you_are_welcome_in_this_place,English,"Kurt Lykes",,,1
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh","Still, Still With Thee",,still_still_with_thee_when_purple,English,"Harriet beecher Stowe",,,342
"Sweetly the Holy Hymn","Sweetly the holy hymn","Sweetly the Holy Hymn",,sweetly_the_holy_hymn_breaks_on_the_morn,English,"Rev. Charles H. Spurgeon",,,36
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears","Arise, My Soul, Arise!",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",,,884
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear","Sun of My Soul, Thou Saviour Dear",,sun_of_my_soul_thou_savior,English,"John Keble",,,1432
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays","Awake, My Soul, to Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",,,1288
"With Joy We Hail the Sacred Day","With joy we hail the sacred day","With Joy We Hail the Sacred Day",,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"This Is the Day of Light","This is the day of Light","This Is the Day of Light",,this_is_the_day_of_light,English,"John Ellerton",,,278
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Rev. S. F. Smith",,,1170
"Entraré por sus puertas","Entraré por sus puertas con cantos de loor","Entraré por sus puertas",,entrare_por_sus_puertas_con_cantos,Spanish,,,,1
"Las primicias del día","Me despierto con ganas de verlo","Las primicias del día","Yo te doy este día, Señor",me_despierto_con_ganas_de_verlo,Spanish,"Brus del Monte",,,1
"Señor, Señor","Señor, Señor, tú antes, tú después, tú en la inmensa","Señor, Señor",,senor_senor_tu_antes_tu_despues,Spanish,"Amado Nervo",,,1
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios","Dad gloria, gloria, gloria",engrandecido_sea_dios,Spanish,"Enrique S. Turrall ",,Spain,8
"Now, on Land and Sea Descending","Now, on land and sea descending","Now, on Land and Sea Descending",,now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892",8.7.8.7.8.6.8.7,,117
"Enter In","Enter in, enter in","Enter In",,enter_in_enter_in,English,"Joseph Pace II",,,1
"We Gather in Memory","We gather in mem'ry in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,,3
"Let the Heaven Light Shine on Me","Let the heav'n light shine on me","Let the Heaven Light Shine on Me",,let_the_heaven_light_shine_on_me,English,"Roland M. Carter, b. 1942",,"African American traditional",4
"This Is the Day","This is the day which the Lord hath made","This Is the Day",,this_is_the_day_which_the_lord_hath_made,English,,,,11
"A Glorious Introit","All glory be unto You, Lord","A Glorious Introit",,all_glory_be_unto_you_lord,English,"Michael Kenneth Ross",,,2
"Lord, You Are Welcome","Lord, our holy hands we raise","Lord, You Are Welcome","Lord, You are welcome",lord_our_holy_hands_we_raise,English,"Warren Jones",,,3
"Risen Lord, We Gather Round You","Risen Lord, we gather round You","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",,god_of_all_the_world,"English; Tok Pisin","Fred Kaan",,"Traditional song, Papua New Guinea",2
Invocation,"Now we come before The Father",Invocation,,now_we_come_before_the_father,English,"Sylvia Rose",,,1
"Magnify the Lord","Oh let us worship our Lord and sing","Magnify the Lord","Let us magnify the Lord",o_let_us_worship_our_lord_and_sing,English,"Sylvia Rose",,,1
"In This House","In this house, there is love","In This House",,in_this_house_there_is_love,English,"Sylvia Rose",,,1
"Lord, Is It I?","Lord, Is It I?","Lord, Is It I?",,lord_is_it_i,English,"Sylvia Rose",,,1
"Lord, Help Us","Help us, Lord to be thoughtful and kind","Lord, Help Us",,help_us_lord_to_be_thoughtful_and_kind,English,"Sylvia Rose",,,1
"Angry Words","Angry words! O let them never","Angry Words","""Love one another,"" thus saith the Savior",angry_words_o_let_them_never,English,"D. K. P.",,,104
"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1159
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford",,,1289
"Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer, when our hearts lowly bend","Tis the Blessed Hour of Prayer","Blessed hour of prayer, Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby",,,216
"Wonderful Words of Life","Sing them over again to me, Wonderful words of life","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. Bliss",,,562
"Wonderful Love of Jesus","In vain in high and holy lays My soul her grateful voice would raise","Wonderful Love of Jesus","Wonderful love! wonderful love Wonderful love of Jesus!",in_vain_in_high_and_holy_lays,English,"E. D. Mund",,,62
