hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day School Hymn Book: with tunes (New and enlarged edition)","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,DSHB1896,60,,,"F. S. Pierpoint",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,German
"The Fellowship Hymn Book",Morning,"At Thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,FHB1908,300,Morning,,"W. Bright",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Moravian Psalter, 1745"
"The Hymnal","Safely through another week","Safely through another week",safely_through_another_week,H1956,55,,,"John Newton",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Johann Thommen's Chorale Book, 1745"
"The Hymnal and Order of Service","Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,HOoS1926,92,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss Catherine Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"The Hymnal and Order of Service","Suffering Son of Man, Be Near Me","Suff'ring Son of Man, be near me",suffering_son_of_man_be_near_me,HOoS1926,93,"Suffering Son of Man, Be Near Me",,"Charles Wesley",,"8.7.8.7 D","BOHEMIA NO. 11 (O LIEBE MEINER LIEBE)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"The Hymnal and Order of Service","Heavenly Shepherd, Thee We Pray","Heav'nly Shepherd, Thee we pray",heavenly_shepherd_thee_we_pray,HOoS1926,287,"Heavenly Shepherd, Thee We Pray",,"Charles Goddard Woodhouse, (1835-1876)",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"The Hymnary for use in Baptist churches","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,H4B1936,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
"The Hymnary for use in Baptist churches","Safely through another week","Safely through another week",safely_through_another_week,H4B1936,190,"Safely through another week",,"John Newton, 1725-1807; Louis FitzGerald Benson, 1855-1930",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Chorale Book, 1745"
"The Hymnary of the United Church of Canada","Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,UCC1930,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
"The Hymnary of the United Church of Canada","Safely through another week","Safely through another week",safely_through_another_week,UCC1930,190,"Safely through another week",,"John Newton, 1725-1807; Louis FitzGerald Benson, 1855-1930-",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Johann Thommen's Chorale Book, 1745"
"The Lutheran Hymnal","Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,LH1941,37,"Lord, 'Tis Not that I did Choose Thee",,"Josiah Conder",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnal","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,LH1941,145,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnal","Blessed Savior, Who hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,LH1941,333,"Blessed Savior, Who hast Taught Me",,"John M. Neale",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnal","Love Divine, All Love Excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,LH1941,351,"Love Divine, All Love Excelling",,"Charles Wesley",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnal","Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations",rise_thou_light_of_gentile_nations,LH1941,498,"Rise, Thou Light of Gentile Nations",,"Hermann Fick, d. 1885",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite",
"The Lutheran Hymnal","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,LH1941,510,"Savior, Sprinkle Many Nations",,"Arthur C. Coxe; W. Gustave Polack",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Lutheran Hymnal","In the Name which Earth and Heaven","In the name which earth and heaven",in_the_name_which_earth_and_heaven,LH1941,632,"In the Name which Earth and Heaven",,"John Ellerton",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"""Musikalischer Christenschatz,"" Basel, 1745"
"The Mennonite Hymnal","Heart with loving heart united","Heart with loving heart united",heart_with_loving_heart_united,MH1969,386,"Heart with loving heart united",,"Walter Klaassen; Nikolaus Ludwig von Zinzendorf",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Chorale Book, Herrnhaag, 1735"
"The Mennonite Hymnal","Bread of heav'n! on Thee we feed","Bread of heav'n! on Thee we feed",bread_of_heaven_on_thee_we_feed,MH1969,401,"Bread of heav'n! on Thee we feed",,"Josiah Conder",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Manuscript Chorale Book, Herrnhaag, 1735"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,MHBP1940,536,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola, d. 1498",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Thommen's ""Christenschatz,"" Basil, 1745"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,MHBP1940,536a,"O Du Liebe meiner Liebe",,,,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,"Thommen's ""Christenschatz,"" Basil, 1745"
"The Methodist Hymn-Book with Tunes","Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,Meth1933,291,,,"Thomas Toke Lynch, 1818-71",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's <cite>Gesangbuch</cite>, 1745"
"The New Christian Hymnal","Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,NCH1929,410,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MIENER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,Holland,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"The New Christian Hymnal","Lord, Thy Death and Passion Give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,NCH1929,421,"Lord, Thy Death and Passion Give",,"Johann Heermann; Miss C. Winkworth",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"The Oxford Hymn Book","Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,OxHB1920,282,,,"John Newton (1725-1807)",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Erbaulicher Musicalischer Christen-Schatz (1745)"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","One there is, above all others","One there is, above all others",one_there_is_above_all_others_well_deser,PBPT1897,79b,,,"John Newton",,8.7.8.7.7.7,BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's 'Choralbuch,' 1745."
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,SHWT1892,17,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch, 1784"
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","What our Father does is well","What our Father does is well",what_our_father_does_is_well,SHWT1892,303a,,,,,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch, 1784"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,SSH1905,135,,,"G. Thring",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"J. Thommen's Liederschatz, 1745"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O give thanks to Him who made","O give thanks to Him who made",o_give_thanks_to_him_who_made,SSH1905,172,,,"Josiah Conder",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Liederschatz, 1745"
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,WAHB1897,135a,,,"Augustus M. Toplady",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Moravian Psalter"
"Toda La Iglesia Canta","¡Ardan nuestros corazones","¡Ardan nuestros corazones",ardan_nuestros_corazones_adorando,TLIC1989,24,,,"N.L. von Zinzendorf (1700-1760); Alberto Soggin",,,"HERZ UND HERZ VEREINT",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Iglesia Morava (1745)"
"Trinity Psalter Hymnal","Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,TPH2018,410,"Christian Hearts in Love United",,"Nikolaus Ludwig von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Trans. composite","Moravian chorale book manuscript, Herrnhut, 1735"
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,ULLS1893,469,,,"Angelus Silesius, 1624-1677",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,VSMG1910,16,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,VMG1897,93,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Voices Together","Heart with Loving Heart","Heart with loving heart united",heart_with_loving_heart_united,VT2020,813,"Heart with Loving Heart",,"Nicolaus L. von Zinzendorf; Walter Klaassen",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,,"<i>Herz und Herz vereint zusammen</i>, 1723; <i>Die letzien Reden unseres Herrn</i>, 1725","<i>Manuscript Chorale Book</i> (USA), 1735; adapt. from “Sollen nun die grünen Jahre” (present-day Germany), ca. 1700"
"Worship Song: with accompanying tunes","'Till He come,' o let the words","'Till He come,' o let the words",till_he_come_o_let_the_words,WSAT1905,720,,,"E. H. Bickersteth",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Collection, 1745"
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,ZDLC1898,c50,,,,,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"¡Cantad al Señor!","Salvador, Jesús amado","Salvador, Jesús amado",salvador_jesus_amado,CaS1991,34,"Salvador, Jesús amado",,"Leopoldo Gros, 1925-",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Herrnhut, c. 1735"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O Milości mej milości","O Milości mej milości",o_milosci_mej_milosci,SE2002,146,"O Milości mej milości",,"Elisabeth von Senitz, d. 1679",,,"HERZ UND HERZ VEREINT ZUSAMMEN",o_du_liebe_meiner_liebe_thommen,123543223212171123,Polish,,"XVII w.; Bamberg, 1732; Hernaag ok., 1735"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Niechaj zabrzmią hymny chwaly","Niechaj zabrzmią hymny chwaly",niechaj_zabrzmia_hymny_chwaly,SE2002,186,"Niechaj zabrzmią hymny chwaly",,"ks. Henry Jackson Van Dyke, d. 1933",,,"HERZ UND HERZ VEREINT ZUSAMMEN",o_du_liebe_meiner_liebe_thommen,123543223212171123,Polish,,"XVII w. Bamberg, 1732"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Słowa Twego dar szlachetny","Słowa Twego dar szlachetny",slowa_twego_dar_szlachetny,SE2002,384,"Słowa Twego dar szlachetny",,"bp Nikolaus Ludwig von Zinzendorf; ks. Joachim Neander; bp Christian Gregor",,,"HERZ UND HERZ VEREINT ZUSAMMEN",o_du_liebe_meiner_liebe_thommen,123543223212171123,Polish,,"XVII w.; Bamberg 1732; Herrnaag ok. 1735"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Mają ptaki gniazda swoje","Mają ptaki gniazda swoje",maja_ptaki_gniazda_swoje,SE2002,803,"Mają ptaki gniazda swoje",,,,,"HERZ UND HERZ VEREINT ZUSAMMEN",o_du_liebe_meiner_liebe_thommen,123543223212171123,Polish,"Z rosyjskiego; Przekład: Śpiewnik kościelny","XVII w.; Bamberg 1732; Herrnaag ok. 1735"
