refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under what standard, are you my brother?","Under What Banner?","Life is a warfare! go forth to the battle",life_is_a_warfare_go_forth_to_the_battle,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,87,"Under What Banner?","Birdie Bell","Wm. J. Kirkpatrick",,"[Life is a warfare! go forth to the battle]",life_is_a_warfare_go_forth_kirkpatrick,32315564443545311623,English,,
"Underbar kärlek så stor!","Underbar Kärkel Så Stor","Underbar kärlek så stor!",underbar_karlek_sa_stor,"The Cyber Hymnal",CYBER,15510,"Underbar Kärkel Så Stor","John M. Driver; O. Frank","John Merritte Driver",,"[Underbar kärlek så stor!]",wonderful_story_driver,111176511172111,Swedish,,
"Underbar, underbar","Gud 'r k'rlek","Underbar k'rlek sa stor",underbar_karlek_sa_stor,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d291,"Gud 'r k'rlek","J. Merrite Driver",,,,,,,,
"Underfuldt, deilige eden","Deilige Eden","Underfuldt, deilige eden",underfuldt_deilige_eden,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,467,"Deilige Eden","Elevine Heede","Wm. F. Sherwin",,"[Underfuldt, deilige eden]",beautiful_valley_of_eden_sherwin,54332165321532543321,Norwegian,,
"Underfullt deilige Eden!","Underfullt Deilige Eden","Underfullt deilige Eden",underfuldt_deilige_eden,"The Cyber Hymnal",CYBER,15122,"Underfullt Deilige Eden","William O. Cushing; Elevine Heede","William F. Sherwin",,"[Underfullt deilige Eden]",beautiful_valley_of_eden_sherwin,54332165321532543321,Norwegian,,
"Underneath are the arms everlasting!","My Song in the Night","When dark is my path and dreary",when_dark_is_my_path_and_dreary,"New Gospel Quartets for Men's Voices",NGQ1923,112,"My Song in the Night","Mattie B. Shannon","E. S. Lorenz",,"[When dark is my path and dreary]",when_dark_is_my_path_and_drear_lorenz,,English,,
"Underneath are the Everlasting Arms","The Everlasting Arms","The Everlasting Arms are underneath thee",the_everlasting_arms_are_underneath_tunl,"Gospel Truth in Song No. 3",GTS31925,35,"The Everlasting Arms","N. Tunley","Robert Harkness",,"[The Everlasting Arms are underneath thee]",the_everlasting_arms_are_under_harkness,51111171233566661176,English,,
"Underneath are the everlasting arms","Underneath are the everlasting arms","The everlasting arms are underneath thee",the_everlasting_arms_are_underneath_tunl,"Songs of salvation",So1921,d73,,"Robert Harkness",,,,,,,,
"Underneath are the everlasting arms","The Everlasting Arms","Underneath us are the arms eternal",underneath_us_are_the_arms_eternal,"Hymns for Praise and Service",H4PS1956,196,"The Everlasting Arms","A. H. A.","A. H. Ackley",,"[Underneath us are the arms eternal]",underneath_us_are_the_arms_ackley,,English,,
"Underneath his arms of love","Underneath his arms of love","When the storm is sweeping o'er my soul",when_the_storm_is_sweeping_oer_my_soul,"Cornelius' Gospel Songs No. 2",CGS21928,d261,,"Alfred Barratt",,,,,,English,,
"Underneath His shadow hiding",Hidden,"Hid with Christ, in God the Father",hid_with_christ_in_god_the_father,"Light and Life Songs No. 2",LLS21914,96,Hidden,"C. E. S.","Celia E. Stanton",,"[Hid with Christ, in God the Father]",hid_with_christ_in_god_the_fath_stanton,32433221561243232435,English,,
"Underneath His shadow hiding",Hidden,"Hid with Christ, in God the Father",hid_with_christ_in_god_the_father,"Rose of Sharon Hymns",RoSH1917,109,Hidden,"C. E. S.","Celia E. Stanton",,"[Hid with Christ, in God the Father]",hid_with_christ_in_god_the_fath_stanton,32433221561243232435,English,,
"Underneath His shadow hiding",Hidden,"Hid with Christ, in God the Father",hid_with_christ_in_god_the_father,"Full Redemption Songs No. 3",FRS31902,109,Hidden,"C. E. S.","Celia E. Stanton",,"[Hid with Christ, in God the Father]",hid_with_christ_in_god_the_fath_stanton,32433221561243232435,English,,
"Underneath his wing","Under his wing","I am safely hiding underneath",i_am_safely_hiding_underneath,"Joyful Melodies",JM1954,d22,"Under his wing","A. G. Mashburn",,,,,,English,,
"Underneath his wing","Under his wing","I am safely hiding underneath",i_am_safely_hiding_underneath,"Crimson Glow",CG1951,d32,"Under his wing","A. G. Mashburn",,,,,,English,,
"Underneath His wing I hide","Under His Wing","I am safely hiding underneath the shelt'ring wing",i_am_safely_hiding_underneath,"Celestial Songs",CS1953,85,"Under His Wing","Amos G. Mashburn","Edsel Coats",,"[I am safely hiding underneath the shelt'ring wing]",i_am_safely_hiding_underneath_coats,,English,,
"Underneath His wing I hide, close to Him I cling","Under His Wing","I am safely hiding underneath the shelt'ring wing",i_am_safely_hiding_underneath,"Gospel Song Jewels No. 2",GSJ21951,100,"Under His Wing","Amos G. Mashburn","Edsel Coats",,"[I am safely hiding underneath the shelt'ring wing]",i_am_safely_hiding_underneath_coats,,English,,
"Underneath me","The Savior's mighty arms","I am happy every moment in the shadows",i_am_happy_every_moment_in_the_shadows,"Living Gospel Songs",LGS1920,d32,"The Savior's mighty arms","Alfred Barratt",,,,,,English,,
"Underneath me are everlasting arms","Underneath Me are the Everlasting Arms","There's a message from my Father",theres_a_message_from_my_father,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,15,"Underneath Me are the Everlasting Arms","Elsie Duncan Yale","J. Lincoln Hall",,"[There's a message from my Father]",theres_a_message_from_my_father_hall,,English,,
"Underneath me are everlasting arms","Underneath Me Are the Everlasting Arms","There's a message from my Father",theres_a_message_from_my_father,"Rose of Sharon Hymns",RoSH1917,448,"Underneath Me Are the Everlasting Arms","Elsie Duncan Yale","J. Lincoln Hall",,"[There's a message from my Father]",theres_a_message_from_my_father_hall,,English,,
"Underneath the banner","The call for volunteers","We are calling to duty",we_are_calling_to_duty,"The Sunday School's Delight",SSD1903,d70,"The call for volunteers","Charles Walker Ray",,,,,,,,
"Underneath the blood of Jesus","Underneath the blood of Jesus","Though my sins were scarlet red",though_my_sins_were_scarlet_red,"Alexander's Gospel Songs and Solos",AGSS1917,d114,,"Haldor Lillenas",,,,,,English,,
"Underneath the glorious banner","Underneath the Banner","Marching underneath the banner of our Lord",marching_underneath_the_banner_of_our_lo,"Temple Bells: for Sunday-Schools, Singing-Schools, Revivals, Conventions",TB1921,119,"Underneath the Banner","Virgil O. Stamps","Geo. W. West",,"[Marching underneath the banner of our Lord]",marching_underneath_the_banner_west,,English,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Warrior Songs for the White Cavalry",WSWC1897,d5,"The everlasting arms","Albert B. Simpson",,,,,,,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d7,"The everlasting arms","Albert B. Simpson",,,,,,,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Redemption Melodies",RM1951,d7,"The everlasting arms","Albert B. Simpson",,,,,,,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Crusade Songs",CS1937a,d7,"The everlasting arms","Albert B. Simpson",,,,,,English,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Songs of Grace",SoG1927,d8,"The everlasting arms","Albert B. Simpson",,,,,,,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d29,"The everlasting arms","Albert B. Simpson",,,,,,English,,
"Underneath thee","The Everlasting Arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life",HoCL1936,317,"The Everlasting Arms","A. B. S.","A. B. Simpson",,"[Art thou sunk in depths of sorrow]",art_thou_sunk_in_depths_simpson,34514332356513234514,English,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life. Rev. ed.",HCLR1978,323,"The everlasting arms","Albert B. Simpson",,,,,,English,,
"Underneath thee","The everlasting arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,323,"The everlasting arms","Albert B. Simpson",,,,,,English,,
"Underneath thee, underneath thee","The Everlasting Arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,316,"The Everlasting Arms","A. B. S.","A. B. Simpson",,"[Art thou sunk in depths of sorrow]",art_thou_sunk_in_depths_simpson,34514332356513234514,English,,
"Underneath, underneath thee","The Everlasting Arms","Art thou sunk in depths of sorrow",art_thou_sunk_in_depths_of_sorrow,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,207,"The Everlasting Arms","A. B. S.","A. B. Simpson",,"[Art thou sunk in depths of sorrow]",art_thou_sunk_in_depths_simpson,34514332356513234514,English,,
"Undershepherds are we",Under-Shepherds,"Christ, the great and loving Shepherd",christ_the_great_and_loving_shepherd,"The Victory: a collection of popular Sunday school songs new and old",V1908,157,Under-Shepherds,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Christ, the great and loving Shepherd]",christ_the_great_and_loving_morris,,English,,
"Undertake for me","Undertake for Me","Saviour, when with sin oppressed",savior_when_with_sin,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,121,"Undertake for Me",,"S. V. R. Ford",,"[Saviour, when with sin oppressed]",savior_when_with_sin_oppressed_ford,55113212222123551132,English,,
"Undivided adoration to the one Jehovah give","Undivided adoration to the one Jehovah give","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d194,,"Josiah Conder",,,,,,,,
"Undivided adoration to the one Jehovah give","Undivided adoration to the one Jehovah give","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d258,,"Josiah Conder",,,,,,,,
"Undivided, undivided","My Undivided Heart to Thee","Ev'ry moment, ev'ry moment",every_moment_every_moment_lord_i_know,"Chiming Voices: for Sunday Schools",CV1893,62,"My Undivided Heart to Thee","Mrs. L. M. Beal Bateman","D. B. Towner",,"[Ev'ry moment, ev'ry moment]",every_moment_every_moment_towner,32123653432345765436,English,,
"Unë kërkoj nga ti","Më Tepër Dashuri","Më tepër dashuri",me_teper_dashuri,"The Cyber Hymnal",CYBER,15410,"Më Tepër Dashuri","Elizabeth P. Prentiss; Jan Foss, 1954-","William Howard Doane",,"[Më tepër dashuri]",more_love_to_thee_doane,56512332125651232,Albanian,,
"Unending love","Unending love","Father, I come to You, lifting up my hands",_,"Songs of Fellowship 2 (Music ed.)",SOF22007,711,,"John Barnett",,,,,,English,,
"Unergründlich seine Liebe","Gib mir Jesus","Nimm die Welt, doch gib mir Jesus",nimm_die_welt_doch_gib_mir_jesus,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,52,"Gib mir Jesus","Fanny J. Crosby; Georg Härte","Jno. R. Sweney",,"[Nimm die Welt, doch gib mir Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,German,,
"Unfailing mercy, unfailing grace","Unfailing mercy, unfailing grace","We come to thee and know thy mercy is unfailing",we_come_to_thee_and_know_thy_mercy_is_un,"Songs of Heaven",SoH1959,d37,,"D. Esther",,,,,,,,
"Unfold the glad","The scroll of eternity","Unfold it unfold it unfold to our",unfold_it_unfold_it_unfold_to_our,"Carols of Love",CoL1954,d109,"The scroll of eternity","W. S. Butterbaugh",,,,,,English,,
"Unfolding, unfolding",Unfolding,"For years I had drifted, God's plan could not see",for_years_i_had_drifted,"New Songs of Pentecost",NSoP1916,46,Unfolding,"L. S. L.","Lydia Shivers Leech",,"[For years I had drifted, God’s plan could not see]",for_years_i_had_drifted_leech,,English,,
"Unfurl its pearly sheen","Temperance banner","We will raise our banner high",we_will_raise_our_banner_high,"Temperance Glee Book",TGB1875,d58,"Temperance banner","R. A. Searles",,,,,,,,
"Unfurl the banner Christian youth","Uphold the Standard!","O be ye fearless Christian youth",o_be_ye_fearless_christian_youth,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,162,"Uphold the Standard!","E. D. Elliott","Wm. Edie Marks",,"[O be ye fearless Christian youth]",o_be_ye_fearless_christian_youth_marks,,English,,
"Unfurl the banner, let it wave","Unfurl the Banner","Unfurl the banner, let it wave",unfurl_the_banner_let_it_wave,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,43,"Unfurl the Banner","J. L. H.","J. Lincoln Hall",,"[Unfurl the banner, let it wave]",unfurl_the_banner_let_it_wave_hall,,English,,
"Unfurl the banner made crimson for you","Unfurl the banner made crimson for you","The Father's own son from the throne above",the_fathers_own_son_from_the_throne_abov,"Crowns of Glory",CoG1924,d112,,"B. B. Edmiaston",,,,,,English,,
"Unfurl the Christian Standard","Unfurl the Christian Standard","Unfurl the Christian Standard",unfurl_the_christian_standard,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,66,"Unfurl the Christian Standard","F. R. H.","E. S. Lorenz",,"[Unfurl the Christian Standard]",unfurl_the_christian_standard_lorenz,56713333555611211766,English,,
"Unfurl the Christian standard","Unfurl the Christian Standard","Unfurl the Christian standard! lift it manfully on high",unfurl_the_christian_standard,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,161,"Unfurl the Christian Standard","Frances R. Havergal","E. S. Lorenz",,"[Unfurl the Christian standard! lift it manfully on high]",unfurl_the_christian_standard_lorenz,56713333555611211766,English,,
"Unfurl the flag","Lift Up the Nation's Banner","Lift up the nation's banner",lift_up_the_nations_banner,"Harmonies of Praise: for a Junior Congregation",HoP1909,11,"Lift Up the Nation's Banner","B. M. Chase","Kücken; B. M. C.",,"[Lift up the nation's banner]",lift_up_the_nations_banner_kuecken,15351322121765,English,,
"Unfurl the flag","The flag of liberty","There's a flag I've learned to treasure",theres_a_flag_ive_learned_to_treasure,"Music for the Junior Choir",M4JC1930,d52,"The flag of liberty","E. I. Neher",,,,,,English,,
"Unfurl the flag, oh! soldiers true","Unfurl the Flag","Unfurl the flag of Christ today, and let it proudly wave",unfurl_the_flag_of_christ,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,73,"Unfurl the Flag","Anna Allen","G. T. Speer",,"[Unfurl the flag of Christ today, and let it proudly wave]",unfurl_the_flag_of_christ_today_speer,,English,,
"Unfurl the sails of prayer and trust","Rise Above the Waves","The sea of life on which we sail",the_sea_of_life_on_which_we_sail,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,99,"Rise Above the Waves","Anna B. Russell","D. B. Towner",,"[The sea of life on which we sail]",the_sea_of_life_on_which_we_towner,33355635553123355635,English,,
"Unfurl the temp'rance gospel banner","Unfurl the Banner","Unfurl the temp'rance gospel banner",unfurl_the_temperance_gospel_banner,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,11,"Unfurl the Banner","F. E. Belden","D. S. Hakes",,"[Unfurl the temp'rance gospel banner]",there_was_a_star_that_shone_hakes,12333456531653223332,English,,
"Unfurl, unfurl that banner blue","Unfurl, unfurl that banner blue","Come, brothers, now the time",come_brothers_now_the_time_has_come,"Hymn and Tune Book",HTB1903,d13,,,,,,,,English,,
"Unfurl! unfurl that banner blue!","Come, Brothers","Come, Brothers, now the time has come to win undying fame",come_brothers_now_the_time_has_come,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,96,"Come, Brothers",,,,"[Come, Brothers, now the time has come to win undying fame]",come_brothers_now_the_time_has_55123,551233343333321231,English,,
"Unfurl, unfurl, unfurl our temp'rance banner","Strike for God and Victory","Unfurl our temp'rance banner",unfurl_our_temprance_banner,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,4,"Strike for God and Victory","Fanny J. Crosby","Jno. R. Sweney",,"[Unfurl our temp'rance banner]",unfurl_our_temperance_banner_sweney,51111135432621777776,English,,
"Unhappy soul, O seek the Lord","Unhappy Soul","Unhappy soul, afar from home",unhappy_soul_afar_from_home,"Glad News",GN1916,167,"Unhappy Soul","Katharyn Bacon","Geo. W. Bacon",,"[Unhappy soul, afar from home]",unhappy_soul_afar_from_home_bacon,,English,,
"Uniambie ya Yesu","Uniambie ya Yesu","Uniambie ya Yesu",uniambie_ya_yesu_niyafahamu_kweli,"Nyimbo Za Imani Yetu",NZIY1994,83,"Uniambie ya Yesu",,,,,,,Swahili,,
"Unida a tu hijo","No Fue Fácil, María","No fue fácil, María",no_fue_facil_maria,"Flor y Canto",FyC1989,99,"No Fue Fácil, María","Cesáreo Gabaráin","Cesáreo Gabaráin",,"[No fue fácil, María]",no_fue_facil_maria_gabarain,34555155654321,Spanish,,
"Unidos a todos los pueblos","Yo Canto Al Señor","Yo canto al Señor porque es grande",yo_canto_al_senor_porque_es_grande,"La Iglesia Canta",LIC1997,138,"Yo Canto Al Señor",,,,,,,Spanish,,
"Unidos a todos los pueblos","Canto de Maria","Yo canto al Señor porque es grande",yo_canto_al_senor_porque_es_grande,"Cantemos al Señor",CAS1986,223,"Canto de Maria",,Espinosa,,"[Yo canto al Señor porque es grande]",yo_canto_al_senor_espinosa,511121231166621655,Spanish,,
"Unidos en la fiesta (United at the table)","Unidos en la fiesta (Untied at the table)","Cantaremos al Señor (We will praise God, we will sing)",cantaremos_al_senor,"Libro de Liturgia y Cántico",LLC1998,408,"Unidos en la fiesta (Untied at the table)","Joaquin Madurga; Gerhard Cartford; Ángel Mattos","Joaquin Madurga",,"[Cantaremos al Señor]",cantaremos_al_senor_madurga,55434533544456555434,"English; Spanish",,
"Unidos en la fiesta (United at the table)","United at the Table ","Cantaremos al Señor (We will praise God, we will sing)",cantaremos_al_senor,"Evangelical Lutheran Worship",ELW2006,498,"United at the Table ","Joaquín Madurga; Angel Mattos, b. 1947; Gerhard M. Cartford, b. 1923","Joaquín Madruga","7.11.7.9 with refrain","UNIDOS EN LA FIESTA",unidos_en_la_fiesta_madruga,,"English; Spanish, English",,
"Unidos todos en al amor","Unidos por el amor de Cristo","Unidos por el amor de Cristo",unidos_por_el_amor_de_cristo,"El Himnario Presbiteriano",EHP1999,251,"Unidos por el amor de Cristo","Robert Shaffer; Juan Luis García","Robert Shaffer",,SCHAFFER,schaffer_schaffer,51321717555132171755,Spanish,,
"Unidos todos en al amor","Unidos por el amor de Cristo","Unidos por el amor de Cristo",unidos_por_el_amor_de_cristo,"El Himnario",EH1998,251,"Unidos por el amor de Cristo","Robert Shaffer; Juan Luis García","Robert Shaffer",,SCHAFFER,schaffer_schaffer,51321717555132171755,Spanish,,
"Unifiche, Mwokozi, Unifiche","Unifiche, Bwana Wangu","Unifiche, Bwana wangu",unifiche_bwana_wangu,"Nyimbo Za Imani Yetu",NZIY1994,220,"Unifiche, Bwana Wangu",,,,,,,Swahili,,
"Union feast","Union feast","While we view our pure relation",while_we_view_our_pure_relation,"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing",SHSW1845,d118,,,,,,,,,,
"Union feast","Union feast","While we view our pure relation",while_we_view_our_pure_relation,Hymns,H1842,d118,,,,,,,,English,,
"Union, union, He saved me","Heavenly Union","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"Glad Hallelujahs: replete with sacred songs",GH1887,179,"Heavenly Union",,,,"[Come, saints and sinners, hear me tell]",experience_55112,55112345512311555123,English,,
"Unite to sing the praises","Unite to sing the praises","The summertime is here",the_summertime_is_here,"The Children's King",CK1914,d9,,"Civilla D. Martin",,,,,,English,,
"Unite, unite, then, on to victory","O Church of God, United","O Church of God united",o_church_of_god_united_we_see_thee,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,212,"O Church of God, United","Georgia Tillman Snead","C. Austin Miles",,"[O Church of God united]",o_church_of_god_united_miles,,English,,
"Unite us, Lord, unite us","Psalm 133","Unite us, Lord, unite us",unite_us_lord_unite_us,"The United Methodist Hymnal",UMH,850,"Psalm 133","S T Kimbrough, Jr.",,,"[Unite us, Lord, unite us]",bred_dina_vida_vingar_35135,35135643512342751351,English,,"Swedish folk melody"
"United forever","Yes, We'll Rally for the Right","Yes, we'll rally for the right, friends, we'll rally once again",yes_well_rally_for_the_right_friends,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,114,"Yes, We'll Rally for the Right","G. F. R.","G. F. Root",,"[Yes, we'll rally for the right, friends, we'll rally once again]",gird_on_the_armor_root,"1233321 67111765543",English,,
"United in one Spirit","We Gather in Love","We come to gather in our weakness",we_come_to_gather_in_our_weakness,"One in Faith",OIF2014,808,"We Gather in Love","John Angotti","John Angotti; Ed Bolduc",,"[We come to gather in our weakness]",we_come_to_gather_in_our_weak_angotti,53343212334321215671,English,,
"United in the Truth we stand","United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Unity Song Selections",USS1941,106,,,"William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,513533223444217,English,,
"United in the Truth we stand","United in the Truth we stand","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Unity Song Selections",USS1926,106,,"Samuel Longfellow","William B. Bradbury",,"[O Life, that maketh all things new]",solid_rock_bradbury,513533223444217,English,,
"U-N-I-T-Y, U-NI-TY","We Are Workers All","We're workers all at Unity school",were_workers_all_at_unity_school,"Unity Song Selections",USS1941,168,"We Are Workers All","Francis J. Gable","Edna Gieselman",,"[We're workers all at Unity school]",were_workers_all_at_unity_sc_gieselman,5151517655111712,English,,
"U-N-I-T-Y, U-NI-TY","U-N-I-T-Y, U-NI-TY","We're workers all at Unity school",were_workers_all_at_unity_school,"Unity Song Selections",USS1926,168,,"Francis J. Gable","Edna Gieselman",,"[We're workers all at Unity school]",were_workers_all_at_unity_sc_gieselman,5151517655111712,English,,
"U-N-I-T-Y, UNITY",Unity,"We follow Christ the Unity way",we_follow_christ_the_unity_way_the_way,"Unity Song Selections",USS1941,169,Unity,"Francis J. Gable","Edna Gieselman",,"[We follow Christ the Unity way]",were_workers_all_at_unity_sc_gieselman,5151517655111712,English,,
"Unless a grain of wheat","Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Breaking Bread (Vol. 39)",BB2020,329,"Unless a Grain of Wheat","Bob Hurd","Bob Hurd",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"""Love Bade Me Welcome"" by George Herbert",
"Unless a grain of wheat","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Gather Comprehensive",GC1994,697,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat","Unless a grain of wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"CPWI Hymnal",CPWI2010,724,,"Bob Hurd, 1950-","Bob Hurd, 1950-; Craig S. Kingsbury","Irregular with refrain","UNLESS A GRAIN",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"George Herbert's <cite>Love Bade Me Welcome</cite>",
"Unless a grain of wheat","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Gather (3rd ed.)",G32011,783,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat fall to the ground and die","Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Glory and Praise (3rd. ed.)",GAP2015,516,"Unless a Grain of Wheat","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"George Herbert's <cite>Love Bade Me Welcome</cite>",
"Unless a grain of wheat fall to the ground and die","Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Journeysongs (3rd ed.)",JS2012,801,"Unless a Grain of Wheat","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"George Herbert's <cite>Love Bade Me Welcome</cite>",
"Unless a grain of wheat fall to the ground and die","Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Journeysongs (2nd ed.)",JS2003,802,"Unless a Grain of Wheat","Bob Hurd","Bob Hurd",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"Based on George Herbert's ""Love Bade Me Welcome""",
"Unless a grain of wheat falls into the earth and dies","Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up",jesus_christ_lifted_up,"RitualSong (2nd ed.)",RS2016,895,"Unless a Grain of Wheat Falls into the Earth","Marty Haugen, b. 1950","Marty Haugen, b. 1950","6.8.8.6 with refrain","UNLESS A GRAIN",unless_a_grain_haugen,13454321712321123443,English,,
"Unless a grain of wheat shall fall","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Singing the New Testament",SNT2008,94,"Unless a Grain of Wheat",,"Bob Hurd",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall","Unless a grain of wheat shall fall","If we have died with him",if_we_have_died_with_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,155,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Gather Comprehensive, Second Edition",GC2,699,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Worship (4th ed.)",WORS2011,759,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall upon the ground and die","Unless a Grain of Wheat","If we have died with him, then we shall live with him",if_we_have_died_with_him,"Breaking Bread (Vol. 39)",BB2020,505,"Unless a Grain of Wheat","Bernadette Farrell","Bernadette Farrell",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall upon the ground and die","Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Glory and Praise (3rd. ed.)",GAP2015,563,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Unless a grain of wheat shall fall upon the ground and die","Unless a Grain of Wheat","If we have died with him then we shall live with him",if_we_have_died_with_him,"Journeysongs (3rd ed.)",JS2012,725,"Unless a Grain of Wheat","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If we have died with him then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
