hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHA1843,d597,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,PHA1843,d598,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","A noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,PHSS1875,330,"A noble Song",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,PHSS1875,526,,,Watts,,,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHPC1835,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,PHPC1835,d631,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHWG1866,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,PHWG1866,d551,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 61","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,PHW,I.61,"Hymn 61",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 47","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PHW,II.47,"Hymn 47",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PHAP1835,15,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,PHAP1835,450,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PHCU1845,H154,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Now to the Lord who makes us know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,PHCU1845,H162,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHSP1822,d312,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,PHSP1822,d313,,,"Sebastian Streeter",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHAS1859,98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,PHAS1859,208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHSS1823,d207,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,PHSS1850,124,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHSS1808,150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Glory and Grace in Immanuel","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PHSS1792,CCXVII,"Glory and Grace in Immanuel",,Watts,,"8.8.8.8 D",,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,PHSS1847,B124,,,,,,,,,,,
"Pure Light","Now help us, Lord, the pledge to keep","Now help us, Lord, the pledge to keep",now_help_us_lord_the_pledge_to_keep,PL1875,d56,,,,,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","To-morrow it May Be Too Late","Now is the time to seek the Lord!",now_is_the_time_to_seek_the_lord,Q1889,333,"To-morrow it May Be Too Late","Come now to Christ","E. A. Hoffman","Albert Hook",,"[Now is the time to seek the Lord!]",now_is_the_time_to_seek_the_lord_hook,54516532223465535554,English,,
"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression","Now to the Lord our God, we raise","Now to the Lord our God, we raise",now_to_the_lord_our_god_we_raise,RHOG1824,19,,,,,,,,,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Let ev'rybody sing","Now to the Lord our God upraise",now_to_the_lord_our_god_upraise,RHCN1905,25,,"Let ev'rybody sing","J. H. Sammis","D. B. Towner",,"[Now to the Lord our God upraise]",now_to_the_lord_our_god_upraise_towner,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,SLSH1832,187,,,Watts,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SLSH1832,194,,,Watts,,,,,,,,
"Sacred Poetry","Now to the Lord, who built the skies","Now to the Lord, who built the skies",now_to_the_lord_who_built_the_skies,SPSA1851,50,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Now to the Lord, our God, we raise","Now to the Lord, our God, we raise",now_to_the_lord_our_god_we_raise,SPMR1830,92,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SCN1817,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,SCN1817,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SCN1817,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SPCP1797,aH.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SPCP1797,aH.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,SPCP1797,aLXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SPCP1812,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,SPCP1812,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SPCP1812,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SPCP1795,H.CLXXXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now to the Lord of heaven and earth","Now to the Lord of heaven and earth",now_to_the_lord_of_heaven_and_earth,SPCP1795,LXVIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SPCP1795,H.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Church and Home","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SSCH1923,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,SSFS1842,225,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SSFS1842,226,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,SSFS1855,13,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SSFS1855,259,,,Watts,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,STCR1889,469,"Now to the Lord",,"Isaac Watts",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SDAM1830,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Now to the Lord, our God, we raise","Now to the Lord, our God, we raise",now_to_the_lord_our_god_we_raise,SDAM1830,d337,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SDAM1838,65,,,,,,,,,,,
"Seamen's Hymns","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SHDA1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SHDA1843,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SHDA1859,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SHDA1859,d431,,,"Isaac Watts, 1674-1748",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SSSS1885,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Select Songs for the Sunday School","Now to the Lord a Noble Song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SSSS1884,241,"Now to the Lord a Noble Song",,"I. Watts","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Showers of Blessing","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SBCH1888,174,"Now to the Lord",,"Isaac Watts",,,,,,,,
"Social Harmony","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SH1847,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SHTB1865,d276,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SHTB1865,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,SHBB1866,65,,,,,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SHBB1866,74,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SHSS1839,33,,,Watts,,,,,,,,
"Social Hymns, Original and Selected","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SHOS1865,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SP1843,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SP1843,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work","Praise the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SPRS1899,64,"Praise the Lord",,,"Dr. L. O. Emerson",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_emerson,5551512356713217655,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,S4C1909,176,,,"Isaac Watts, 1674-1748","George Kingsley, 1811-84",,WARE,ware_kingsley,555651322111352,English,,
"Songs for the Lord's House","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,S4LH1880,459,,,"Isaac Watts",,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Songs for the New Life","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,S4NL1869,d434,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,S4NL1869,d435,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","'Tis better, now, to seek the Lord","'Tis better, now, to seek the Lord",tis_better_now_to_seek_the_lord,SSSV1860,14,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,S4S1872,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,S4S1872,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SSHT1872,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SSHT1865,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SFTM1868,102,,,,,,WARE,ware_kingsley,555651322111352,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SSHT1872,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SSHT1865,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,SFTM1868,336,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SSPH1868,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SSPH1868,336,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SFTS1868,102,,,,,8.8.8.8,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,SFTS1868,336,,,,,8.8.8.8,,,,,,
"Songs for the School","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,S4S1877,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,S4So1880,72,,,"I. Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SDCA1870,436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","To-morrow it May Be Too Late","Now is the time to seek the Lord!",now_is_the_time_to_seek_the_lord,SPLJ1885,83,"To-morrow it May Be Too Late","Come now to Christ","E. A. Hoffman","Albert Hook",,"[Now is the time to seek the Lord!]",now_is_the_time_to_seek_the_lord_hook,54516532223465535554,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SPHC1880,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SoP1886,217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise","O sing to the Lord now his greatness","O sing to the Lord now his greatness",o_sing_to_the_lord_now_his_greatness,SoP1925,419,,,"A. G.","David Evans",,GRUG-Y-BAR,crugybar,133335312156565321,English,,"Welsh Hymn Melody"
"Songs of praise : enlarged edition","O sing to the Lord now, his greatness","O sing to the Lord now, his greatness",o_sing_to_the_lord_now_his_greatness,ESoP,609,,,,,"9.8.9.8 D",,,,,,
"Songs of Praise with Tunes","Grace Magnified","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SoPT1889,78,"Grace Magnified",,"Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,,,
"Songs of Praise with Tunes","Our priest and King","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,SoPT1889,143,"Our priest and King",,"Isaac Watts (1674-1748)",,,,,,,,
"Songs of Redeeming Love No. 2","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,SRL21887,142,"Now to the Lord",,"Isaac Watts",,,"PARK STREET",park_street_venua,111123217133334,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SoC1862,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,SoC1862,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SoZE1864,16,,,Watts,,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,SoZE1864,133,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,SoZ1851,11,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,SoZ1851,85,,,Watts,,,,,,,,
"Sought-Out Songs for Christian Workers","Now to the Lord a joyful noise","Now to the Lord a joyful noise",now_to_the_lord_a_joyful_noise,SOSC1889,d107,,,"James Spencer",,,,,,,,
"Sunday School Anthem and Chorus Book","Sing unto the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,SSAC1901,200,"Sing unto the Lord","Glory and honor, praise and pow'r be unto Him","Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Sunday School Hymn Book","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,SSHB1864,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle","Now help us, Lord, the pledge to keep","Now help us, Lord, the pledge to keep",now_help_us_lord_the_pledge_to_keep,TC1867,114,,,,,,,,,,,
"Temperance Glee Book. Enlarged ed.","Now help us, Lord, the pledge to keep","Now help us, Lord, the pledge to keep",now_help_us_lord_the_pledge_to_keep,TGBE1877,d23,,,,,,,,,,,
"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle","Now help us, Lord, the pledge to keep","Now help us, Lord, the pledge to keep",now_help_us_lord_the_pledge_to_keep,TSH1885,96a,,,,,,,,,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,TM1851,83,,,,,,,,,,,
"The Advent Christian Hymnal","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,ACH1894,d569,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,ACH1894,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,AMEH1904,114,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,AMEH1904,408,,,Watts,,,MENDON,mendon_german,17151712131621271222,English,,German
