hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SoZE1864,203,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SoZ1851,120,,,Watts,,,,,,,,
"Sunday School Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SSHB1864,d539,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,ACH1967,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Christian Hymnal","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,ACH1894,d1037,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,AH1849,142c,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,AMEC1837,d481,,,"Isaac Watts, 1674-1748",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,AMEH1904,312,,,Watts,"C. F. R.",,JERUSALEM,jerusalem_roper,11234565353531232,English,,
"The American Hymn and Tune Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,AHTB1860,d912,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,ARSM1835,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,ASSH1860,263,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,ATBC1869,d483,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,AHBC1977,134,,,"Isaac Watts 1674-1748","Robert Wainwright 1748-82",8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BH1849,239,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BHPB1904,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BHTB1873,269,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BHTB1871,96.269,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BHTB1868,272,,,Watts,,,,,,,,
"The Baptist Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BHB1871,269,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BHB1887,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BHUC1883,147,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BHS1905,d678,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BHUC2012,147,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BPBC1871,386,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BP1850,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BSCC1849,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,BSS1896,179,,,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BPHP1869,d922,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,BoW1867,d594,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,TBH1901,143,,,"I. Watts","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"The Canadian Baptist Hymn Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CBHB1873,188,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CBHC1889,d717,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","His sympathizing love","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CS1867,57,"His sympathizing love",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHB1868,d394,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CHBW1878,211,,,"Isaac Watts",,,,,,,,
"The Chapel Hymnal. 3rd ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CH31899,d138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CH1923,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CH51899,37,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,C2P41833,H75,,,Watts,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,C2P61836,H75,,,Watts,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CCCM1845,d267,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choralist","Christ's a merciful high priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,C1859,d403,"Christ's a merciful high priest",,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CSH11852,d144,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CCH1906,56,,,"Isaac Watts","N. D. Gould",,WOODLAND,woodland_gould,13353232355123322345,English,,
"The Christian Hymn Book","High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHB1846,d715,"High Priest",,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHB71855,d716,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CHB1865,228,,,,,,,,,,,
"The Christian Hymnal","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CH1871,d790,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CHCC1875,163,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CHR1882,292,,,"Isaac Watts",,,,,,,,
"The Christian Hymnist","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CH1895a,d609,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CL1860,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CM1849,T36,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CP1833,165,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CPWP1836,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,CD21801,CCCXXXVI,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,CD1791,CCCXXXVI,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"The Church Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHB1867,d658,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHB1859,d1190,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CHW1891,327,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CB1883,d509,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CCCP1881,109,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,CRSH1803,477,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregation","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,C1884,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CHBS1857,238,,,Watts,,,,,,,,
"The Cyber Hymnal","With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,CYBER,7555,"With Joy We Meditate the Grace",,"Isaac Watts","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",
"The Devotional Hymn and Tune Book: for social and public worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,DHTB1864,400,,,Watts,,,,,,,,
"The Devotional Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,DHB1864,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,EHCS1887,272,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,EHTB1882,d842,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,EH1921,133,,,"Isaac Watts","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"The Good Old Songs","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,GOS1913,d663,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,GOS1914,d661,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,GHB1818,182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Hymnal","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,GH1880,d714,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,GPB1888,d524,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Psalmist","High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,GP1861,231,"High Priest",,Watts,,,,,,,,
"The Harmonia Sacra. 14th ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HS141871,d376,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,H11856,307,,,,,,,,,,,
"The Harp. 2nd ed.","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,H21860,a307,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HVSP1865,170b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBAM1877,140,,,Watts,,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HFMC1883,108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HCBCP3,323,,,,,8.6.8.6,,,,,,
"The Hymnary for use in Baptist churches","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,H4B1936,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Hymnary of the United Church of Canada","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,UCC1930,125,"With joy we meditate the grace",,"Isaac Watts, 1674-1748 ","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,JSHT1874,154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,JH1866,226,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","With joy we mediate the grace","With joy we mediate the grace",with_joy_we_meditate_the_grace,LCOS1813,142,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,LRHB1855,H289,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,LHCH1875,d339,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,LHAP1876,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,L1834,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MPSS1881,115,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MHCC1833,5.379,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,Meth1933,236,,,"Isaac Watts, 1674-1748",,8.6.8.6,"OLDHAM STREET",oldham_street_15154,15U1D543432333256545,English,,"J. Howgate's <cite>Collection</cite>, c. 1820"
"The Methodist Pocket Hymn Book. 35th ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MPHB1808,d300,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MPHB1811,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MPHB1807,CLXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MCCM1808,126,,,,,,,,,,,
"The Millennial Harp","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MH1851,d549,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,NBH1903,174a,,,"Isaac Watts, 1674-1748","Dr. T. Hastingss",,ORTONVILLE,ortonville_hastings,5U1122321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","With Joy We Meditate the Grace","With joy we meditate the grace of out High Priest above",with_joy_we_meditate_the_grace,NBH1903,174b,"With Joy We Meditate the Grace",,"Isaac Watts","S. Stanley",8.6.8.6,WARWICK,warwick_stanley,135U16565321,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,NBP1874,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NCHT1859,240,,,Watts,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NHSC1915,107,,,,,,SALFORD,salford_harmonia_sacra,15325132117543243212,English,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NHBC1880,48,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NJH1888,S104,,,Watts,,,,,,English,,
"The Olive Branch","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,OB1860,d188,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,OHUP1909,157,,,"Isaac Watts","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The People's Hymnal: for use in public and social worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHUP1890,157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PH1896,170,,,"Isaac Watts","T. J. Cook",,PRAYER,prayer_butcher,55356617655551532235,English,,
"The Presbyterian Hymnal","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PH1878,163,,,,,,,,,English,,
"The Presbyterian Hymnal","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PRH1878,163,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHSS1858,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PSRF1847,298,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PNCH1843,298,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,P1853,241,,," Watts",,,,,,,,
"The Psalms and Hymns of Dr. Watts","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHDW1835,206,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHDS1860,H88,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","CHRIST'S Compassion to the Weak and Tempted","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,PH1773,XL,"CHRIST'S Compassion to the Weak and Tempted",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","With Joy we meditate the Grace","With Joy we meditate the Grace",with_joy_we_meditate_the_grace,PDIL1766,I.CXXV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","CHRIST's Compassion at the Weak and Tempted","With joy we meditate the Grace",with_joy_we_meditate_the_grace,PHSS1758,XL,"CHRIST's Compassion at the Weak and Tempted",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHS1834,A125,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,P1845,d320,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PSHU1888,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PSH1879,166,,,Watts,,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,RMPH1828,II.108,,,"Isaac Watts, 1674-1748",,,,,,,,
