incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Songs of Inspiration",SoI1949,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"New Songs of Inspiration (vol. one)",NSI11984,61,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,77,"Shake Hands With Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Soul Inspiring Songs",SIS1929,97,"Shake Hands with Mother Again",,"W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,111,"Shake Hands With Mother Again","'Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams No. 2",RB21945,142,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"Radio Beams",RB1944,173,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry???",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
511165133155111,"Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,"The Cyber Hymnal",CYBER,6014,"Shake Hands with Mother Again","'Twill be a wonderful, happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,English,,
5111715132,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,248,,,"C. Wesley",,8.6.8.6,OLMSTED,olmsted_51117,English,,
51117151322311615517,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,248,,,"C. Wesley",,,OLMSTED,olmsted_51117,English,,
51121723164313255514,"Jesus Lives","Jesus lives; thy terrors now",jesus_lives_thy_terrors_now,"One in Faith",OIF2014,474,"Jesus Lives",,"Christian Furchtegott Gellert, 1715-1759; Frances Elizabeth Cox, 1812-1897","Chrysogonus Waddell, 1930-2008","7.8.7.8 with alleluia","GETHSEMANI ABBEY",gethsemani_abbey_waddell,English,,
511223212334325,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,75,,,,Glazer,,"[Jesus hath died that I might live]",azmon_glaser,English,,
511223212334325,"Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Showers of Blessing",SBCH1888,168,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,,,
511223212334325,"Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Songs of Redeeming Love No. 2",SRL21887,168,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,English,,
511223212334325,"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,265,,,"C. Wesley",,,AZMON,azmon_glaser,English,,
511223212334325,"Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,465,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,,,
5U112333332234D57U23,"Let Him Have His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,28,"Let Him Have His Way with Thee","His pow’r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Praises",RP1907,4,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,6,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Great Tabernacle Hymns",GTH1916,9,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus",would_you_live_for_jesus_and_be_always_p,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,10,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Glad Tidings in Song",GTS1921,10,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Healing Waters",HW1948vi,13,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Songs of Summerland",SoS1943,14,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,17,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Soul Stirring Songs",SSS1918,21,"His way with thee","His power can make you what you ought to be","C. S. G.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns for His Praise",H4HP1903,21,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns of Glory No. 2",HoG21914,21,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,Praise,P1931,23,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His way with thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The World Evangel",WE1913,24,"His way with thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Gems: a small book with a big mission",RG1921,24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The New Evangel",NE1911,31,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns for His Praise: No. 2",HHP21906,33,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Treasury of Song",ToS1917,34,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Old Time Glory",OTG1949,35,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Songs of Faith and Hope",SoFH1905,37,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Full Redemption Songs",FRS1933,37,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,39,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Hymns of Pentecost",HoP1930,40,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,44,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,45,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hymns and Spiritual Songs",HSS1904,47,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Songs for the Sunday School",S4SS1921,50,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The New Make Christ King",NMCK1914,51,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Songs of Conquest",SoC1912,54,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Songs of Faith",SoF1933,55,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,58,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,59,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Finest of the Wheat No. 3",FoW31904,63,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,Sing,Sing1950,64,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Old Story in Song",OSSE1906,66,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Old Story in Song Number Two",OSSN1908,66,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Songs of Praise and Salvation",SoPS1902,66,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Best of All: complete",BoAC1910,66,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Eternal Praise: for the Church and Sunday School",EPCS1917,67,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,68,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Songs of Praise and Victory",SPVP1900,68,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,70,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Songs for Service",S4S1918,70,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,72,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,76,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Pentecostal Jewels",PJ1945,78,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hosannas to the King",HK1901,78,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,78,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Message in Song",MS11911,79,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,82,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"Let Him Have His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Christian Hymns: number two",CH1948,84,"Let Him Have His Way with Thee",,"C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Devotional Songs",DS1903,86,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Church Service Hymns",CSH1948,90,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of Pentecost",NSoP1916,95,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The Cokesbury Worship Hymnal",CWH1938,99,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,99,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,101,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,103,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Pilot Hymns",PH1934,105,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,114,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,120,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus]",would_you_live_for_jesus_and_be_nusbaum,English,,
51123333322345723444,"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"The Broadman Hymnal",BH1940,122,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,English,,
