hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day School Hymn Book: with tunes (New and enlarged edition)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,DSHB1896,86,,,"Rev. F. W. Faber, D. D.","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,DMTB1888,62,,,,,,"[My God! how wonderful Thou art]",raphael_53347,533472117654565,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,EHCS1887,253,,,,,,,,,English,,
"The English Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,EH1906a,441,,,"F. W. Faber, 1814-63",,,,,,English,,
"The English Hymnal: with Tunes","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,EH1906,441,,,"F. W. Faber, 1814-63",,,,,,English,,
"The Evangelical Church School Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,ECSH1931,d175,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Evangelical Hymn and Tune Book","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,EHTB1882,d453,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Evangelical Hymnal","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,EH1921,64,,,"Frederick W. Faber","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,,,
"The Harp","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,H11856,468,,,,,,,,,,,
"The Harp. 2nd ed.","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,H21860,a468,,,,,,,,,,,
"The Hymn Book of the Free Methodist Church","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HFMC1883,18,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Hymn of the Week Songbook","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HoWS1965,d39,,,"Frederick W. Faber",,,,,,,,
"The Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,H1956,134,,,"Frederick W. Faber, 1814-1863","Alonzo J. Abbey, 1825-1887",,COOLING,cooling_abbey,3455456554323544,,,
"The Hymnal 1982: according to the use of the Episcopal Church","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,EH1982,643,,,"Frederick William Faber, 1814-1863 ","William Damon, 1540?-1591?",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"<i>Booke of Musicke, </i>1591 (harm.)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,THEH,95b,,,"Frederick W. Faber","Lowell Mason; Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,THEH,97,,,"Frederick W. Faber","Carl G. Gläser",8.6.8.6,[AZMON],azmon_glaser,511223212334325,English,,
"The Hymnal and Order of Service","O God! How Wonderful Thou Art","O God, how wonderful Thou art",my_god_how_wonderful_thou_art,HOoS1937,339,"O God! How Wonderful Thou Art",,"Frederick W. Faber",,,,,,,,
"The Hymnal and Order of Service","O God! How Wonderful Thou Art","O God, how wonderful Thou art",my_god_how_wonderful_thou_art,HOoS1926,339,"O God! How Wonderful Thou Art",,"Frederick William Faber","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HCBCP3,311,,,,,8.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O God, how wonderful thou art","O God, how wonderful thou art",my_god_how_wonderful_thou_art,HELA1923,d396,,,"Frederick W. Faber",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,HPEC1940,284,,,"Frederick William Faber",,,WINDSOR,windsor_tye_daman,11232117354323354321,,,"M. William Damon's <cite>Book of Musicke</cite>, 1591"
"The Hymnal of the Reformed Church in the United States","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HRCU1890,d404,,,"Frederick W. Faber",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HRGC1892,441,"My God, how wonderful Thou art",,"Rev. F. W. Faber","Dr. S. Howard",8.6.8.6,"[My God, how wonderful Thou art]",lancaster_howard,51231432231765567,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,EH1916,221,,,"Frederick W. Faber","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,667176651321711,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","The eternal Father","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HAGA1895,96,"The eternal Father",,"Rev. Frederick W. Faber",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HP181912,97,,,"Rev. Frederick W. Faber",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HREA1893,441,,,"Rev. F. W. Faber",,,,,,,,
"The Hymnal: with tunes old and new","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HWTO1872,460a,,,,,,,,,,,
"The Hymnal: with tunes old and new","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HWTO1872,460b,,,,,,,,,,,
"The Hymnary for use in Baptist churches","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,H4B1936,18,"My God, how wonderful Thou art",,"Frederick William Faber, 1814-1863 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Hymnary of the United Church of Canada","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,UCC1930,18,"My God, how wonderful Thou art",,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HUEL1906,d298,,,"Frederick W. Faber",,,,,,,,
"The Irish Presbyterian Hymnbook","My God, how wonderful You are","My God, how wonderful You are",my_god_how_wonderful_thou_art,IPH2004,182,,,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,"Alt.: Compilers",
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,JSHT1874,145,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","My God, how wonderful thou art!","My God, how wonderful thou art!",my_god_how_wonderful_thou_art,JH1866,814,,,,,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,JHSO1961,d157,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Lutheran Hymnary","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,LHPN1913,64,,,"F. W. Faber",,8.6.8.6,"[My God! how wonderful thou art]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"The Manual of Praise for Sabbath and Social Worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,MPSS1881,8,,,"Frederick W. Faber",,,,,,,,
"The Methodist Hymn-Book with Tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,Meth1933,73,,,"Frederick William Faber 1814-63","J. Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Methodist Hymnal (Text only edition)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,MH1905,86,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,MHOH1905,86,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,NHBA1893,163,,,"Rev. Frederick W. Faber","Geo. F. Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","My God! how wonderful Thou art!","My God! how wonderful Thou art!",my_god_how_wonderful_thou_art,NA1886,55,,,"Frederick William Faber, D. D., (1814-1863)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The New Baptist Praise Book: or hymns of the centuries","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,NBPB1925,55,,,"Rev. Frederick W. Faber","H. J. Gauntlett, 1805-76",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,NBPB1914,55,,,"Rev. Frederick W. Faber","H. J. Gauntlett, 1805-76",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The New Christian Hymnal","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,NCH1929,413,"My God, How Wonderful Thou Art",,"Rev. Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"The New English Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,NEH1985,410,,,"F. W. Faber, 1814-63","James Turle, 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,NLD1892,285,,,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"The New Saint Basil Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,NSBH1958,d84,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","My God! how wonderful thou art!","My God! how wonderful thou art!",my_god_how_wonderful_thou_art,OHUP1909,80,,,"Frederick Wm. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter,"" 1615"
"The Oxford American Hymnal for Schools and Colleges","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,OAHS1930,d206,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Oxford Hymn Book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,OxHB,250,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,OxHB1920,250,,,"Frederick William Faber (1814-1863)","James Turle (1802-1882)",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Parish School Hymnal","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PSH1926,191,,,"Frederick W. Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Parochial Hymnal, a Select Collection","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PHSC1936,d71,,,"Frederick W. Faber",,,,,,,,
"The People's Hymn Book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,PHB1924,226,,,"F. W. Faber, 1814-63",,,,,,English,,
"The People's Hymnal: for use in public and social worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PHUP1890,80,,,"Frederick W. Faber",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PPBC1889,d383,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Pilgrim Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,PH1904,32,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Heavenly Father","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PHRR1912,41,"Our Heavenly Father",,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The Plymouth Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PH1893,d302,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,PH1896,64,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PBPT1897,7,,,"F. W. Faber","Mendelssohn; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PBP1915,7,,,"F. W. Faber",,,,,,,,
"The Presbyterian Hymnal","My God! how wonderful thou art!","My God! how wonderful thou art!",my_god_how_wonderful_thou_art,PH1878,417,,,,,,,,,English,,
"The Presbyterian Hymnal","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PRH1878,417,,,,,,,,,,,
"The Riverdale Hymn Book","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,RHB1912,58,,,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SHTB1859,359a,,,,,,PHUVAH,phuvah_vulpius,13234543543212,,,
"The Sabbath Hymn Book. Baptist ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SHBB1858,d649,,,"Frederick W. Faber",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SoPR1870,25,,,"Frederick W. Faber",,,,,,,,
"The Saints' Harp","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SH1870,d561,,,"Frederick W. Faber",,,,,,,,
"The Saints' Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SH1895,d190,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Saints' Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SH1940,d227,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SHOG1914,96,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SH1889,52,,,"Frederick W. Faber",,,HARTFORD,hartford_33343,33343321513654333433,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SHWT1892,189,,,,"Thomas Tallis",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Service of  Song for Baptist Churches","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SSBC1871,d546,,,"Frederick W. Faber",,,,,,,,
"The Service of Song for Baptist Churches","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SSBC1876,d353,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","My God, how wonderful thou art!","My God, how wonderful thou art!",my_god_how_wonderful_thou_art,SDAH1886,79,,,"Frederick W. Faber","John Cole",,GENEVA,geneva_cole,112334517167256,,,
"The Song Companion to the Scriptures","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,SCS1911,11,,,"Dr. F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Standard Church Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SCH1888,150,,,"Frederick Wm. Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's ""Psalter"" 1615"
"The Stirling Three Hundred: selected psalms and hymns","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,S3001950,29,"My God, How Wonderful Thou Art",,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,SSH1880,139a,,,,,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"The University Hymn Book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,UHB1912,52,,,"Frederick William Faber (1814-1863)","James Turle (1802-1882)",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,VoP1873,20,,,Faber,,8.6.8.6,,,,,,
"The Winchester Hymn Supplement: with Tunes","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,WHS1928,22,,,"F. W. Faber (1814-1863)","J. Turle (1802-1882)",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Worshiping Church","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,TWC,65,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Donald P. Hustad",8.6.8.6,PYE,pye,,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Divine Majesty","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,YMCA1910,10,"Divine Majesty",,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Trinity Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,TH1961,31,,,"Frederick W. Faber","Thomas Turton, 1780-1884",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Trinity Hymnal (Rev. ed.)","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,TH1990,35,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Trinity Psalter Hymnal","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,TPH2018,217,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"University Hymns: with tunes arranged for men's voices","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,UHTA1907,57,,,"Frederick William Faber",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter"
"Victorian Hymns: English sacred songs of fifty years","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,VH1887,88,,,"Frederick William Faber",,,,,,English,,
"Worship and Service Hymnal: For Church, School, and Home","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,WASH1957,4,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,WS1880,140,,,"F. W. Faber.",,,,,,,,
"Worship Song: with accompanying tunes","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,WSAT1905,25,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Youth's Favorite Songs","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,YFS1955,d94,"The eternal Father",,"Frederick W. Faber",,,,,,,,
