meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnary for use in Baptist churches",H4B1936,315b,"Saviour, blessed Saviour",,"Godfrey Thring, 1823 - 1903","Frances Ridley Havergal, 1836 - 1879",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnary of the United Church of Canada",UCC1930,315b,"Saviour, blessed Saviour",,"Godfrey Thring, 1823-1903","Frances Ridley Havergal, 1836-1879",HERMAS,hermas_havergal,33321643217523431,,,
"6.5.6.5 D","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Hymnal for Worship and Celebration",HWC1986,315,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","WYE VALLEY (abridged)",wye_valley_mountain,112235442231122,,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"African Methodist Episcopal Church Hymnal",AMEC1984,315,"In the Hour of Trial",,"James Montgomery, 1771-1854; Frances A. Hutton, 111-1877","Spencer Lane, 1843-1903",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,317,,,,,,,,,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317a,,,"Caroline Maria Noel, 1817-1877","John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Singing the Faith",STF2011,317b,,,"Caroline Maria Noel, 1817-1877","William Henry Monk, 1823-1889",EVELYNS,evelyns_monk,356515432111343,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Baptist Hymnal",BH1956,317,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Worship and Rejoice",WAR2003,321,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"The New Century Hymnal",NCH1995,321,"Break Now the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.5.6.5 D","Christian, Dost Thou See Them?","Christian, dost thou see them ",christian_dost_thou_see_them,"The New Christian Hymnal",NCH1929,323,"Christian, Dost Thou See Them?",,"J. M. Neale; St. Andrew of Crete","REv. John B. Dykes","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,327,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Hymns Ancient and Modern, New Standard Edition",AMNS,327,,,,,,,,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Praise for the Lord (Expanded Edition)",PFTL1997,328,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329a,,,"Edmund Palmer, 1856-1931","J. A. P. Schulz, 1747-1800",SWAHILI,warum_sind_der_thranen_schulz,1177655171233445,English,Swahili,"<cite>Lieder im Volkston</cite>, Berlin 1785"
"6.5.6.5 D","Jesu, Son of Mary","Jesu, Son of Mary",jesus_son_of_mary_fount_of_life,"The New English Hymnal",NEH1985,329b,,,"Edmund Palmer, 1856-1931","G. E. W. Malet, 1839-1918","CORPUS DOMINI",corpus_domini_malet,1111111D767U13333333,,Swahili,
"6.5.6.5 D","Take Time To Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns of Faith and Life",HoFL1976,331,"Take Time To Be Holy",,"William D. Longstaff",,,,,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Christian Worship: a hymnal",CW1941,333,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,333,,,,,,,,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,334,,,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,,,
"6.5.6.5 D","Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,335,,,,,,,,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Rejoice in the Lord",RITL1985,336,"At the Name of Jesus",,"Caroline M. Noel","R. Vaughn Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","In the bleak mid-winter","In the bleak mid-winter",in_the_bleak_midwinter,"Complete Mission Praise",CMP2000,337,"In the bleak mid-winter",,"Christina Georgina Rossetti, 1830-94","Gustav Holst",CRANHAM,cranham_holst,345321232623453,English,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The New English Hymnal",NEH1985,338,,,"Caroline Noel, 1817-77","W. H. Monk, 1823-89",EVELYNS,evelyns_monk,356515432111343,English,,
"6.5.6.5 D","More Holiness Give Me","More holiness give me",more_holiness_give_me,"Baptist Hymnal",BH1956,338,"More Holiness Give Me",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,340a,,,"G. Thring; J. Montgomery; W. P. Hutton","S. Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,340b,"In the hour of trial",,"J. Montgomery; W. P. Hutton; G. Thring","J. B. Dykes","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Praise",TBP1997,340,"At the name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns of Faith and Life",HoFL1976,342,"In The Hour Of Trial",,"James Mongtomery; Frances A. Hutton, 1811-1877",,,,,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,344,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns Ancient and Modern, New Edition",AM1904,347,,,,,,,,English,,
"6.5.6.5 D","In the Heart of Jesus","In the heart of Jesus",in_the_heart_of_jesus_there_is_love_for_,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,348,"In the Heart of Jesus",,"Alice Pugh","C. H. Forrest","HEART OF JESUS",heart_of_jesus_forrest,332D6U1D7U11D765,English,,
"6.5.6.5 D","Let Your Heart Be Broken","Let your heart be broken for a world in need",let_your_heart_be_broken,"Community of Christ Sings",CoCS2013,353,"Let Your Heart Be Broken",,"Bryan Jeffrey Leech, 1931-","Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356a,,,"Caroline Maria Noel","R. Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356b,,,"Caroline Maria Noel","William H. Monk",EVELYNS,evelyns_monk,356515432111343,,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,357a,,,"Caroline M. Noel","R. Vaughan Williams","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,357b,,,"Caroline M. Noel","W. H.Monk",EVELYNS,evelyns_monk,356515432111343,,,
"6.5.6.5 D","When the Church of Jesus","When the church of Jesus ",when_the_church_of_jesus,"Community of Christ Sings",CoCS2013,358,"When the Church of Jesus",,"Fred Pratt Green, 1903-2000","Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","BJORKLUND MAJOR",bjorklund_major_leech,"11123 53332 13334",English,,
"6.5.6.5 D","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Book of Worship",BWUU1907,359,,,"John S. B. Monsell",,,,,,,
"6.5.6.5 D","Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnbook",H1955,360,"Christian, Dost Thou See Them",,"Andrew of Crete (660-732); John Mason Neale","John B. Dykes","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"6.5.6.5 D","From the Eastern Mountains","From the eastern mountains Pressing on they come",from_the_eastern_mountains,"Seventh-day Adventist Hymnal",SDAH1985,360,"From the Eastern Mountains",,"Godfrey Thring (1823-1903)","William H. Ferguson (1874-1950)",CUDDESDON,cuddesdon_ferguson,"56714 43212 35671",,,
"6.5.6.5 D","Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,362a,"Glory be to Jesus",,"E. Caswall","H. Lahee",MAGI,magi_lahee,51171543221366717655,English,,
"6.5.6.5 D","Glory in the highest ","Glory in the highest ",glory_in_the_highest_to_the_god_of_heave,"The New English Hymnal",NEH1985,363,,,"Christopher Idle, b. 1938","William H. Ferguson, 1874-1950",CUDDESDON,cuddesdon_ferguson,56714432123,English,"<cite>Gloria in excelsis</cite>",
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,365a,,,"Rev. Godfrey Thring","W. Pitts",PRINCETHORPE,princethorpe_pitts,3142543234321,,,
"6.5.6.5 D","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,365b,,,"Rev. Godfrey Thring","Rev. E. C. Walker",KIRKBRADDAN,kirkbraddan_walker,35655332321,,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Christian, Dost Thou See?","Christian, dost thou see them",christian_dost_thou_see_them,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,367,"Christian, Dost Thou See?",,"John M. Neale","John B. Dykes","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"Tr. from an unknown Greek source; Alt.",
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Baptist Hymnal",BH1956,367,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",jesus_lord_redeemer,"Trinity Psalter Hymnal",TPH2018,368,"Jesus, Lord, Redeemer",,"Patrick Miller Kirkland, 1857-1943","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"6.5.6.5 D","In the name of Jesus","In the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Fourth Edition",ICH4,373,,,,,,,,English,,
"6.5.6.5 D","By the Sea of Crystal (Junto al mar de cristal)","By the sea of crystal (Junto al mar de cristal)",by_the_sea_of_crystal,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,374,"By the Sea of Crystal (Junto al mar de cristal)",,"William Kuipers, 1883-1933; Francisco G. Golón","John Vanderhoven, 1887-1974",CRYSTAL,crystal_vanderhoven,17655667765213321327,"English; Spanish",,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Covenant Hymnal: a worshipbook",CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",LONGSTAFF,holiness_stebbins,332343121713323,,,
"6.5.6.5 D","Now the Day Is Over","Now the day is over",now_the_day_is_over,"The New Christian Hymnal",NCH1929,379,"Now the Day Is Over",,"Rev. Sabine Baring-Gould",Anonymous,REPOSE,lyndhurst_blunt,551326655435432,English,,
"6.5.6.5 D","When the herds were watching","When the herds were watching",when_the_herds_were_watching,"Songs of praise : enlarged edition",ESoP,379,,,,,,,,,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380a,,,"Carolin M. Noel, 1817-1877","W. H. Monk, 1823-1889",EVELYNS,evelyns_monk,356515432111343,English,,
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,380b,,,"Carolin M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Book of Praise",BoP1918,382,,,"Godfrey Thring, 1823-1903","William Pitts, 1829-1903",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"6.5.6.5 D","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,388,"Purer Yet and Purer",,Anon.,"J. B. Dykes","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,"Anon. in ""Iphigenia in Tauris, with Original Poems,"" 1851",
"6.5.6.5 D","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"Songs of praise : enlarged edition",ESoP,388,,,,,,,,,,
"6.5.6.5 D","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,389,,,"John S. B. Monsell","Marchel Davis",GOSHEN,goshen_davis,11765353212117653,English,,
"6.5.6.5 D","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,389,,,"Rev. John S. B. Monsell",,,,,,,
"6.5.6.5 D","More Holiness Give Me","More holiness give me",more_holiness_give_me,"Hymns for the Living Church",HFLC1974,390,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Church Hymns with Tunes",ChH1874,391,,,,,,,,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for the Living Church",HFLC1974,392,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Songs of praise : enlarged edition",ESoP,392,,,,,,,,,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Hymnbook",H1955,394,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The United Methodist Hymnal",UMH,395,"Take Time to Be Holy",,"William D. Longstaff","Geoge C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,395b,,,"J. M. Neale","T. Morley",DAVID,morley_morley,353216171355565,,,
"6.5.6.5 D","Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,395a,,,"J. M. Neale","E. R. Barker","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"6.5.6.5 D","Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,398,,,,,,,,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Worship: Hymnal",CWH2021,406,"In the Hour of Trial",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876","ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"6.5.6.5 D","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Psalter Hymnal (Blue)",BPsH,410,"Come to the Savior Now",,"John Wigner M., 1844-1911","Frederick C. Maker, 1844-1927",INVITATION,invitation_maker,33332234432366665543,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Rejoice Hymns",RH2011,413,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy, Speak oft with thy Lord;",take_time_to_be_holy,"Hymnal of the Church of God",HCG1971,415,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",LONGSTAFF,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Glory in the highest","Glory in the highest",glory_in_the_highest_to_the_god_of_heave,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,415,,,"Christopher Idle (b. 1938)","William Harold Ferguson (1872-1950)",CUDDESDON,cuddesdon_ferguson,56714432123,English,"Based on <i>Gloria in Excelsis</i>",
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Evangelical Lutheran Worship",ELW2006,416,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","Lo, the voice of Jesus","Lo, the voice of Jesus",lo_the_voice_of_jesus,"Church Hymns with Tunes",ChH1874,416,,,,,,,,English,,
"6.5.6.5 D","Sed puros y santos","Sed puros y santos",sed_puros_y_santos,"Celebremos Su Gloria",CSG1992,417,"Sed puros y santos",,"William D. Longstaff","Donald P. Hustad",SLANE,slane,112165611232222,Spanish,"Es trad.","Melodía irlandesa, s. 8"
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Living Church",HFLC1974,418,"In the Hour of Trial",,"James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,418,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,418,"In the Hour of Trial",,"James Mongtomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Celebrating Grace Hymnal",CGH2010,424,"At the Name of Jesus",,"Caroline M. Noel","Milburn Price",BARBARA,barbara_price,,English,,
"6.5.6.5 D","Graças Te Rendemos","Graças te rendemos, Deus de luz e amor",graas_te_rendemos_deus_de_luz_e_amor,"Hinário para o Culto Cristão ",HPCC1991,426,"Graças Te Rendemos",,"Jerônimo Gueiros, 1870-1953",,CARIOCA,carioca,,Portuguese,,"Traditional Brazilian melody"
"6.5.6.5 D","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Worshiping Church",TWC,429,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"6.5.6.5 D","Forward! Be Our Watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,430,"Forward! Be Our Watchword",,"Henry Alford","Arthur S Sullivan","ST THERESA",st_theresa_sullivan,323455323456546154,English,,
"6.5.6.5 D","In the silent midnight","In the silent midnight",in_the_silent_midnight_homeless_and_alon,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,431,,,"A. C. Benson","Gustav T. Holst",CRANHAM,cranham_holst,345321232623453,,,
"6.5.6.5 D","Teu Santo Amor, Jesus","Teu santo amor, Jesus, veio me alcançar",teu_santo_amor_jesus_veio_me_alcanar,"Hinário para o Culto Cristão ",HPCC1991,434,"Teu Santo Amor, Jesus",,"William Edwin Entzminger, 1859-1930; Sylvanus Dryden Phelps","Robert Lowry","SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Portuguese,,
"6.5.6.5 D","More Holiness Give Me","More holiness give me",more_holiness_give_me,"Praise for the Lord (Expanded Edition)",PFTL1997,434,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"6.5.6.5 D","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,435,,,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"6.5.6.5 D","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,439,"In the Hour of Trial",,"Rev. James Montgomery","Spencer Lane",PENITENCE,penitence_lane,334365135213343,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,441,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Hymnal for Worship and Celebration",HWC1986,442,"Take Time to Be Holy",,"William D. Longstaff","Ronn Huff; David Allen","SLANE (altered)",slane,112165611232222,,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,443,,,,,,,,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,443,,,,,,,,English,,
"6.5.6.5 D","Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Baptist Hymnal 1991",BH1991,446,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",HOLINESS,holiness_stebbins,332343121713323,English,,
"6.5.6.5 D","Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns Ancient and Modern, Revised",AMR,447,,,,,,,,English,,
