hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,C2P61836,H124,,,Watts,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,CHB1865,736,,,,,,,,,,,
"The Christian Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CH1871,d715,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,CHCC1875,541,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","To God, the only Wise","To God, the only Wise",to_god_the_only_wise_our_savior_and_our_,CHR1882,98,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHPH1877,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnist","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CH1895a,d561,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CP1833,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CP1833,654,,,Watts,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CPWP1836,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CP1841,d589,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHB1859,d1048,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHW1891,532,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CGSS1887,d937,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CB1883,d470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CCCP1881,1104,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CRSH1803,403,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHBS1857,264,,,Watts,,,,,,,,
"The Cyber Hymnal","To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CYBER,6854,"To God the Only Wise",,"Isaac Watts"," Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"The Devotional Hymn and Tune Book: for social and public worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,DHTB1864,369,,,Watts,,,,,,,,
"The Devotional Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,DHB1864,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,DUFB1819,110,,,,,,,,,,,
"The Evangelical Hymn and Tune Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,EHTB1882,d765,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymnal with Tunes","To God the only wise, Our Saviour and our King","To God the only wise, Our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,EHT1880,125,,,"Isaac Watts, 1674-1748","Johann Sebastian Bach (1685-1750)",,Potsdam,potsdam_bach,124321561765346,,,
"The Friends' Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,FHCH1905,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,FHR1908,a249,"To God the Only Wise",,"Philip Doddridge",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"The Gospel Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,GH1880,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,GPB1888,d469,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HS141871,d328,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,H11856,397,,,,,,,,,,,
"The Harp. 2nd ed.","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,H21860,a397,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSH31810,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Preserving grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSHM1799,CCXX,"Preserving grace",,,,6.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Preserving grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSoH1802,CCXX,"Preserving grace",,,,6.6.8.6,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HBAM1877,186,,,Watts,,6.6.8.6,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HBAC1971,52,"To God The Only Wise",,"Isaac Watts, 1674-1748","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,,,"Genevan Psalter 1551 (adapted)"
"The Hymnal","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,H1956,556,,,"Isaac Watts, 1674-1748",,,"ONE HUNDRED THIRTY-FOURTH (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Adapted from Genevan Psalter, 1551"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HELA1923,d613,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HRCU1890,d675,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnary for use in Baptist churches","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,H4B1936,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter,1551,  Melody adapted from"
"The Hymnary of the United Church of Canada","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,UCC1930,627,"To God the only wise",,"Isaac Watts, 1674 - 1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter , 1551 (adapted)"
"The Hymns for the Use of Evangelical Lutheran Congregations","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HUEL1906,d504,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,LCBS1811,9,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,LHAP1876,572,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,LOWH1908,1297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,L1834,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,MPSS1881,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mennonite Hymnal","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MH1969,507,"To God the only wise",,"Isaac Watts","William Crotch",,"ST. MICHAEL (OLD 134)",st_michael_genevan,513223543221176,,,"From <i>Pseaumes octante trois,</i> Geneva, 1551"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MHBP1940,616,"To God the Only Wise",,"Isaac Watts, 1674-1748",,,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Melody adapted from Genevan Psalter, 1551"
"The Methodist Hymn-Book with Tunes","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,Meth1933,638,,,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,"J. S. Bach's <cite>Choralgesänge</cite>, 1784-7"
"The Methodist Hymnal: official hymnal of the Methodist Church","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,MHOH1966,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NBHB1906,d550,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NBHB06WE,ad550,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NBH1903,118,,,"Isaac Watts, 1674-1748","G. F. Handel",,"ST. THOMAS",st_thomas_williams,5U113212,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,NCHT1859,413,,,Watts,,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,NESS1844,43,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,NHSC1915,133b,,,,,,"HUMBLE PRAISES",humble_praises,53127132176527513,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,NHBD1833,123,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,NHBD1829,123,,,,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,NLD1892,1044,,,"Isaac Watts",,,,,,English,,
"The New Village Harmony","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NVH1878,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NYC1847,154c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Oxford Hymn Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,OxHB1920,315,,,"Isaac Watts (1674-1748)",,,BELLA,bella_13515,13515654323455311766,English,,"New and Easie Method (1686)"
"The People's Praise Book or Carmina Sanctorum","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PPBC1889,d660,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,PHB1819,186,,,Watts,,,,,,,,
"The Plymouth Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PH1893,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,P1875,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PH1878,48,,,,,,,,,English,,
"The Presbyterian Hymnal","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PRH1878,48,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,PSRF1847,564,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,PNCH1843,564,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PCCP1844,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,P1853,636,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,PHDW1835,186,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms of David ... New ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PoDN1808,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,PDIL1766,I.LI,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHS1834,A51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,RCH1878,43,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,RMPH1828,II.67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHTB1859,33a,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"The Sabbath Hymn Book. Baptist ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHBB1858,d1116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Choir","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSC1847,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSL1856,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSL1848a,16,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SoPR1870,48,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Hymn and Tune Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHTB1876,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSBC1871,d928,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSBC1876,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SP1859,d873,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SPN1871,d918,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SoPC1880,134,,,"Isaac Watts",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SCHS1835,23,,,Watts,,,,,,,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHHP1897,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SH1889a,99,,,"Isaac Watts",Händel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Sunday School Liturgy. (4th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SSL41860,6,,,,,,,,,,,
"The University Hymn Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,UHB1912,277,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"The Vestry Hymn and Tune Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,VHTB1872,d491,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,VHB1858,d492,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Victory","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,V1869,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Village Hymn book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,VH1864,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,VSPH1840,323,,,"Isaac Watts, 1674-1748",,,,,,,,
"Triune Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,TH1883,d173,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,UHSM1834,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Universalist Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,UHB1843,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in the School Room","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,WSR1870,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,WSR1867,26,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
