refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Aleluya! ¡Aleluya!","Todos Juntos Tributemos","Todos juntos tributemos","Todos Juntos Tributemos",todos_juntos_tributamos_gracias_al_buen,Spanish,"F. M. Fernández",,,8
"¡Aleluya, aleluya!","Honduran Alleluia","Praise! Praise God in the temple, in the highest heavens!","Honduran Alleluia",praise_praise_god_in_th_temple_in_the,,,,,1
"Aleluya, aleluya","Vivía yo bajo el peso","Vivía yo bajo el peso de mis culpas","Vivía yo bajo el peso",vivia_yo_bajo_el_peso,Spanish,,,,1
"¡Aleluya!, ¡aleluya!","Por mil arpas","Por mil arpas y mil voces","Por mil arpas",por_mil_arpas_y_mil_voces,Spanish,,,,7
"¡Aleluya, aleluya!","Seguid, pastores, seguid","Seguid, pastores, seguid","Seguid, pastores, seguid",seguid_pastores_seguid,Spanish,"Rafael Hernández",,,3
"¡Aleluya! ¡Aleluya!","Dios Reina","Dios reina, el pueblo grita de alegría","Dios Reina",dios_reina_el_pueblo_grita_de_alegria,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"Aleluya, aleluya","Señor, Tu Paz","Señor, tu paz esté siempre en nosotros","Señor, Tu Paz",senor_tu_paz_este_siempre_en_nosotros,Spanish,"José Soler",,,1
"Aleluya, aleluya","Aclamación del Evangelico","Espero en el Señor","Aclamación del Evangelico",espero_en_el_senor,Spanish,,,,1
"Aleluya, aleluya","Feliz Soy en Cristo (I'm Happy in Jesus)","Feliz soy en Cristo que viene por mí (I'm happy in Jesus, who's coming for me)","Feliz Soy en Cristo (I'm Happy in Jesus)",feliz_soy_en_cristo_que_viene_por_mi,"English; Spanish",,,,1
"¡Aleluya! ¡Aleluya!","¡Aleluya! ¡Aleluya! (Hoy cantemos todos)","Hoy cantemos todos al resucitado","¡Aleluya! ¡Aleluya! (Hoy cantemos todos)",hoy_cantemos_todos_al_resucitado,Spanish,"William Loperena",,,2
"¡Aleluya! ¡Aleluya!","¡Aleluya! ¡Aleluya! (Oh Hijo amado)","Oh Hijo amado, eterna Palabra","¡Aleluya! ¡Aleluya! (Oh Hijo amado)",o_hijo_amado_eterna_palabra,Spanish,Anónimo,Irregular,,2
"¡Aleluya! ¡Aleluya!","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad","Gloriosos ángeles, alzad",gloriosos_angeles_alzad,Spanish,"Athleston Laurie Riley; Anónimo",,,2
"¡Aleluya! ¡Aleluya!",Aleluya,"A tí venimos Dios bueno y santo",Aleluya,a_ti_venimos_dios_bueno_y_santo,Spanish,"Anónimo; Pablo D. Sosa",,India,3
"Aleluya, aleluya","Jehová es mi pastor (Sure as the Lord's My Shepherd)","Jehová es mi pastor (Sure as the Lord's my Shepherd)","Jehová es mi pastor (Sure as the Lord's My Shepherd)",jehova_es_mi_pastor_nada_me_faltara,"English; Spanish","Unknown; Brian Wren",,,2
"¡Aleluya! ¡Aleluya! ","Alabad al Dios","Alabad al Dios potente","Alabad al Dios",alabad_al_dios_potente_rey_de_toda,Spanish,"J. W. P. ; Magdalena S. Cantu",,,1
"¡Aleluya! ¡Aleluya!","Secuencia Pascual","Ofrezcan los cristianos ofrendas de alabanza","Secuencia Pascual",ofrezcan_los_cristianos_ofrendas_de_alab,Spanish,,,,2
"Aleluya, aleluya","El Señor Resucitó","El domingo de mañana","El Señor Resucitó",el_domingo_de_manana,Spanish,,,Tradicional,1
"¡Aleluya! ¡Aleluya!","Dad Gracias Al Señor","Dad gracias al Señor porque es bueno","Dad Gracias Al Señor",dad_gracias_al_senor_porque_es_bueno,Spanish,"Francisco Palazón",,,4
"Aleluya, aleluya","Aleluya, Quien Diga Que Me Ama","Quien diga que me ama","Aleluya, Quien Diga Que Me Ama",quien_diga_que_me_ama,Spanish,"J. Pedro Martins",,,1
"Aleluya, aleluya","Aleluya, aleluya","Mi Dios me dio la vida","Aleluya, aleluya",mi_dios_me_dio_la_vida,Spanish,"Cesáreo Gabaráin",,,1
"¡Aleluya! ¡Aleluya!","Aleluya #1","Yo soy la resurrección y la vida dice el Señor","Aleluya #1",yo_soy_la_resurreccion_y_la_vida,Spanish,,,,2
"Aleluya, aleluya","Un Canto De Aleluya","Dijo Dios al mundo que lo alabemos con alegría","Un Canto De Aleluya",dijo_dios_al_mundo_que_lo_alabemos,Spanish,,,,1
"¡Aleluya! ¡Aleluya!","La Ruda Lucha Terminó","La ruda lucha terminó","La Ruda Lucha Terminó",la_ruda_lucha_termino_la_muerte_cristo,Spanish,"Francis Pott; Geo. P. Simmonds",,,3
"¡Aleluya! ¡Aleluya!","¡Aleluya! Salvo Soy","¡Aleluya! salvo soy, Con Jesús al cielo voy","¡Aleluya! Salvo Soy",aleluya_salvo_soy_con_jesus_al_cielo_voy,Spanish,,,"Cancionero Ejér. de Salvación",1
"Aleluya, Aleluya","Hoy Llegamos A Casa","Hoy llegamos a casa, Señor","Hoy Llegamos A Casa",hoy_llegamos_a_casa_senor,Spanish,,,,1
"¡Aleluya! ¡Aleluya!","¡Saber Quieres?","¿Saber quieres por qué vivo tan gozoso","¡Saber Quieres?",saber_quieres_por_que_vivo_tan_gozoso,Spanish,,,,1
"¡Aleluya, aleluya!","Cristo, El Señor, Nos Reunio","Cristo, el Señor, nos reunió, aleluya","Cristo, El Señor, Nos Reunio",cristo_el_senor_nos_reunio_aleluya,Spanish,,,,1
"¡Aleluya! ¡Aleluya!","Oh, creaciones del Señor","Oh, creaciones del Señor","Oh, creaciones del Señor",o_creaciones_del_senor,Spanish,"San Francisco de Asís, 1182-1226",,,1
"¡Aleluya! ¡Aleluya!","A Dios ofrecemos gozosa canción","A Dios ofrecemos gozosa canción","A Dios ofrecemos gozosa canción",a_dios_ofrecemos_gozosa_cancion,Spanish,"Julia H. Johnson",,,1
"Aleluya, Aleluya","Aleluya, Aleluya","Sobre tierra y mar desciende",,sobre_tierra_y_mar_desciende,Spanish,"Samuel Longfellow; Manuel V. Flores; Herodio Vázquez",,,1
"Aleluya, Aleluya al Cordero de Dios","Aleluya, Aleluya al Cordero de Dios","Cual mirra fragante que exhala su olor",,cual_mirra_fragante_que_exhala_su_olor,Spanish,"H. M.",,,9
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Ya la batalla terminó","Ya la batalla terminó","Ya la batalla terminó",ya_la_batalla_termino,Spanish,"Federico Pagura",,"del latin",6
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Voces de gozo y de loor","Voces de gozo y de loor","Voces de gozo y de loor",voces_de_gozo_y_de_loor,Spanish,,,"de <em>Himnario Episcopal</em>",5
"Aleluya, aleluya, aleluya","Aleluya (Tu amor me asombra)","Tu amor me asombra","Aleluya (Tu amor me asombra)",tu_amor_me_asombre,,"Brenton Brown; Brian Doerksen",,,1
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Aleluya, Aleluya","¡Cristo Jesús resucitó!","Aleluya, Aleluya",cristo_jesus_resucito_cantar_queremos,"English; Spanish","Jean Tisserand, d. 1494; Anon.","8.8.8 with refrain",,6
"Aleluya, aleluya, aleluya","Alabad al Rey del cielo","Alabad al Rey del cielo","Alabad al Rey del cielo",alabad_al_rey_del_cielo,Spanish,"Henry F. Lyte",,"Es trad.",1
"¡Aleluya, aleluya, aleluya!","La Ruda Lucha Terminó","La ruda lucha terminó","La Ruda Lucha Terminó",la_ruda_lucha_termino_barocio,Spanish,anón.,,"<cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",4
"¡Aleluya, aleluya, aleluya!","Aclamación del Evangelico","Haz que comprendamos","Aclamación del Evangelico",haz_que_comprendamos,Spanish,,,,1
"¡Aleluya, aleluya, aleluya!","Salmo 150–¡Aleluya, aleluya, aleluya!","Alabad a Dios en su santuario","Salmo 150–¡Aleluya, aleluya, aleluya!",alabad_a_dios_en_su_santuario_salmo150,Spanish,,Irregular,,3
"¡Aleluya! ¡Aleluya! ¡Aleluya!","Ved del Cielo Descendiendo","Ved del cielo descendiendo","Ved del Cielo Descendiendo",ved_del_cielo_descendiendo,Spanish,"Charles Wesley, 1707-1788; Anónimo",,,11
"¡Aleluya, aleluya, aleluya!","Jesús Resucitó","En la cruz le vimos muerto","Jesús Resucitó",en_la_cruz_le_vimos_muerto,Spanish,"Cesáreo Gabaráin",,,1
"Aleluya, aleluya, aleluya","Alabad al Señor-Aleluya","Alabad al Señor en su templo","Alabad al Señor-Aleluya",alabad_al_senor_en_su_templo,English,"Juan A. Espinosa, n. 1940",,,2
"¡Aleluya, aleluya, aleluya!","Aleluya Al Señor","En esta vida, esperamos la victoria","Aleluya Al Señor",en_esta_vida_esperamos_la_victoria,Spanish,,,,1
"¡Aleluya, aleluya aleluya!","Santos, avanzad","Santos, avanzad con fe en el Señor","Santos, avanzad",santos_avanzad_con_fe_en_el_senor,Spanish,"Marvin K. Gardner, n. 1952",,,1
"¡Aleluya, Aleluya, Aleluya, Aleluya!","El Señor Ha Resucitado","Aleluya, El Señor ha resucitado","El Señor Ha Resucitado",aleluya_el_senor_ha_resucitado,Spanish,"Orlando Alturas",,,1
"Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"¡Aleluya! ¡Aleluya! ¡Aleluya! (Alleluia!, Alleluia! Alleluia!)","Psalm 118: Aleluya (Alleluia)","Den gracias al Señor (Give thanks to the LORD)","Psalm 118: Aleluya (Alleluia)",den_gracias_al_senor_porque,English,,,,9
"¡Aleluya, aleluya, aleluya, Cristo resucitó!","Aclamación del Evangelico","Yo soy el camino","Aclamación del Evangelico",yo_soy_el_camino_verdad_y_vida,Spanish,,,,1
"¡Aleluya, aleluya, aleluya por la cruz!","¡Aleluya por la Cruz!","La cruz aun firme está!","¡Aleluya por la Cruz!",la_cruz_aun_firme_esta,Spanish,"J. Paul Cragin",,,1
"¡Aleluya, aleluya! ¡Cantemos al Señor!","El Mundo Está Sufriendo","El mundo está sufriendo por guerras y temor","El Mundo Está Sufriendo",el_mundo_esta_sufreindo_por_guerras,Spanish,"María Antonieta Torres, 1926-",,,1
"¡Aleluya! ¡Aleluya! ¡Cantemos alegres hoy!","Aleluya, el Señor Resucitó","Cantan los cielos, se alegra la tierra","Aleluya, el Señor Resucitó",cantan_los_cielos_se_alegra_la_tierra,Spanish,"Carlos Rosas, n. 1939",,,3
"¡Aleluya, aleluya! Cristo sube a las alturas","Jerusalen Esta En Fiesta","Jerusalén está en fiesta","Jerusalen Esta En Fiesta",jerusalen_esta_en_fiesta,Spanish,,,,1
"¡Aleluya, aleluya! Demos gracias a Cristo Rey","¡Aleluya! ¡Aleluya! Demos gracias","Cristo Jesús es Dios Salvador","¡Aleluya! ¡Aleluya! Demos gracias",cristo_jesus_es_dios_salvador,Spanish,"Donald E. Fishel",,,3
"¡Aleluya, aleluya! El Señor es nuestro Rey","Aleluya, el Señor Es Nuestro Rey","Cantad al Señor un cántico nuevo","Aleluya, el Señor Es Nuestro Rey",cantad_al_senor_un_cantico_nuevo_manzano,Spanish,"Miguel Manzano, n. 1934",,,4
"Aleluya, aleluya, es la fiesta del Señor","La Fiesta del Señor","Ya no hay miedo, ya no hay muerte","La Fiesta del Señor",ya_no_hay_miedo_ya_no_hay_muerte,Spanish,"Carmelo Erdozáin",,,4
"Aleluya, aleluya, ha nacido el Salvador","Ha Nacido El Salvador","Escuchad, hermanos, una gran noticia","Ha Nacido El Salvador",escuchad_hermanos_una_gran_noticia,Spanish,"Joaquín Madurga",,,1
"¡Aleluya, aleluya! No más penas ni dolor","El Mensaje Fiel Creí","El mensaje fiel creí ¡Aleluya al Salvador!","El Mensaje Fiel Creí",el_mensaje_fiel_crei_aleluya_al_salvador,Spanish,"Simon R. Franco",,,1
"Aleluya, Aleluya por esa gente que vive","Aleluya, Aleluya Por Esa Gente","Los que tienen y nunca se olvidan","Aleluya, Aleluya Por Esa Gente",los_que_tienen_y_nunca_se_oldivan,Spanish,,,,1
"Aleluya, aleluya, vivo estás","Aleluya, Vivo Estas","Resucitado y vivo estás","Aleluya, Vivo Estas",resucitado_y_vivo_estas,Spanish,,,,1
"Aleluya (Alleluia)","Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"¡Aleluya! Alleluia!","Nadie en el Sepulcro/No One in the Tomb","Éste es el día en que actuó el Señor (This is the day that the Lord has made)","Nadie en el Sepulcro/No One in the Tomb",este_es_el_dia_que_actuo_el_senor,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,,7
"¡Aleluya, amén!","Grandes y maravillosas","Grandes y maravillosas son tus obras","Grandes y maravillosas",grandes_y_maravillosas_son_tus_obras,Spanish,Anonymous,,,7
"¡Aleluya, amén!","¡Aleluya, amén!","Mil veces con mi Cristo","¡Aleluya, amén!",mil_veces_con_mi_cristo,Spanish,"Fanny Crosby; M. Lechuga",,,6
"¡Aleluya! ¡Bendito Amigo!","Mi Gran Salvador","¡Cristo Amigo de pecadores!","Mi Gran Salvador",cristo_amigo_de_pecadores,Spanish,"J. Wilbur Chapman; L. S. Weber",,,1
"¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )","Fueron mujeres al sepulcro (Run, faithful women to the graveside)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó )",fueron_mujeres_al_sepulcro,"English; Spanish, English","Luis Bojos, b. 1937; Martin A. Seltz, b. 1951","9.8.9.8 with refrain",,10
"¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","¡Aleluya! Cristo resucitó (Alleuia! Christ is arisen)","Fueron mujeres al sepulcro (Run, faithful women to the graveside)",,run_faithful_women_to_the_graveside,"Spanish, English","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,1
"¡Aleluya! Cristo salva",Satisfacción,"He buscado por doquiera",Satisfacción,he_buscado_por_doquiera,Spanish,"Clara Teare Williams; Honorato Reza",,,4
"¡Aleluya! El me salva","Aleluya, El Me Salva","Lejos de mi Salvador","Aleluya, El Me Salva",lejos_de_mi_salvador,Spanish,"Rev. J. R. Kenyon; W. R. Adell",,,1
"¡Aleluya! Él mi salva","¡Aleluya! Él mi salva","Jesús borró ya mi maldad",,jesus_borro_ya_mi_maldad,Spanish,"Vicente Mendoza",,,4
"¡Aleluya! esta es la senda","¡Aleluya! esta es la senda","Rota la egipcia cadena",,rota_la_egipcia_cadena,Spanish,"J. Mora",,,2
"¡Aleluya! fe tengo","Es promesa de Dios","Es promesa de Dios a los fieles salvar","Es promesa de Dios",es_promesa_de_dios_a_los_fieles_salvar,Spanish,"Philip Bliss; Tomás Westrup",,,2
"Aleluya, gloria aleiluya","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,Spanish,,,"Basada en el Salmo 100",1
"¡Aleluya! Lo he encontrado","Satisfecho Estoy","En mi sed siempre he buscado","Satisfecho Estoy",en_mi_sed_siempre_he_buscado,Spanish,"Clara T. Williams; Adolfo Robleto",,,3
"¡Aleluya! por siempre daré","Cristo Mi Sosten","En Jesús deposito mi fe","Cristo Mi Sosten",en_jesus_deposito_mi_fe,Spanish,,,,1
"¡Aleluya que su nombre","Aleluya, Cristo me salvó","Oigan esta dulce historia","Aleluya, Cristo me salvó",oigan_esta_dulce_historia,Spanish,"Julia Johnston; Matilde Haworth",,,2
"¡Aleluya, salvo hoy!","El Señor Resucitó, ¡Aleluya!","El Señor resucitó, ¡Aleluya!","El Señor Resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"¡Aleluya! Sumergido ","¡Aleluya! Me Purifica","¡Aleluya! me purifica","¡Aleluya! Me Purifica",aleluya_me_purifica,Spanish,"G. G. ",,,1
"¡Aleluya! Te alabamos","Te Loamos, ¡Oh Dios!","Te loamos, ¡oh Dios! Con unánime voz","Te Loamos, ¡Oh Dios!",te_loamos_oh_dios_con_unanime_voz,Spanish,"H. W. Cragin; W. P. Mackay",,,24
"¡Aleluya! te bendecimos (Hallelujah! We sing your praises)","¡Aleluya! te bendecimos (Halleluya! We sing your praises)","Jesucristo nos dijo (Christ the Lord to us said)","¡Aleluya! te bendecimos (Halleluya! We sing your praises)",jesucristo_nos_dijo,"English; Spanish",,,"Tradicional sudafricano",1
"Aleluya! Usifiwe; Aleluya! Amin.","Twamsifu Mungu","Twamsifu Mungu kwa Mwana wa pendo","Twamsifu Mungu",twamsifu_mungu_kwa_mwana_wa_pendo,Swahili,,,,2
"¡Aleluya, vive el Señor (Alleluia, Christ is alive!)","Aleluya, Vive el Señor/Alleluia, Christ Is Alive","Cristo a la muerte venció (Jesus has overcome death)","Aleluya, Vive el Señor/Alleluia, Christ Is Alive",cristo_a_la_muerte_vencio,"English; Spanish","Jaime Cortez, n. 1963; Bob Hurd, n. 1950",,,1
"Alerta, centinela, alerta está","Alerta, centinela, alerta está","Soldados de Cristo, tened precaución",,soldados_de_cristo_tened_precaucion,Spanish,,,,2
"¡Alerta! Y haz algo más","¿En el mundo he hecho bien?","¿En el mundo acaso he hecho hoy","¿En el mundo he hecho bien?",en_el_mundo_acaso_he_hecho_hoy,Spanish,"Will L. Thompson, 1847-1909",,,1
"Algo nuevo está naciendo","Algo Nuevo Esta Naciendo","En medio de la noche","Algo Nuevo Esta Naciendo",en_medio_de_la_noche_noche_escura,Spanish,,,,1
"Alguien sabrá","Cuando en la lucha","Cuando en la lucha me falte poder","Cuando en la lucha",cuando_en_la_lucha,Spanish,"Alfred Ackley",,,2
"Alguna vez con Dios","¡Alguna Vez!","Alguna vez la lucha","¡Alguna Vez!",alguna_vez_la_lucha,Spanish,"V. Mendoza",,,1
"إله الأمانة عظيم الصنيع","تمر السنين","تمر السنين وتفضل أمين","تمر السنين",tamur_alsineen_wa_tifdhal_ameen,Arabic,"Hani Nabil هاني نبيل",,,1
"إله الحب نجاني","إله الحب نجاني","فهل يا قوم من حب","إله الحب نجاني",ilahu_alhubbi_najjani,Arabic,"Fawwaz Omeish فواز عميش",,,4
"الحاجه إلى واحد","الحاجه إلى واحد","القلب كفايته واحد",,alqalb_kifayatoh_wahed,Arabic,"Nashat Wassef نشأت واصف",,,2
"الحب ده من قلب الله","الحب اللي عمره","الحب اللي عمره ما يشمت (أبدا)","الحب اللي عمره",alhob_illi_omroh_ma_yishmat_abadan,Arabic,"Maher Fayez ماهر فايز",,,1
"الحمد هيعلا جوايا","الحمد هيعلا","يا كل مشاكل الدنيا إمشي","الحمد هيعلا",ya_kul_mashakel_aldunya_imshi,Arabic,"Nashat Wassef نشأت واصف",,,1
"إلهنا الرب قادر ومافيش عنده عسير","لما يصلي شعبك","لما يصلي شعبك يتزعزع المكان","لما يصلي شعبك",lamma_yusalli_shaabak_yatazaza,Arabic,"Adel Sameer عادل سمير",,,1
"إلهنا مسيحنا","إلهنا مسيحنا","لدنيانا قد أتيت",,lidunyana_qad_atayt,Arabic,"Fawwaz Omeish فواز عميش",,,3
"إلهي أنت أحمدك","إلهي أنت أحمدك","سألوذ بحضنك من جهلي من شهواتي",,sa_aluzu_bihidhnika_min_jahli,Arabic,"Naji Fouad ناجي فؤاد",,,5
"إلهي، أراك إلهي أراك","إلهي، أراك إلهي أراك","أراك إلهي أراك",,araka_ilahi_arak_bima_sanaathu,Arabic,"Mīkhāʼīl Ṣawāyā",,,6
"إلهي لتكن عيناك مفتوحتين على هذا البيت","إلهي لتكن عيناك","نهارا وليلا","إلهي لتكن عيناك",ilahi_litakon_aynaka_maftuhatain,Arabic,,,,1
"إلهي من سواك يزيل العناء","إلهي من سواك يزيل العناء","يا إلهي برك إلى العلاء",,ya_ilahi_birruka_ila_alalaa,Arabic,"Gigi Adly جيجي عدلي",,,1
"إلهي معيني","إلهي معيني","إياي خلص منقذا",,iyyaya_khalles_munqizan,Arabic,,,,1
"إلهي صخر الدهور","إلهي صخر الدهور","أمور الله عجيبة",,omoor_allah_ajeebah,Arabic,"Hani Roumani هاني روماني",,,2
"إلهي يسوع إلهي يسوع","إلهي يسوع","بالسياط ضربوه وبالحربة طعنوه","إلهي يسوع",ilahi_yasuu_ilahi_yasuu,Arabic,"Manal Samir منال سمير",,,1
"Alinifilia mimi, alinifilia mimi","Yesu ndiye Mkombozi Wetu","Yesu ndiye Mkombozi wetu ","Yesu ndiye Mkombozi Wetu",yesu_ndiye_mkombozi_wetu_alikufa_msalaba,Swahili,"F. A. Graves",,,2
"Alinipenda, alinifia","Siku Ya Mbingu Kujawa Na Sifa","Siku ya mbingu kujawa na sifa","Siku Ya Mbingu Kujawa Na Sifa",siku_ya_mbingu_kujawa_na_sifa,Swahili,,,,1
"Alisulibiwa Yesu","Alisulibiwa Yesu","Dhambi zangu ni sababu","Alisulibiwa Yesu",dhambi_zangu_ni_sababu_ya_kufa_kwa_yesu,Swahili,"Isaac Watts",,,3
"Alive! Alive in Christ","Alive in Christ Jesus","Are you not aware?","Alive in Christ Jesus",are_you_not_aware,English,"David Haas, b. 1957",,,1
"அழிவோரை காப்போம்","அழிவோரை காப்போம்","அழிவோரை காப்போம்","அழிவோரை காப்போம்",alivorai_kappom,Tamil,"Fanny Crosby; S. John Barathi",,,1
"الخلاص الخلاص","الخلاص الخلاص","ماذا أرد للعلي من أجل كل الحسنات",,maza_aruddu_lilali_min_ajli,Arabic,,,,2
"Alkuru, ni adoru, alkuru, ni adoru","Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj","Ĉeestu, fiduloj, ĝoje triumfantaj",ceestu_fiduloj_goje_triumfantaj,,"Kloster Kirchberg",,,1
"All aboard","All aboard","Are you on the road to Canaan",,are_you_on_the_road_to_canaan,,"Anzentia Igene Perry Chapman",,,2
"All aboard","The Glory Bound Train","There is a train that runs from earth to heaven above","The Glory Bound Train",there_is_a_train_that_runs,,"Mosie Lister; Horace Floyd",,,1
"All aboard","All aboard the gospel train","Hear you not the railroad whistle","All aboard the gospel train",hear_you_not_the_railroad_whistle,,,,,2
"All aboard, all aboard","The gospel train","Brother, will you not go with us","The gospel train",brother_will_you_not_go_with_us,,"B. F. Moomaw",,,1
"All aboard, all aboard","The Gospel Train","The road is straight and graded well","The Gospel Train",the_road_is_straight_and_graded_well,English,"William Edward Penney",,,2
"All aboard, all aboard","The Advent special","There's an Advent special on the track, it's ready","The Advent special",theres_an_advent_special_on_the_track_it,,"H. Dudley Farnham",,,1
"All aboard for glory","The Sunshine Train","There's a mighty railroad leading all along the way of life","The Sunshine Train",theres_a_mighty_railroad_leading_all_alo,English,"A. J.",,,1
"All aboard! no longer wait, evening shades will soon be falling","All Aboard for the Glory Land","There's a mighty gospel train, headed for the land of glory","All Aboard for the Glory Land",theres_a_mighty_gospel_train,English,"B. E. Fulmer",,,2
"All aboard, the cars are moving","All Aboard","Oh, my comrades see the Red Light","All Aboard",o_my_comrades_see_the_red_light,English,"E. H. Belknap",,,1
"All aboard the gospel railroad","The Gospel Railroad","Heard you not that railroad whistle","The Gospel Railroad",heard_you_not_that_railroad_whistle,English,"Martha E. Whitten",,,12
"All aboard the gospel railroad","The gospel railroad","Loudly sounds the thrilling signal","The gospel railroad",loudly_sounds_the_thrilling_signal,,"Martha E. Whitten",,,1
"All aboard the train for glory","The Gospel Train","Get your ticket and be ready","The Gospel Train",get_your_ticket_and_be_ready,English,"Chas. Edw. Pollock",,,1
"All aboard, we're going to glory","All Aboard for Glory","Hasten down to the Gospel station","All Aboard for Glory",hasten_down_to_the_gospel_station,English,"J. D. Eller",,"<cite>Telling Jesus</cite> (Hudson, NC: Teachers' Music Publishing Co., 1922)",2
"All adoration we joyously bring","All adoration we joyously bring","Singing for Jesus, our Savior and King",,singing_for_jesus_our_savior_and_king,English,"Frances Ridley Havergal",,,66
"All, all are there","There, Ever There","There, ever there, in that beautiful land","There, Ever There",there_ever_there_in_that_beautiful_land,English,"Edgar A. Holme",,,2
"All, all for Christ","All the world for Christ","Christ for the world we sing","All the world for Christ",christ_for_the_world_we_sing,English,"S. Wolcott",,,405
"All, all for Jesus","All for Jesus","Have you given up all for Jesus?","All for Jesus",have_you_given_up_all_for_jesus,English,"R. E. Winsett",,,5
"All, all for Jesus","All, all for Jesus","Out of my self, and into thy life",,out_of_my_self_and_into_thy_life,,,,,1
"All, all for Jesus","All for Jesus","What wilt thou bid us to do?","All for Jesus",what_wilt_thou_bid_us_to_do,English,"Fannie E. Davison",,,1
"All, all for me","All, all for me","Savior, what love was thine",,savior_what_love_was_thine,,"F. M. Lamb",,,2
"All, all for Thee, Savior","All, All for Thee","All, all for Thee, O take me now entirely","All, All for Thee",all_all_for_thee_o_take_me_now_entirely,English,"Charlotte Murray",,,4
"All, all is forgiven","All Is Forgiven","Far from my home I've wandered","All Is Forgiven",far_from_my_home_ive_wandered,English,"Harriett H. Pierson",,,1
"All, all my class for Jesus","All My Class for Jesus","My scholars all for Jesus","All My Class for Jesus",my_scholars_all_for_jesus,English,"Julia H. Johnston",,,7
"All, all the time","All the time trusting him","When sorrow, and trouble, and cares","All the time trusting him",when_sorrow_and_trouble_and_cares,,"L. R. Minor",,,1
"All, all to the Savior, Lord, here is my life","All to the Savior","My all to the Savior, He gave all for me","All to the Savior",my_all_to_the_savior_he_gave_all,English,"Joe E. Parks",,,1
"All, all, whatever your burdens may be","Tell the Master All","Make a full, complete confession","Tell the Master All",make_a_full_complete_confession,English,"Johnson Oatman, Jr.",,,24
"All alone","All Alone","When my feet have been torn with the rough, stony way","All Alone",when_my_feet_have_been_torn,,"John R. Clements",,,1
"All alone","All alone","See him in the garden lone",,see_him_in_the_garden_lone,English,"Harry Sanders",,,16
"All alone, all alone","All Alone","Our blessed Jesus walked alone when here on earth","All Alone",our_blessed_jesus_walked_alone,English,"Luetta Snyder",,,2
"All alone, all alone","All alone, all alone","There's a day of sorrow on the sad tomorrow",,theres_a_day_of_sorrow_on_the_sad_tomorr,,"Luther G. Presley",,,1
"All alone in time of sorrow","Kneel in Prayer","When your soul is wrapt in night","Kneel in Prayer",when_your_soul_is_wrapt_in_night,English,"Thoro Harris",,,1
"All alone shall I stand",Alone,"I am dreaming today",Alone,i_am_dreaming_today,,"Thoro Harris",,,1
"All alone with my Lord","Alone with Jesus (Naylor)","Alone with Jesus, oh, how sweet","Alone with Jesus (Naylor)",alone_with_jesus_o_how_sweet_the_seasons,,"Charles W. Naylor",8.8.8.8.6.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)",3
"All alone with none to pity","The Drunkard's Child","O so cold the night, and dreary","The Drunkard's Child",o_so_cold_the_night_and_dreary,English,"William K. Hosken",,,2
"All alone, yes, all alone",Gethsemane,"Shades of night are falling low",Gethsemane,shades_of_night_are_falling,English,"May Justus",,,1
"All along, all along","All Along","Jesus came and sought me","All Along",jesus_came_and_sought_me,English,"Fanny Crosby",,,2
"All along life's dreary way","Be a Light for Jesus","All along life's dreary way","Be a Light for Jesus",all_along_lifes_dreary_way,English,"James Rowe",,,1
"All along life's highway do some work for God","Along life's highway","All along life's rugged highway","Along life's highway",all_along_lifes_rugged_highway,,"Birdie Bell",,,1
