hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Cambridge Hymnal","He shall the broken heart repair","He shall the broken heart repair",he_shall_the_broken_heart_repair,CH1967,43,,,"Christopher Smart, 1722-71","Havelock Nelson, 1917-",,LUTTON,lutton_nelson,3211135432115,,,"Adapted from a traditional Irish melody"
"The Chapel hymn book, with tunes: for the worship of God","Oh! For a shout of sacred joy","Oh! For a shout of sacred joy",o_for_a_shout_of_sacred_joy,CHBW1878,238,,,"Isaac Watts",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Arise! ye people! and adore","Arise! ye people! and adore",arise_ye_people_and_adore,CHBW1878,239,,,"Harriet Auber",,,,,,,,
"The Covenant Hymnal: a worshipbook","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"The Covenant Hymnal: a worshipbook","In Celebration, Clap Your Hands and Sing","In celebration, clap your hands and sing",in_celebration_clap_your_hands_and_sing,CHWB1996,555,"In Celebration, Clap Your Hands and Sing",,"Carol Fox Thorne, twentieth century; Paul H. Erickson, 1940-","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"The Cyber Hymnal","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,CYBER,167,"All Nations, Clap Your Hands",,Anonymous,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,555353251654551,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 130",
"The Faith We Sing","Clap Your Hands","Clap your hands! Clap your hands!",clap_your_hands_clap_your_hands,FWS,2028,"Clap Your Hands",,"Handt Hanson; Paul Murakami","Handt Hanson; Paul Murakami",Irregular,"CLAP YOUR HANDS (Hanson)",clap_your_hands_hanson,,English,,
"The Faith We Sing","Shout to the Lord","My Jesus, My Savior",my_jesus_my_savior,FWS,2074,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,ZSCHECH,shout_to_the_lord_zschech,34571211117536176517,English,,
"The Gospel Message Choir","The Trumpet Sounds","O conq'ring host, your leader calls",o_conquering_host_your_leader_calls,GMC1929,50,"The Trumpet Sounds","The trumpet sounds","Julia H. Johnston","J. B. Trowbridge",,"[O conq'ring host, your leader calls]",o_conquering_host_your_leader_trowbridge,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,HBAM1877,144,,,"C. Wesley",,,,,,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Happiness of Heaven","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,HBAM1877,187,"Happiness of Heaven",,Watts,,6.6.8.6,,,,English,,
"The Hymnal","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,H1956,121,,,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,,,
"The Hymnal","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,H1956,556,,,"Isaac Watts, 1674-1748",,,"ONE HUNDRED THIRTY-FOURTH (ST. MICHAEL)",st_michael_genevan,513223543221176,,,"Adapted from Genevan Psalter, 1551"
"The Hymnal for Worship and Celebration","Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"The Irish Presbyterian Hymnbook","All people, clap your hands; to God","All people, clap your hands; to God",all_people_clap_your_hands_to_god,IPH2004,P47,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"The Lutheran Hymnal","Lo, God to Heaven Ascendeth","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,LH1941,214,"Lo, God to Heaven Ascendeth",,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"""Neu Catechismus-Gesangbüchlein,"" Hamburg, 1598"
"The New English Hymnal","Jesus reigns, our Lord and King","Jesus reigns, our Lord and King",jesus_reigns_our_lord_and_king,NEH1985,531,,,,"Dom Gregory Murray  ",,"[Jesus reigns our Lord and King]",jesus_reigns_our_lord_and_king_murray,35U1D5321,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Peoples, Clap Your Hands!","Peoples, clap your hands! Shout to God with joy",peoples_clap_your_hands,PH1990,194,"Peoples, Clap Your Hands!",,"Joy F. Patterson","Claude Goudimel",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,
"The Psalms and Hymns of Dr. Watts","Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,PHDW1835,352,,,"Isaac Watts",,6.6.8.6,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","O all ye people clap your hands","O all ye people clap your hands",o_all_ye_people_clap_your_hands_to_god,PH1773,PXLVIIa,,,,,,,,,English,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","Ye people all abroad!","Ye people all abroad!",ye_people_all_abroad,PH1773,PXLVIIb,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Christ ascending and reigning","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PDIL1818,XLVII,"Christ ascending and reigning",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","O for a Shout of sacred Joy","O for a Shout of sacred Joy",o_for_a_shout_of_sacred_joy,PDIL1766,P47,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ Ascending and Reigning","O for a Shout of sacred Joy",o_for_a_shout_of_sacred_joy,PDIL1740,84a,"Christ Ascending and Reigning",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Oh for a shout of sacred joy","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PDHS1789,47,,,,,,,,,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Ye People, clap your Hands","Ye People, clap your Hands",ye_people_clap_your_hands,PDTC1767,XLVII,,,,,,"[Ye people clap your hands]",ye_people_clap_your_hands,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_to_god,PHSS1758,PXLVIIa,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","Ye people all abroad","Ye people all abroad",ye_people_all_abroad,PHSS1758,PXLVIIb,,,,,,,,,English,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","To the chief Musician. A Psalm for the Sons of Korah","Clap hands all people, shout for joy",clap_hands_all_people_shout_for_joy,PHSS1742,PXLVII,"To the chief Musician. A Psalm for the Sons of Korah",,,,,,,,English,,
"The Psalter: with responsive readings","The Universal Sovereignty of Christ","Rejoice, ye people, homage give",rejoice_all_people_homage_give,PS1912,129,"The Universal Sovereignty of Christ",,,"Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Psalter: with responsive readings","The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Praise the Lord, Ye Lands","Praise the Lord, ye lands",praise_the_lord_ye_lands,SHGU1935,139,"Praise the Lord, Ye Lands",,"Dewey Westra","Louis Bourgeois; Seymour Swets",,"ASCENDING KING",ascending_king,53123432215567156453,English,,
"The United Methodist Hymnal","Psalm 47","Earth and heaven repeat the cry",earth_and_heaven_repeat_the_cry,UMH,781,"Psalm 47","Earth and heaven repeat the cry","Charles Wesley","Robert Williams",,"[Earth and heaven repeat the cry]",llanfair_williams,113354325434321,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,VoP1873,322,,,Ogilvie,,,,,,,,
"The Whole Book of Psalms","Ye people all, with one accord","Ye people all, with one accord",ye_people_all_with_one_accord,WBOP1790,XLVII,,,"J. H.",,,,,,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,WBPM1793,XLVII,,,,,,,,,,,
"The Whole Booke of Psalmes: collected into English meeter","Omnes gentes","Ye people all with one accord",ye_people_all_with_one_accord,WBPF1640,24a,"Omnes gentes",,"J. H.",,,,,,English,,
"The Worshiping Church","Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,TWC,23,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"The Worshiping Church","God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,TWC,799,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Together in Song: Australian hymn book II","Clap your hands all you nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,TIS1999,29,,,"John L. Bell, 1949-","John Bell",Irregular,MARIUS,marius_bell,55557665554335555766,English,,
"Together in Song: Australian hymn book II","Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,TIS1999,105,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Together in Song: Australian hymn book II","God is gone up on high","God is gone up on high",god_is_gone_up_on_high,TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Together in Song: Australian hymn book II","O God of every nation","O God of every nation",o_god_of_every_nation,TIS1999,621,,,"William Watkins Reid, 1923-","Erik Reginald Routley, 1917-82","7.6.7.6 D",CRAIGMILLAR,craigmillar_routley,13345654332(1)D7U133,English,,
"Trinity Hymnal","Rejoice, ye people, homage give","Rejoice, ye people, homage give",rejoice_all_people_homage_give,TH1961,61,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal","Lo, God to heav'n ascendeth!","Lo, God to heav'n ascendeth!",lo_god_to_heaven_ascendeth,TH1961,210,,,"Gottfried W. Sacer; Frances E. Cox",,7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,English,,"<cite>Neu Catechismus-Gesangbüchlein</cite>, Hamburg, 1598"
"Trinity Hymnal","Hallelujah! thine the glory","We praise thee, O God!",we_praise_thee_o_god_for_the_days_of_our,TH1961,634,,"Hallelujah! thine the glory","William P. Mackay; Henry J. Kuiper","John J. Husband, 1760-1825","6.5.7.5 with refrain","THINE THE GLORY",revive_us_again_husband,511111233331355,English,,
"Trinity Hymnal (Rev. ed.)","Rejoice, All People, Homage Give","Rejoice, all people, homage give",rejoice_all_people_homage_give,TH1990,73,"Rejoice, All People, Homage Give",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Trinity Hymnal (Rev. ed.)","Hallelujah! Thine the Glory","We praise thee, O God!",we_praise_thee_o_god_for_the_son_of,TH1990,179,"Hallelujah! Thine the Glory","Hallelujah! Thine the glory","William P. Mackay; Henry J. Kuiper","John J. Husband, 1760-1825","5.6.7.5 with refrain","THINE THE GLORY",revive_us_again_husband,511111233331355,English,,
"Trinity Psalter Hymnal","O Clap Your Hands","O clap your hands, all peoples shout!",o_clap_your_hands_all_peoples_shout,TPH2018,47A,"O Clap Your Hands",,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,"OPC/URCNA 2016","Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"Trinity Psalter Hymnal","Clap Your Hands and Shout!","Clap your hands and shout!",clap_your_hands_and_shout,TPH2018,47B,"Clap Your Hands and Shout!",,"William Helder","Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47 (ASCENDING KING)",genevan_47,53123432215567156453,English,,"Genevan Psalter, 1551"
"Trinity Psalter Hymnal",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,TPH2018,567,Doxology,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Trinity Psalter Hymnal",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,TPH2018,568,Doxology,,"Thomas Ken","Louis Bourgeois",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,English,,
"Trinity Psalter Hymnal",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,TPH2018,569,Doxology,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Trinity Psalter Hymnal",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,TPH2018,570,Doxology,,"Thomas Ken",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...","O clap your hands together, all ye people","O clap your hands together, all ye people",o_clap_your_hands_together_all_ye_peo,UACC1761,118,,,,,,"[O clap your hands together, all ye people]",o_clap_your_hands_together_all_ye_peo,,English,,
"Voices Together","Hallelujah, Salvation, and Glory","Hallelujah, salvation, and glory",hallelujah_salvation_and_glory_honor_and,VT2020,69,"Hallelujah, Salvation, and Glory",,"A. Jeffrey LaValley","A. Jeffrey LaValley",Irregular,"HALLELUJAH, SALVATION, AND GLORY",hallelujah_salvation_and_glory_lavalley,334432223311122,,"based on Revelation 19:1, 6, 16",
"Voices Together","Sing Praise to God Who Reigns","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,VT2020,101,"Sing Praise to God Who Reigns",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,"“Sei Lob und Ehr dem höchsten Gut,” <i>Christliches Gedenckbüchlein</i>, 1675; trans. Frances E. Cox (England), <i>Hymns from the German</i>, 1864, alt.","adapt. from GENEVA 138, <i>Genevan Psalter</i> (present-day Switzerland), 1547; Bohemian Brethren’s <i>Kirchengesänge</i>, 1566"
"Voices Together","Shout to the Lord (Cante al Señor)","My Jesus, my Savior (Mi Cristo, mi rey)",my_jesus_my_savior,VT2020,125,"Shout to the Lord (Cante al Señor)","Shout to the Lord, all the earth, let us sing (Cante al Señor, toda la creación)","Darlene Zschech; Don Moen","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,Spanish,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Clap Your Hands","Clap your hands together all ye people",clap_your_hands_together_all_ye_people,VU1996,294,"Clap Your Hands",,,"Eleanor Daley",,"[Clap your hands together all ye people]",clap_your_hands_together_all_ye_people,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 47","Hallelujah! God has gone up with a shout!",hallelujah_god_has_gone_up_with_a_shout,VU1996,771a,"Psalm 47",,,"Eleanor Daley",,"[Hallelujah! God has gone up with a shout!]",hallelujah_god_has_gone_up_with_a_shout,11555,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 47","Praise to God who reigns above! Hallelujah!",praise_to_god_who_reigns_above_halleluja,VU1996,771b,"Psalm 47",,,"Robert Williams",,"[Praise to God who reigns above! Hallelujah!]",llanfair_williams,113354325434321,,,
"With Heart and Voice: songs for all God's children","Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,WHAV1989,13,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Worship (3rd ed.)","Psalm (46) 47","Sing praise to our king, sing praise",psalm_47_antiphonal,WHSB1986,40,"Psalm (46) 47",,,"JG; DH; AGM",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,,
"Worship (3rd ed.)","God mounts his throne to shouts of joy","God mounts his throne to shouts of joy",psalm_47_antiphonal,WHSB1986,851,,,,RP,,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,,
"Worship (4th ed.)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail2010,WORS2011,52,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"James J. Chepponis",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_chepponis,133514323,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",
"Worship (4th ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,WORS2011,53a,"Psalm 47","Sing praise to our king, sing praise",,"Joseph Gelineau; A. Gregory Murray; Gregory J. Polan, OSB",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: The Grail","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Worship (4th ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,WORS2011,53b,"Psalm 47","God mounts his throne to shouts of joy",,"Joseph Gelineau; Richard Proulx; Gregory J. Polan, OSB",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Worship (4th ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,WORS2011,53c,"Psalm 47","Christ is the light of the nations",,"Joseph Gelineau; John R. Ainslie; Gregory J. Polan, OSB",,"[Christ is the light of the nations]",christ_is_the_light_of_the_ainslie,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Worship and Rejoice","Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Worship and Rejoice","O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,WAR2003,15,"O, Sing to the Lord (Cantad al Señor)",,"Gerhard Cartford, 1923-","Jack Schrader, 1942-",Irregular,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian folk melody"
"Worship and Rejoice","Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,WAR2003,25,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., 1944-","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Benedicite</cite>, para.",
"Worship and Rejoice","How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,WAR2003,51,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Worship and Rejoice","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,WAR2003,56,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Worship and Rejoice","Lord, I Lift Your Name on High","Lord, I lit your name on high",lord_i_lift_your_name_on_high,WAR2003,88,"Lord, I Lift Your Name on High",,"Rick Founds, 1954-","Rick Founds, 1954-",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Worship and Rejoice","Shout to the Lord","My Jesus, my Savior, Lord, there is none like you",my_jesus_my_savior,WAR2003,94,"Shout to the Lord",,"Darlene Zschech, 1965-","Darlene Zschech, 1965-",,"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Worship and Rejoice","He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,WAR2003,122,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"Worship and Rejoice","Sing Praise to the Father","Sing praise to the Father, Creator and King",sing_praise_to_the_father_creator_and_ki,WAR2003,142,"Sing Praise to the Father",,"Margaret Clarkson, 1915-","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Worship and Rejoice","Awesome God","Our God is an awesome God",our_god_is_an_awesome_god,WAR2003,658,"Awesome God",,"Rich Mullins, 20th c.","Rich Mullins, 20th c.",,"[Our God is an awesome God]",awesome_god_mullins,11123754432332171123,English,,
"Worship and Rejoice","What a Mighty God","What a mighty God we serve",what_a_mighty_god_we_serve_african,WAR2003,674,"What a Mighty God",,"Jack Schrader, 1942-","Jack Schrader, 1942-",,"[What a mighty God we serve]",what_a_mighty_god_we_serve_12321,12321651232132123217,English,"African folk song","African folk song"
"Worship the Lord: Hymnal of the Church of God","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,WtL1989,33,"All Creatures of Our God and King","O Praise Him! Alleluia!","Francis of Assisi; William H. Draper","Ralph Vaughn Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang"
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","찬 양 해 모 든 니 라 (Praise the Lord, all you nations)",praise_the_lord_all_you_nations_praise,CLW2001,121,"주 찬 양 차 야 라 (Sing, Praise and Bless the Lord)","주 찬 양 차 야 라 (Sing, praise and bless the Lord)","Taizé Community","Jacques Berthier",,"[Praise the Lord, all you nations]",laudate_dominum_berthier,111767111212332,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
