displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God's Glory in His Works","Lord, our Lord, Thy glorious Name","God's Glory in His Works",,lord_our_lord_your_glorious_name,English,,7.7.7.7,,34
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",,"Spirit of holiness, wisdom and faithfulness",you_came_to_interpret_and_teach_us_effec,English,"Christopher M. Idle, b. 1938","13.10.13.10 with refrain",,8
"There Is One Lord","We were called to be one in the Spirit of God","There Is One Lord","There is one Lord",we_were_called_to_be_one_in_the_spirit_o,English,"Lucien Deiss, 1921-2007",,,3
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2486
"Why This Dark Conspiracy","Why this dark conspiracy","Why This Dark Conspiracy",,why_this_dark_conspiracy,English,"Norman J. Goreham","7.7.7.7.4 with refrain",,2
"All hidden lie in future ways","All hidden lie the future ways","All hidden lie in future ways",,all_hidden_lie_the_future_ways,English,"Frederick Lucian Hosmer",8.6.8.6,,6
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)",thank_you_god_most_holy,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,1
"Wash Me Through and Through","Wash me through the grace of God renewed within","Wash Me Through and Through","Wash me through and through",wash_me_through_the_grace_of_god_ren,English,"Samuel Batt Owens, 1928-1998; Bert Polman, b. 1945",,,2
"A Litany for Responsible Exercise of Authority","God of justice and mercy","A Litany for Responsible Exercise of Authority",,god_of_justice_and_mercy,,"John D. Witvilet",,,1
"I Will Walk in the Presence of God","I trusted when I felt afflicted","I Will Walk in the Presence of God","I will walk in the presence of the Lord",i_trusted_when_i_felt_afflicted,,"Noel Donnelly","9.8.8.9 with refrain",,2
"Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,,78
"My Love Colors Outside the Lines","My love colors outside the lines","My Love Colors Outside the Lines","We’ll never walk on water",my_love_colors_outside_the_lines,,"Gordon Light",Irregular,,2
"Who Is He in Yonder Stall","Who is he in yonder stall","Who Is He in Yonder Stall","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,English,"Benjamin R. Hanby","7.7 with refrain",,138
"Hallelujah, I've Been Redeemed!","I'm so glad I got good religion","Hallelujah, I've Been Redeemed!","Baptized in the name of the Father",im_so_glad_i_got_good_religion,English,"Glenn L. Jones, b. 1949",,,2
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck, b. 1947","7.6.7.6 D",,9
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte, 1793-1847",10.10.10.10,,1671
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"Netherlands folk hymn",200
"The Uncloudy Day","O they tell me of a home far beyond the skies","The Uncloudy Day","O that land of the cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood","12.10.12.10 with refrain",,199
"Bless Now, O God, the Journey","Bless now, O God, the journey","Bless Now, O God, the Journey",,bless_now_o_god_the_journey,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,6
"The Lord grant you that living faith","The Lord grant you that living faith",,,the_lord_grant_you_that_living_faith,English,,8.8.8.8,,3
"God, We Pray at This Beginning","God, we pray at this beginning","God, We Pray at This Beginning",,god_we_pray_at_this_beginning,,"Christopher Redmond","8.7.8.7 D",,1
"For the Life of the World","We walk together to be children of light (Nos da la fuerza el amor de Dios)","For the Life of the World","For the life of the world",we_walk_together_to_be_children_of_light,"English; Spanish","David Haas, b. 1957; Jeffrey Judge",,,3
"Come and Journey with a Savior","Come and journey with a Savior","Come and Journey with a Savior","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herbert O'Driscoll, b. 1928","8.7.8.7 with refrain",,4
"River Running in You and Me (River Run Deep)","River running in you and me","River Running in You and Me (River Run Deep)",,river_running_in_you_and_me,English,"Ian Macdonald; Gordon Light",,,1
"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go?",living_below_in_this_old_sinful_world,English,"James B. Coats, 1901-1961","10.8.10.8 with refrain",,102
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me","Lord, Take My Hand and Lead Me",,lord_take_my_hand_and_lead_me,English,"Julie von Hausmann, 1825-1901","7.4.7.4 D","<cite>Lutheran Book of Worship</cite>, tr.",13
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Eliza E. Hewitt, 1851-1920","8.6.8.6 D",,53
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",,,lord_in_thy_kingdom_there_shall_be,English,"Joseph Anstice",,,12
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"In the name of the Father, Son, and Holy Ghost","Baptized into thy name ","In the name of the Father, Son, and Holy Ghost",,baptized_into_thy_name_mysterious_one_in,English,,,,27
"Song (Canto)","May the angels lead you into paradise (Al paraíso te lleven los ángeles)","Song (Canto)",,may_the_angels_lead_you_into_paradise,"English; Spanish",,,"<cite>Rites of Funerals</cite>; <cite>Ritual de Exequias,</cite>",15
"Born of the water","Born of the water",,,born_of_the_water,English,"Michael Perry (born 1942)","5.5.7 D",,1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"The Lord is my light and my salvation","The Lord is my light and my help",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"The day the universe was started","The day the universe was started",,,the_day_the_universe_was_started,English,"Andrew T. Murphy, b. 1981",9.8.9.8,,1
"I am baptized into thy name","I am baptized into thy name",,,i_am_baptized_into_thy_name,English,"Miss C. Winkworth; J. J. Rambach",,,11
"The Spirit's hallowing zeal","God of eternal truth and love","The Spirit's hallowing zeal",,god_of_eternal_truth_and_love,English,,,,19
"Little ones brought to Jesus","Jesus, kind, inviting Lord","Little ones brought to Jesus",,jesus_kind_inviting_lord,English,,,,8
"Baptized into his death","Jesus, we lift our souls to thee","Baptized into his death",,jesus_we_lift_our_souls_to_thee,English,,8.6.8.6,,17
"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet’s Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,8
"Jeg glæder mig","Jeg glæder mig",,,jeg_glaeder_mig,Norwegian,,,,4
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson","8.7.8.7 with refrain",,109
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne","Come, Jesus, from the Sapphire Throne",,come_jesus_from_the_sapphire_throne,English,"Ray Palmer",8.8.8.8,,24
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel","Luke 1:68-79: Now Bless the God of Israel",,now_bless_the_god_of_israel,English,"Ruth Duck",8.6.8.6.7.6.8.6,<cite>Benedictus</cite>,12
"Spirit of God, Unleashed on Earth","Spirit of God, unleashed on earth","Spirit of God, Unleashed on Earth",,spirit_of_god_unleashed_on_earth,English,"John W. Arthur",8.8.8.8,,8
"Good News for the Little Ones","There's a Friend for little children","Good News for the Little Ones",,theres_a_friend_for_little_children,,"Albert Midlane",,,246
"!Oh Cristo! Tu ayuda yo quiero tener","!Oh Cristo! Tu ayuda yo quiero tener",,,o_cristo_tu_ayuda_yo_quiero_tener,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Bān-bîn ah (Let All Nations)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","I-to Loh, b. 1936; Hsiang-chi Chang",7.7.7.7,,5
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)","Como el ciervo (Like a Deer)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Mary Louis Bringle, b. 1953; Juan Salinas",,,3
"You Are God's Work of Art","You are God's work of art","You Are God's Work of Art",,you_are_gods_work_of_art,English,"David Haas, b. 1957",,,2
"O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)","7.6.7.6 D",,2
"Risen Lord,We Gather Round You","Risen Lord, we gather round You","Risen Lord,We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,,,8.7.8.7,"Para. in <i>The Book of Psalms</i>, 1871; alt.",31
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining","Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren, b. 1936",8.8.8.8,,10
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"Make Me a Blessing","Out in the highways and byways of life","Make Me a Blessing","Make me a blessing",out_in_the_highways_and_byways_of_life,English,"Ira B. Wilson, 1880-1950","10.7.10.7 with refrain",,86
"Psalm 119:1-8 (A Responsorial Setting)","O LORD, my delight","Psalm 119:1-8 (A Responsorial Setting)",,o_lord_my_delight,English,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"The Land of the Living","There is one thing I ask of God, for this I long","The Land of the Living","I shall see, I shall see",there_is_one_thing_i_ask_of_god_haas,English,"David Haas, b. 1957",,,1
"God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley","8.7.8.7 D",,3
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"Two Fishermen","Two fishermen who lived along ","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ","Alleluia, Alleluia, hearts to heaven and voices raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Watch, Ye Saints","Watch, ye saints, with eyelids waking","Watch, Ye Saints","Lo! He comes, lo! Jesus comes",watch_ye_saints_with_eyelids_waking,English,"Phoebe Palmer, 1807-1874","8.8.8.8 with refrain",,50
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Day by Day and with Each Passing Moment","Day by day and with each passing moment","Day by Day and with Each Passing Moment",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell-Berg, 1832-1903; A. L. Skoog, 1856-1934",10.9.10.9.10.9.10.7,,48
"What Was Your Vow and Vision","What was your vow and vision","What Was Your Vow and Vision",,what_was_your_vow_and_vision,English,"Brian Wren","7.6.7.6 D",,2
"Heav'nly Father, Thou hast given ","Heav'nly Father, Thou hast given ",,,heavenly_father_thou_hast_given,English,"Rev. C. H. L. Schuette, D. D.",,,5
"In duty we are bound to praise","In duty we are bound to praise",,,in_duty_we_are_bound_to_praise,English,,8.6.8.6,,3
"When in the Night I Meditate","When in the night I meditate ","When in the Night I Meditate",,when_in_the_night_i_meditate,,,,"<cite>Psalter</cite>, 1912",14
"Deeper Than the Sea","Your mercy, Lord, stretches through the heavens.","Deeper Than the Sea","Your mercy, Lord, stretches through the heavens",your_mercy_lord_stretches_through_the_he,English,"Greg Scheer",,,1
"Down to Earth, as a Dove","Down to earth, as a dove","Down to Earth, as a Dove","Let us sing, sing, sing",down_to_earth_as_a_dove,,"Fred Kaan","6.6.6.6.6 with refrain",,9
"O Lord, Around Thine Altar Now","O Lord, around thine altar now","O Lord, Around Thine Altar Now",,o_lord_around_thine_altar_now,English,"Charles Derry, 1826-1921",,,6
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"John Thompson, b. 1950; Randy Scruggs",,,20
"Sing of Andrew, John's disciple","Sing of Andrew, John's disciple",,,sing_of_andrew_johns_disciple,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,5
"Here at This Font","Here at this font, Source of all life","Here at This Font",,here_at_this_font_source_of_all_life,,"Alton George Demmons",8.8.8.8,,1
"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989",8.6.8.6,,125
"Drop the limpid waters now","Drop the limpid waters now",,,drop_the_limpid_waters_now,English,Bowring,,,4
"Only in Thee","Only in Thee, O Savior mine","Only in Thee",,only_in_thee_o_savior_mine,English,"Thomas O. Chisholm",8.8.8.6.9.9.9.6,,22
"God, My Help and Hiding Place","God, my help and hiding place","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck","7.5.7.5 D",,3
"Thou, whose almighty word","Thou, whose almighty word","Thou, whose almighty word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Pipe a Tune and Beat the Drum","Pipe a tune and beat the drum","Pipe a Tune and Beat the Drum",,pipe_a_tune_and_beat_the_drum,,"Mary Nelson Keithahn",7.5.7.5,"The Song Lingers On",1
"All That We Have","Some would rely on their power","All That We Have","All that we have and all that we offer",some_would_rely_on_their_power,English,"Gary Ault, b. 1944",,,2
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",o_lord_my_god_how_great_you_are,"English; Spanish",,,,1
"Father, Who Hast Created All","Father, who hast created all","Father, Who Hast Created All",,father_of_heaven_who_hast_created_all,English,"Albert Knapp, 1798-1864",,,32
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"Spirit, Falling Like A Dove","Spirit, falling like a dove","Spirit, Falling Like A Dove",,spirit_falling_like_a_dove,English,"Mary Nelson Keithahn",7.7.7.7,"""Spirit, Falling Like A Dove"" (anthem)",1
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"Psalm 34: Taste and See (Gusten y Vean)","Bendigo al Señor (I will bless the Lord at all times)","Psalm 34: Taste and See (Gusten y Vean)","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)",i_will_bless_the_lord_at_all_times_ccd,"English; Spanish","Mary Frances Reza",,,11
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia",,,4
"Prayer of Exorcism and Anointing","We come to you, Lord Jesus","Prayer of Exorcism and Anointing",,we_come_to_you_lord_jesus_fill_us_with,English,,,,8
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)","Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",the_lord_is_my_shepherd_there_grail2010,"English; Spanish",,,"Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",30
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (The Lord hears the cry of the poor)",i_will_bless_the_lord_at_all_grail1993,English,,,,4
"Send Us Your Spirit","Send us your spirit, O Lord","Send Us Your Spirit",,send_us_your_spirit_o_lord,English,"Dan Schutte, b. 1947",,"Inspired by ""Veni, Sancte Spiritus""",5
"Enhver, som tror og bliver døbt","Enhver, som tror og bliver døbt",,,enhver_som_tror_og_bliver_dobt,Norwegian,,,,7
"Helligste Treenighed","Helligste Treenighed",,,helligste_treenighed,Norwegian,Kingo,,,5
"Kommer hid kun med de Smaa","Kommer hid kun med de Smaa",,,kommer_hid_kun_med_de_smaa,Norwegian,Grundtvig,,,4
"Kjære Barn, hvor stor er dog","Kjære Barn, hvor stor er dog",,,kjaere_barn_hvor_stor_er_dog,Norwegian,"Benj. Schmolck; Landstad",,,4
"Dearest Jesus! we are here","Dearest Jesus! we are here",,,dearest_jesu_we_are_here_on_thy_tender_g,English,,,,6
"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"When Memory Fades","When mem'ry fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle, b. 1953",11.10.11.10.11.10,,14
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,English,"James Montgomery (1771-1854)",,,326
"We Will Rest in You","O come bless the Lord","We Will Rest in You","Silently, peacefully, we will rest in you",o_come_bless_the_lord_all_you_hay,English,"Mike Hay, 1953-1999",,,2
"Psalm 100 (A Responsorial Setting)","Make a joyful noise to the Lord","Psalm 100 (A Responsorial Setting)",,make_a_joyful_noise_to_the_lord_hopson,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Jesus, Tempted in the Desert","Jesus, tempted in the desert","Jesus, Tempted in the Desert",,jesus_tempted_in_the_desert,"English; Latin","Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,14
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",,,35
"Psalm 29","With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,English,"Charles Wesley",,,2
"""Come, Follow Me,"" the Savior Spake","""Come, follow me,"" the Savior spake","""Come, Follow Me,"" the Savior Spake",,come_follow_me_the_savior_spake,English,"Charles W. Schaeffer, 1813-1896; Johann Scheffler, 1624-1677",8.7.8.7.8.8,,26
"Señor, en Ti yo creo","Señor, en Ti yo creo",,,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"Juan Bautista Cabrera, 1837-1916",7.6.7.6.7.6.7.6,,11
"God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"I Am a Child of God","I am a child of God","I Am a Child of God",,i_am_a_child_of_god_i_am_a_glimpse,English,"Cheryl Harding; Bruce Harding",,,1
"Just a Little Talk with Jesus","I once was lost in sin","Just a Little Talk with Jesus","Have a little talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks, 1910-1977","6.6.12.6.6.12 with refrain",,44
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","8.8.8.8 with refrain",,35
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,8.8.8.5,"Negro Spiritual",93
"Liturgy of the Word - General Intercessions","Let us pray to the Lord","Liturgy of the Word - General Intercessions",,let_us_pray_to_the_lord_lord_hear_our_pr,English,,,,42
"My Lord, What a Morning","You will hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning",youll_hear_the_trumpet_sound,English,,"7.8.7.7 with refrain","Negro Spiritual",43
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",,,o_enter_lord_thy_temple,English,,7.6.7.6.6.7.7.6,,38
"Planted in Christ, the living Vine","Planted in Christ, the living Vine",,,planted_in_christ_the_living_vine,,"S. F. Smith",,,104
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire","O God, Your Word, a Raging Fire",,o_god_your_word_a_raging_fire,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Heav'nly Father, Jesus taught us","Heav'nly Father, Jesus taught us",,,heavenly_father_jesus_taught_us,English,"Rev. Emanuel Cronenwett, D. D., 1880",,,4
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards 1915-2006","8.7.8.7 D",,33
"Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord","Psalm 98: Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, b. 1926",,,33
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor","Psalm 29 (A Responsorial Setting)",,your_voice_o_lord_is_a_voice_of_splendor,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Dear Lord, today, our child","Dear Lord, today, our child",,,dear_lord_today_our_child,English,"Calvin A. Busch",6.6.6.6,,2
"My Life","God make my life a little light","My Life",,god_make_my_life_a_little_light_within,,"Matilda -BerthamEdwards",,,109
"Jesus, the Light of the World","Hark! The herald angels sing","Jesus, the Light of the World","We'll walk in the light",hark_the_herald_angels_sing_jesus_the,English,"George D. Elderkin; Charles Wesley, 1707-1788","7.7.7.7 with refrain",,56
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.1.1.6.6.1.1 D",,43
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"God of Freedom, God of Justice","God of freedom, God of justice","God of Freedom, God of Justice",,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, b. 1931",8.7.8.7.8.7,,12
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","Oh, deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"Charles P. Jones, 1865-1949","10.5.10.5 with refrain",,81
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"The Friendly Beasts","Jesus, our brother, strong and good","The Friendly Beasts",,jesus_our_brother_strong_and_good,English,Anon.,Irregular,"12th cent. French carol",33
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth","Mothering God, You Gave Me Birth",,mothering_god_you_gave_me_birth,,"Jean Wiebe Janzen; Julian (Juliana) of Norwich",8.8.8.8,,17
"Rites inefficacious","Rites cannot change the heart","Rites inefficacious",,rites_cannot_change_the_heart,English,"William M. Bunting",6.6.8.6,,4
"The Lord Is in His Holy Temple","The Lord is in His holy temple","The Lord Is in His Holy Temple",,the_lord_is_in_his_holy_temple_the_lord,English,,,,86
"Remember and Rejoice","Remember and rejoice","Remember and Rejoice",,remember_and_rejoice,English,"Ruth Duck, b. 1947",6.6.8.6,,1
"He Looked beyond My Fault","Amazing grace shall always be my song of praise","He Looked beyond My Fault",,amazing_grace_shall_always_be_my_song,English,"Dottie Rambo, b. 1934","11.10.11.10 D",,8
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950","9.6.8.6.8.7.10 with refrain",,25
"From the Dawning of Creation","From the dawning of creation","From the Dawning of Creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.8.7,,3
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1097
"Blest Saviour, we thy will obey","Blest Saviour, we thy will obey",,,blest_savior_we_thy_will_obey,,"Benjamin Beddome",,,23
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Christ Be beside Me","Christ be beside me","Christ Be beside Me",,christ_be_beside_me,English,"James Quinn, SJ, 1919-2010","5.5.5.4 D","<cite>New Hymns for All Seasons</cite>; St. Patrick's Breastplate, para.",21
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Henry Williams Baker (1821-1877); William Bullock (1798-1874)",6.6.6.6,,103
"O Lord, thy people gathered here","O Lord, thy people gathered here",,,o_lord_thy_people_gathered_here_lift_up,,"Roy A. Cheville",,,2
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord",i_will_bless_the_lord_at_all_time_haugen,English,"Marty Haugen",,,7
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see",i_will_bless_the_lord_at_all_times_dean,English,"Stephen Dean, b. 1948",,,6
"The Last Mile of the Way","If I walk in the pathway of duty","The Last Mile of the Way","When I've gone the last mile of the way",if_i_walk_in_the_pathway_of_duty,English,"Johnson Oatman, Jr., 1856-1922","10.9.10.9 with refrain",,77
"Out of Darkness","Let us take the words you give","Out of Darkness","Out of darkness God has called us",let_us_take_the_words_you_give,English,"Christopher Walker, b. 1947",,,5
"River of Glory","Fountain of mercy, grace flowing free","River of Glory","River of glory, springs of our birth",fountain_of_mercy_grace_flowing_free,English,"Dan Schutte, b. 1947",,,4
"O, lad din Aand nu med os være","O, lad din Aand nu med os være",,,o_lad_din_aand_nu_med_os_vaere,Norwegian,,,,5
"The Believer constrained by the love of Christ to follow him","Dear Lord, and will thy pardoning love","The Believer constrained by the love of Christ to follow him",,dear_lord_and_will_thy_pardoning_love,English,,8.6.8.6,,98
