firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,30,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,31,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,31,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Praise and Worship: the Nazarene Hymnal",PWNH1951,31,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Praise and Worship: hymnal",PWH1978,31,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,32,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,32,,,,,,"[Love divine, all love excelling]",dorrance_woodbury,333122335653132,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Rose of Sharon Hymns",RoSH1917,33,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Consecration and Faith",HCF1902,34,"Love Divine, All Love Excelling",,"Rev. C. Wesley",Beethoven,,SARDIS,sardis_beethoven,171235432333654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Pilot Hymns",PH1934,34,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,34,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,34,"Love Divine",,"Rev. Charles Wesley, (1707-1788)","John Zundel (1815-1882)",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,34,"Love Divine",,"Rev. Chas. Wesley, 1707-1788","John Zundel, (1815- )",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,35,,,,Mozart,,"LOVE DIVINE",ellesdie_mozart,111132211222243211,,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Luther League Hymnal",LLH1894,35,,,"Charles Wesley","Lowell Mason",,RIPLEY,ripley_gregorian,135346535143221,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,36,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Faith Hymns (New ed.)",FHN1887,36,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,36,"Love Divine, All Love Excelling",,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Chapel Hymnal with Tunes",CHT1882,39,,,"The Rev. C. Wesley","E. J. Hopkins, Mus. D.",,"ST. JOSEPH",st_joseph_hopkins,555132171231622,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Good News In Song",GNS1951,39,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)",AS1917,40,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Royal Hymnal: for the Sunday School",RH1898,40,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Seth Parker's Hymnal",SPH1930,41,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The School Hymnal: a book of worship for young people",SH1920,41,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,41,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,41,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,42,,,"Charles Wesley","J. E. Roe",,WESTON,weston_roe,334323213554632,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,42,,,"Charles Wesley","J. E. Roe",,WESTON,weston_roe,334323213554632,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Christian Hymnal (Rev. ed.)",CHCH1959,43,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,43,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New National Baptist Hymnal",NNBH1977,44,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,44,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New Living Hymns (Living Hymns No. 2)",NLH21902,45,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Association Hymn Book: for use in meetings for men",AHBU1904,47,,,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Ocean Grove Songs",OGS1900,47,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Tunes for Schools",HT4S1908,47a,,,"Rev. Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Tunes for Schools",HT4S1908,47b,,,"Rev. Charles Wesley","H. N. Bartlett",,"PROMISED LAND",promised_land_bartlett,36532432167165132,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Carol: a book of religious songs for the Sunday school and the home",C1886,48b,"Love Divine",,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,50,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,50,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,50,"Love Divine",,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,50,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,50,"Love Divine",,"Charles Wesley","John Stainer; F. F. B.",,"[Love divine, all love excelling]",emmanuel_stainer,123242751233664,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,51,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,51,,,,"Henry Smart",,EVERTON,everton_smart,345167154531222,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,52,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,52,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1955,52,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Year of Worship for Sunday Schools and Homes",YWSS1873,52,"Love Divine",,,,,ADAMS,adams_adamsjg,34516154323446,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,53,"Love Divine",,"Charles Wesley",,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,55a,,,,,,,,,,"From the Standard Singer",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Pastorals, hymns and tunes for public and social worship",CP1864,55,,,,,,,,,English,,
"Love divine, all love excelling!","Christ dwelling in his People",love_divine_all_love_excelling_joy_of_he,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,57,"Christ dwelling in his People",,Anon.,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymns and Tunes",CHT1907,58a,,,"Rev. Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymns and Tunes",CHT1907,58b,,,"Rev. Charles Wesley","Homer N. Bartlett",,"PROMISED LAND",promised_land_bartlett,36532432167165132,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,59,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,60,,,Wesley,,,,,,,"From ""Spiritual Songs""",
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of Praise Number Two",HPN21925,60,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,60,,,"C. Wesley","G. F. LeJeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Mission Hymnal. (Enlarged Edition)",MHE1914,60,,,"C. Wesley","G. F. LeJeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,61,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday School Service and Tune Book",SSST1863,62,,,,,,,,,,,
"Love divine, all love excelling","The Lord is merciful",love_divine_all_love_excelling_joy_of_he,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,62,,"The Lord is merciful",,,,,,,,,
"Love divine, all love excelling","Love Divine All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,62,"Love Divine All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Adult Bible Class Hymnal No. 1",ABCH1907,62,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Faith and Hope",SoFH1905,63,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Chorales: for schools and colleges",HCSC1892,63,,,"C. Wesley, 1708-1788",,,"BENEDICTION or ALLELUIA DULCE CARMENT",dulce_carmen_12345,1234543211143216655,English,,"Webbe's Church Music, 1791"
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,63,,,,,,"[Love divine, all love excelling]",love_divine_all_love_excelling_34555,34555117234654435132,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Chautauqua Hymnal and Liturgy",CHL1903,64,"Love Divine, All Love Excelling",,"C. Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,64,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,65,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,65,,,"Rev. Charles Wesley","Francois Hippolite Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,66,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,66,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Church Militant",HoCM1858,67,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Hymnal for American Youth ",NHAY1930,67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Hymnal for American Youth",NHAC1930,67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,67a,"Love Divine",,"Charles Wesley","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Love Divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,67b,"Love Divine",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,67,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal for Schools",H4S1895,67,,,"The Rev. Charles Wesley (1708-1788)","Edward John Hopkins (1818- )",,"ST. JOSEPH",st_joseph_hopkins,555132171231622,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Select Songs for the Sunday School",SSSS1884,70,"Love Divine, all Love Excelling",,"Charles Wesley","Maj. Whitmore",,EMERALD,bayley_bayley,32115443157654321713,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Missions with Tunes (Words only)",HMTW1887,71,,,,,,,,,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Army and Navy Hymnal",ANH1921,71,,,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Pilgrim Songs: for the Sunday School",PSSS1886,71,,,,,,"[Love divine, all love excelling]",light_of_the_world_himmel,31555655351766621731,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Gospel Carols",GC1905,72,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,72,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundell, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Familiar Hymns for Social Meetings",FHSM1864,73,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,74,,,"Rev. Charles Wesley, (1707-1788)",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Welsh and English Hymns and Anthems",WEHA1979,75b,,,"Charles Wesley. (1707-1788)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,75,,,"Charles Wesley","G. A. Herrmann",,WILCOX,wilcox_hermann,54531217653255321765,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Unity Song Selections",USS1926,76,,,,"John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,76,"Love Divine, all Love Excelling",,"Rev. Charles Wesley","J. Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Unity Song Selections",USS1941,76,,,,"John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Christian Youth Hymnal",CYH1948,77a,"Love Divine, All Love Excelling",,"Charles Wesley","George F. Le Jeune","8.7.8.7 D","LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Christian Youth Hymnal",CYH1948,77b,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Jubilate Deo: a hymn and service book",JDBH1900,77,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymns No. 2",SSH21912,78,"Love Divine","Love divine, love divine","Rev. Charles Wesley","J. W. Lerman",,"[Love Divine, all love excelling]",love_divine_all_love_excelling_lerman,31433332211744331433,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,79b,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,79,,,,,,,,,,"Wesley's Col.",
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Praise Number One",SPN11904,79,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Praise and Patriotism",HoPP1897,80,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Standard Hymnal: for General Use",SHGU1896,81,,,"C. Wesley",,,"[Love divine, all love excelling]",bayley_bayley,32115443157654321713,English,,"English "
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Spiritual Songs",SS1908a,81,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,81,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,82,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,82,"Love Divine",,,"D. F. Wilson",,"[Love divine, all love excelling]",love_divine_all_love_excelling_wilson,33431561771354233431,English,Wesleyan,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of Praise: for the Church and Sunday School",HPCS1922,83,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
