hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SoP1925,265,,,"J. Newton, 1725-1807","A. R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","O Jesus! thou the beauty art","O Jesus! thou the beauty art",o_jesus_thou_the_beauty_art,SoPP1883,30,,,"Edward Caswall; Bernard of Clairvaux","A. R. Reinagle",,DELIGHT,st_peter_reinagle,517655433214323,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","O Jesus! thou the beauty art","O Jesus! thou the beauty art",o_jesus_thou_the_beauty_art,SoPP1889,30,,,"Edward Caswall; Bernard of Clairvaux","A. R. Reinagle",,DELIGHT,st_peter_reinagle,517655433214323,English,,
"Songs of Praise: for Sunday-Schools","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,SoPS1882,101,,,"Isaac Watts","A. R. Reinagle (1799-1877)",,CEPHAS,st_peter_reinagle,517655433214323,English,,
"Songs of the Christian Life","While Thee I seek, protecting Power!","While Thee I seek, protecting Power!",while_thee_i_seek_protecting_power,SoCL1912,60,,,"Helen Maria Williams","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Songs of the Christian Life","O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",o_jesus_thou_the_beauty_art,SoCL1912,161,,,"Edward Caswall; Bernard of Clairvaux","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Songs of the Christian Life","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SoCL1912,247,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Songs of the Sanctuary","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,SoS1945,179,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,SSSH1989,376,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,,"""Bees in Amber,"" by John Oxenham, Words from",
"Student Volunteer Hymnal","In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,SVH1927,80,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SVH1902,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SVHS1910,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,SVHS1910,75,,,"John Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,SVHS1923,103,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Sunday School Service Book and Hymnal","Now to our loving Father, God","Now to our loving Father, God",now_to_our_loving_father_god,SSSB1885,19,,,,"Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,SSBR1896,96,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Ten New Hymns on the Bible","Break Forth, O Living Light of God","Break forth, O Living light of God",break_forth_o_living_light_of_god,HotB1952,5,"Break Forth, O Living Light of God",,"Frank von Christierson","Alexander Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","In Christ There Is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,AMEZ1996,230,"In Christ There Is no East or West",,"John Oxenham","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,"Afro-American spiritual"
"The Abingdon Song Book","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,ASB1938,58,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Abingdon Song Book","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,ASB1938,221,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,AMEH1904,200,,,"Isaac Watts","W. B. Bradbury",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,A1880,55,,,"Frederick William Faber, D.D., 1814-1863","Alexander Robert Reinagle, (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The American Hymnal for Chapel Service","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,AHCS1922,182,,,"Edward Caswall","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The American Hymnal for Chapel Service","O Christ Divine, dwell Thou in me","O Christ Divine, dwell Thou in me",o_christ_divine_dwell_thou_in_me,AHCS1922,184,,,"Mrs. H. B. Smith; J. C. Lavater","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The American Hymnal for Chapel Service","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,AHCS1922,409,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Australian Hymn Book with Catholic Supplement","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,AHBC1977,158b,,,"John Newton 1725-1807","Alexander Robert Reinagle 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,,,
"The Australian Hymn Book with Catholic Supplement","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,AHBC1977,410,,,"Matthew Bridges 1800-94","Alexander Robert Reinagle 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Let Me Walk With Thee","My Master, let me walk with thee",o_master_let_me_walk_with_thee,BSHR1924,464,"Let Me Walk With Thee",,"W. G. Gladden","H. B. Britt",,"[My Master, let me walk with thee]",st_peter_reinagle,517655433214323,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,BH1924,19,,,"John Ellerton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The glory of the spring how sweet!","The glory of the spring how sweet!",the_glory_of_the_spring_how_sweet,BH1924,42,,,"Thomas H. Gill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Beacon Song and Service book","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,BSS1935,61,"The Lord be with us as we bend",,"John Ellerton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,BoCP1938,37,,,"Rev. John Chandler; C. Coffin","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,BoCP1938,256,,,"Matthew Bridges","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BoCP1938,490,,,"Rev. John Newton","A. R. Reinagle; Dr. Alan Gray",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Book of Praise","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,BoPR1972,24,"Lord, Thee, my God, I'll early seek",,,"Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scottish Psalter, 1650, altd.",
"The Book of Praise","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",lord_thee_my_god_ill_early_seek,BoP1918,52,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scottish Psalter, 1650",
"The Book of Praise","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BoPR1972,249,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,BoPR1972,339,"See Israel's gentle Shepherd stand",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,BoP1918,349,,,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,TBP1997,357,"How sweet the name of Jesus sounds",,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,BoP1918,450,,,"Edward Caswall, 1814-1878","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Latin, medieval",
"The Book of Praise","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BoP1918,457,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,TBP1997,517,"See Israel's gentle Shepherd stand",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Book of Praise","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,BoP1918,574,,,"Charles Kingsley, 1819-1875","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Let plenteous grace descend on those","Let plenteous grace descend on those",let_plenteous_grace_descend_upon_those,TBH1901,242,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Brethren Songbook","Come, People, Celebrate and Sing","Come, people, celebrate and sing",come_people_celebrate_and_sing,TBS1974,88,"Come, People, Celebrate and Sing",,"Wilber E. Brumbaugh",,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, happy is the man who hears","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,CH1895,261,,,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, happy is the man who hears","Oh, happy is the man who hears",o_happy_is_the_man_who_hears,CH1889,261,,,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Celebration Hymnal: songs and hymns for worship","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CEL1997,123,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Celebration Hymnal: songs and hymns for worship","I Hide Your Word Within My Heart","I hide Your Word within my heart",i_hide_your_word_within_my_heart,CEL1997,411,"I Hide Your Word Within My Heart",,"Claire Cloninger","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Celebration Hymnal: songs and hymns for worship","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CEL1997,428,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Century Hymnal","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CH1921a,354,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Century Hymnal","One holy Church of God appears","One holy Church of God appears",one_holy_church_of_god_appears,CH1921a,360,,,"Samuel Longfellow","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Chapbook: hymns, fun songs, worship resources for young people","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,C1959,83,"In Christ There Is No East or West",,"John Oxenham, d. 1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1931,96,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal","In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,CH1931,102,,,"John Oxenham","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1898,289,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1908a,289,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal: (Revised Edition)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1953,96,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"The Chapel Hymnal: (Revised Edition)","In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,CH1953,102,,,"John Oxenham","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHB1881,155,,,,"A. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHB1881,297,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Behold Thy servant drawing near","Behold Thy servant drawing near",behold_thy_servant_drawing_near,CHB1881,305,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Children's Hymnal: with Accompanying Tunes","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHAT1881,40,,,,,,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"The Choral Hymnal","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1888,57,,,"The Rev. J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnal: for the church, home and bible schools","To Calv'ry, Lord, in spirit now","To Calv'ry, Lord, in spirit now",to_calvary_lord_in_spirit_now,CHCH1887,330,,,,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnal: for the church, home and bible schools","But who shall see the glorious day","But who shall see the glorious day",but_who_shall_see_that_glorious_day,CHCH1887,331,,,,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnal: for the church, home and bible schools","Thy presence, Lord, the place shall fill","Thy presence, Lord, the place shall fill",thy_presence_lord_the_place_shall_fill,CHCH1887,332,,,"Charles Wesley",Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnal: for the church, home and bible schools","Thro' sorrow's night, and danger's path","Thro' sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,CHCH1887,333,,,"H. K. White",Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnary. Bks. 1-4","Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_gen,CHB41972,68,"Lord, Thou Hast Been Our Dwelling Place",,,"Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Anonymous Psalter",
"The Christian Hymnary. Bks. 1-4","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHB41972,96,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Hymnary. Bks. 1-4","Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,CHB41972,462,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854); John J. Overholt","Alexander Robert Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Christian Life Hymnal","In Christ there is no East or West, in Him no South or North","In Christ there is no East or West, in Him no South or North",in_christ_there_is_no_east_or_west_oxenh,CLH2006,335,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Christian Life Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CLH2006,399,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHHC1893,38b,,,"Rev. J. Newton","A. R. Reinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"The Church and School Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CSH1926,90,,,"M. Bridges","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church and School Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CSH1926,174,,,"J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church and School Hymnal","Lord Jesus, who didst heal the sick","Lord Jesus, who didst heal the sick",lord_jesus_who_didst_heal_the_sick_and,CSH1926,324,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,CHRC1920,331,,,"H. H. Milman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHRC1920,417,,,"J. Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,CHRC1920,529,,,"J. H. Newman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,HPEC1917,281a,,,"B. Barton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Oh,  help us, Lord; each hour of need","Oh,  help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,HPEC1917,337,,,"H. H. Milman","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HPEC1917,433a,,,"J. Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","How Sweet the Name!","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHSD1941,150,"How Sweet the Name!",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,CHSD1941,309,"Jerusalem, My Happy Home",,"Joseph Bromehead (?)","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","In Christ There Is No East nor West","In Christ there is no east nor west",in_christ_there_is_no_east_or_west_oxenh,CHSD1941,436,"In Christ There Is No East nor West",,"John Oxenham","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"From ""Bess in Amber.""","From ""Bess in Amber."""
"The Church Hymnary","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1902a,201,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Church School Hymnal for Youth","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CSHY1928,314,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Cokesbury Worship Hymnal","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CWH1938,166,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"The Concord Hymnal: for Day School, Sunday School and Home","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,CHDS1923,78,,,"Matthew Bridges","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Congregational Mission Hymnal: and Week-night service book","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CMH1890,12,,,,"A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,"Scotch Version, 1650",
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHCF1903,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Coronation Hymnal: a selection of hymns and songs","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1894,172,,,"John Newton",Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Covenant Hymnal: a worshipbook","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,CHWB1996,593,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"The Cyber Hymnal","Almighty Father of Mankind","Almighty Father of mankind",almighty_father_of_mankind,CYBER,42,"Almighty Father of Mankind",,"Michael Bruce, 1746-1767","Alexander Reinagle",8.6.8.6,"ST. PETER (Reinagle)",st_peter_reinagle,517655433214323,English,,
