refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"[Will they/They will] open wide those Pearly gates for me[?]","Will They Open Wide Those Pearly Gates?","When my pilgrimage on earth is over","Will They Open Wide Those Pearly Gates?",when_my_pilgrimage_on_earth_is_over,English,"Ed. Eldad",,,2
"Will you come","Will you come","Hark, the voice of Jesus calling Weary sinner, come and rest",,hark_the_voice_of_jesus_calling_weary_si,,"Horace L. Hastings",,,1
"Will you go","Will you go","There is a better land, they say",,there_is_a_better_land_they_say,,,,,2
"Will you go","We're Bound for the Land of the Pure","We're bound for the land of the pure and the holy","We're Bound for the Land of the Pure",were_bound_for_the_land_of_the_pure_and_,English,Anon.,"12.11.12.11 with refrain",,121
"Will you go with me the joys to see","Heavenly Home","Heav'nly home!  heav'nly home!  precious name to me!","Heavenly Home",heavenly_home_heavenly_home_precious_nam,English,,,,39
"With them numbered may we be","With them numbered may we be","Blessed [Blest] are the sons of God",,blessed_are_the_sons_of_god,,"J. Humphreys",,,206
"Work, for the day is coming","Work, for the day is coming","Work for the day is coming",,work_for_the_day_is_coming,,"Basil Manly",,,15
"Work the day is passing by","Work the day is passing by","Work, for the night is coming",,work_for_the_night_is_coming_work_throug,,"Annie L. Walker",,,1165
"Worthy the Lamb","Worthy the Lamb","Come all ye [you] saints of God",,come_all_ye_saints_of_god,,"James Boden",,,130
"Worthy the Lamb","Worthy the Lamb","Glory to God on high",,glory_to_god_on_high_let_heaven_and,,,,,410
"Worthy the Lamb","Worthy the Lamb","Join all the human race",,join_all_the_human_race,,"James Allen",,,3
"Worthy the Lamb, for he was slain","Worthy the Lamb, for he was slain","Come, let us sing the song of songs",,come_let_us_sing_the_song_of_songs,,"James Montgomery",,,116
"Yes, we shall be like Him","Perfect Through Infinite Love","We sing of a glorious morrow","Perfect Through Infinite Love",we_sing_of_a_glorious_morrow,English,"Fanny J. Crosby",,,1
"Yes, we'll all, we'll all be there","We'll all be There","When our pilgrimage is done","We'll all be There",when_our_pilgrimage_is_done,English,"E. Manford Clark",,,1
"Yes, we’ll gather at the river","Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River",shall_we_gather_at_the_river,English,"Robert Lowry (1826-1899)",,,744
"Yes, we’ll know each other there","We Shall Know Each Other There","When our pilgrimage is o’er","We Shall Know Each Other There",when_our_pilgrimage_is_oer_and_we_reach,English,"John B. Vaughan",,"<cite>Thirty-Two Selected Songs</cite> (Atlanta: J. B. Vaughan, 1891)",15
"Yes, yes, yes, a home with Jesus","Yes, yes, yes, a home with Jesus","In our pilgrimage below",,in_our_pilgrimage_below,,,,,2
