displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ring out, ring out, sweet silver bells","Ring out, ring out, sweet silver bells",,,ring_out_ring_out_sweet_silver_bells,,"Mrs. M. A. Whitaker",,,6
"Rise, daughter of Zion","Rise, daughter of Zion",,,rise_daughter_of_zion_thy_mourning_is,,,,,8
"Rise, every heart and every tongue","Rise, every heart and every tongue",,,rise_every_heart_and_every_tongue,,,,,15
"Roll on, thou joyful day","Roll on, thou joyful day",,,roll_on_thou_joyful_day,,"A. G. Duncan",,,16
"Room, room, room at the cross","Room at the cross for a trembling [sinner's, sinsick] soul",,"Room, room, room at the cross",room_at_the_cross_for_a_trembling_soul,English,"William B. Blake",,,53
"Run Christian racer run","Run Christian racer run",,,run_christian_racer_run,,,,,4
"Rouse then, soldiers [freemen]","Sound the battle cry",,"Rouse then, soldiers [freemen]",sound_the_battle_cry_see_the_foe_is,,"William Fisk Sherwin",,,253
"Roll away the stone for him","There's a story told in the word of God",,"Roll away the stone for him",theres_a_story_told_in_the_word_of_god,English,"C. L. Robinson",,,1
"Ring a Bell for Peace","Ring a bell for peace","Ring a Bell for Peace",,ring_a_bell_for_peace,,"Marian Collihole","5.7.10 D",,2
"Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",,,return_my_soul_and_sweetly_rest,,,,,19
"Remember thy Creator","Remember thy Creator",,,remember_thy_creator_while_youths_fair_s,,,,,107
"River of death, thy stream I see","River of death, thy stream I see",,,river_of_death_thy_stream_i_see,,,,,14
"Rise, rise, free from thy mourning","Rise, rise, free from thy mourning",,,rise_rise_free_from_thy_mourning,,,,,10
"Ring Out, Ye Bells","Ring out, ye bells, your music tells","Ring Out, Ye Bells",,ring_out_ye_bells_your_music_tells,English,"J. Wimsett Boulding",8.6.8.6,"<cite>Christmas Carols</cite>, by James M. McLaughlin (Boston, Massachusetts: Ginn and Company, 1915), number 3",3
"Rivers of Love","Glory to Jesus, my King and my Lord","Rivers of Love","Rivers of love, all boundless and free",glory_to_jesus_my_king_and_my_lord,,"Fanny J. Crosby",,,6
Rejoice!,"Rejoice always in God!",Rejoice!,,rejoice_always_in_god,English,"Gregory L. Schaefer",,,1
"Risen to Life with Christ","Risen to life with Christ","Risen to Life with Christ","Wake from your sleep of death",risen_to_life_with_christ,English,"James Quinn, SJ",6.6.6.6.6.6,,1
REDEMPTION,"Glory to God on high, And heav'nly peace on earth",REDEMPTION,,glory_to_god_on_high_and_heavenly,,"Isaac Watts",6.6.8.6,,1
"Reapers Be Ready","Over land and sea the Master's call is ringing","Reapers Be Ready","Reapers, be ready, go and gather the grain",over_land_and_sea_the_masters_call_is_ri,English,"James Rowe",,,1
"Right Will Always Win","Onward, O ye men of Zion, Zion","Right Will Always Win","Right will win, yes, right will win",onward_o_ye_men_of_zion,English,"James Rowe",,,1
"Reapers, Be True","Duty's voice is calling us to hasten to the field","Reapers, Be True","Reapers, come, hasten to the harvest today",dutys_voice_is_calling_us,English,"James Rowe",,,2
"Rise Up, O Flame","Rise up, O flame","Rise Up, O Flame",,rise_up_o_flame,English,Anonymous,4.5.5.4,,1
"Ring, Christmas Bells","Ring, Christmas bells","Ring, Christmas Bells",,ring_christmas_bells_merrily_ring_tell,English,"M. L. Hohman",,,1
"Rallying Song","Come, brave little soldiers, who stand for the right","Rallying Song","For truth over falsehood prevails",come_brave_little_soldiers,English,"Emily Huntington Miller",,,2
"Ring, Beautiful Bells","Ring, ring, beautiful bells","Ring, Beautiful Bells",,ring_ring_beautiful_bells,,"E. A. H.",,,6
"Remember me","Remember me, Remember me","Remember me",,remember_me_remember_me_o_lord_rem,English,,,Traditional,13
"Raindrops of Mercy","We are God's dear little raindrops","Raindrops of Mercy","Raindrops, glad raindrops of mercy",we_are_gods_dear_little_raindrops,English,"Laura M. Moore",,,3
"Roll Away the Stone","They have been saying","Roll Away the Stone","Roll, oh, roll away the stone",they_have_been_saying,English,"Tom Conry, b. 1951",,,3
"Rise, Zion, shine, thy light is come","Rise, Zion, shine, thy light is come",,,rise_zion_shine_thy_light_has_come,English,,,,9
"Rest, rest, sweet rest","Come, poor pilgrim, sad and weary",,"Rest, rest, sweet rest",come_poor_pilgrim_sad_and_weary,,"G. D. Browne",,,18
"Rejoice today","Comrades join our song as we go along","Rejoice today",,comrades_join_our_song_as_we_go_along,English,"J. M. Henson",,,1
Remembered,"Fading away like the stars of the morning",Remembered,"Ever remembered, for ever remberered",fading_away_like_the_stars_of_the_bliss,English,"P. P. Bliss",,,6
"Rocking on the waves","I am on the restless sea of life","Rocking on the waves","I am rocking, rocking, rocking on the waves",i_am_on_the_restless_sea_of_life,English,"A. B. Sebren",,,14
"Rainbow gold","I have found pure gold at the rainbow's",,"Rainbow gold",i_have_found_pure_gold_at_the_rainbows,English,"L. K. Mayes",,,1
"Rocks and storms I'll fear no more","""Land ahead!"" its fruits are waving",,"Rocks and storms I'll fear no more",land_ahead_its_fruits_are_waving,English,"Rev. E. Adams",,,138
"Remember Ezra","Let us keep in memory Ezra","Remember Ezra",,let_us_keep_in_memory_ezra,,,,,1
"Resting on the Rock","Long I struggled climbing","Resting on the Rock","Now I'm resting",long_i_struggled_climbing,,"Mary D. James",,,2
"Rest, rest, sweet, sweet rest","O, ye that are weary and laden of soul",,"Rest, rest, sweet, sweet rest",o_ye_that_are_weary_and_laden_of_soul,English,"Rev. F. Bottome, D.D.",,,8
"Roll on, river","There's a mighty river rolling along","Roll on, river",,theres_a_mighty_river_rolling_along,English,"Thurman H. Smith",,,1
"Rocks and storms I'll fear no more","This is not my [a] place of resting",,"Rocks and storms I'll fear no more",this_is_not_my_place_of_resting,,"Horatius Bonar",,,159
"Rest beyond the river","To every one I wish to say","Rest beyond the river","There is rest",to_every_one_i_wish_to_say,English,"James Wright",,,1
"Rejoice in the hope ahead","To God O let us thanks e'er give","Rejoice in the hope ahead",,to_god_o_let_us_thanks_eer_give,,,,,1
"Resting at the cross","To the cross of Christ, my Savior","Resting at the cross","Glory, glory be to Jesus",to_the_cross_of_christ_my_savior,,"William J. Kirkpatrick",,,35
"Row me over the tide","Two little children were [came] strolling one day",,"Row me over the tide",two_little_children_were_strolling_one,,"Edward C. Avis",,,9
"Room with the angel band","When the dewy light was fading","Room with the angel band","Come there's room",when_the_dewy_light_was_fading,,"Fanny J. Crosby",,,3
"Remember  me, O loving Savior","While traveling through this world of sorrow, I'm",,"Remember  me, O loving Savior",while_traveling_through_this_worldfarris,,"Thomas J. Farris",,,11
"Remember your Creator, &c. Eccles.","Children, to your Creator, God","Remember your Creator, &c. Eccles.",,children_to_your_creator_god,English,,,,26
"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",,"Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,English,"Jeremiah Cummings",,,13
"Resolve for the Right","We stand here together, with courage and will","Resolve for the Right",,we_stand_here_together_with_courage,,,,,1
"Return of Summer","We hail thee, glorious summer","Return of Summer","We hail thee, joyous summer!",we_hail_thee_glorious_summer,English,"Alice J. Cleator","7.6.7.6.7.6 D","<cite>Light in the Valley</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1898), page 196",2
"Rescue Song","Hark! hark! there’s a cry from the deep","Rescue Song","Hark! hark! O hear the sad cry",hark_hark_theres_a_cry_from_the_deep,English,"Emily P. Miller",,,1
"Resound the Glad Tidings","Awake the loud trumpet, the glad jubilee","Resound the Glad Tidings","Resound the glad tidings o’er land and o’er sea",awake_the_loud_trumpet,,Martin,,,4
"Renew Our Faith In Thee","When the toils and cares of life are pressing","Renew Our Faith In Thee","When our faith has lost its note of gladness",when_the_toils_and_cares_of_life_are_pre,English,"Rev. Alfred Barratt",,,1
"Ring, Sweet Bells","O’er the earth a happy song is ringing","Ring, Sweet Bells",,oer_the_earth_a_happy_song_is_ringing,English,"May Huntington Davis",,,2
Redeemed,"I lay bound and helpless in the toils of sin",Redeemed,"Jesus has redeemed me, this shall be my song",i_lay_bound_and_helpless,English,"May Maurice",,,2
"Redeeming Love","Oh! what a glorious tho't is this","Redeeming Love","Oh! wondrous grace, oh! matchless love",o_what_a_glorious_thought_is_this,English,Anon.,,,2
"Romero de América","Los gorrioncillos del campo","Romero de América","Te fuiste, Monseñor",los_gorrioncillos_del_campo,Spanish,"Félix Tello (argentino, n. 1934",,,1
"Railway Message","We are going home to glory","Railway Message","Hello, Central! give me heaven",we_are_going_home_to_glory_vaughan,English,"J. B. Vaughan",,,1
"Revelation Song (Digno y santo)","Worthy is the Lamb who was slain (Digno y santo el Cordero)","Revelation Song (Digno y santo)","Holy, holy, holy is the Lord God Almighty (Santo, santo, santo Dios todopoderoso)",worthy_is_the_lamb_who_was_slain_holy,Spanish,"Jennie Lee Riddle; Alejandro Allen",Irregular,"based on Revelation 4 and 5",9
"Reapers, haste Away","Oh see the golden harvest","Reapers, haste Away","Go to the harvest field",o_see_the_golden_harvest,English,"Virgil O. S.",,,3
"Ring, O ye Merry Bells","Let ev'ry heart be glad","Ring, O ye Merry Bells","Ring, O ye merry bells!",let_every_heart_be_glad,English,"Margaret S. Haycraft",,,1
"Rolling Onward","As the distant streams uniting","Rolling Onward","Rolling onward, sweeping downward",as_the_distant_streams_uniting,English,"Grace J. Frances",,,2
"Rowing Against the Tide","'Tis easy to glide with the ripples","Rowing Against the Tide","Onward rowing",tis_easy_to_glide_with_the_ripples,English,,,,3
"Rings in aller Welt","Es ertönen frohe Lieder","Rings in aller Welt","Der Herr regiert im Heiligthum",es_ertoenen_frohe_lieder,German,"J. W.; E. C. Magaret",,,1
"Rest in Jesus","My spirit on Thy care","Rest in Jesus",,my_spirit_on_thy_care,English,"Rev. Henry F. Lyte",,,203
"Resurrection of Christ","Come see the place where Jesus lay","Resurrection of Christ",,come_see_the_place_where_jesus_lay_and_h,English,"Wm. Hammond",,,57
"Resurrection of Jesus","Hail to the brightness which heralds His glory","Resurrection of Jesus",,hail_to_the_brightness_which_heralds,English,,,,2
"Return to School","To school and its pleasures again we return","Return to School",,to_school_and_its_pleasures_again_we_ret,English,,,,1
"Reward of the Saints","The desert and the parched land will be glad;","Reward of the Saints",,readings,,,,,1746
"Resurrection Morning","If we keep the precepts of the Savior","Resurrection Morning","O the resurrection morning",if_we_keep_the_precepts_of_the_savior,English,"G. W. B.",,,1
"Riding on the Billows of God's Love","On the billows of God's love I ride life's ocean wide","Riding on the Billows of God's Love","Riding on in love",on_the_billows_of_gods_love_i_ride,English,"B. C.",,,1
"Remember Me","While passing through this world of care","Remember Me","Remember me, dear Lord, I pray",while_passing_through_this_world_foust,English,"L. E. F.",,,1
"Reach Out and Touch","Reach out and touch a soul that is hungry","Reach Out and Touch",,reach_out_and_touch_a_soul_that_is_hungr,English,"Charles F. Brown",,,9
"Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",,,redeeming_love_redeeming_love,English,"J. A. C.",,,12
"Rejoice, the King Is Risen","Rejoice, the King is risen","Rejoice, the King Is Risen","Rejoice, rejoice",rejoice_the_king_is_risen,English,"J. E. Pauley",,"<cite>Pearls and Diamonds for the Sunday School</cite>, by J. F. Kinsey (Lafayette, Indiana: The Echo Music Company, 1892), number 140",1
"Responsorial Psalm","Bless the LORD, O my soul!","Responsorial Psalm","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",8
"Redeemed sinners praising eternal love","To love divine, the eternal song","Redeemed sinners praising eternal love",,to_love_divine_the_eternal_song,English,,8.8.8.8,,3
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done","Retell What Christ's Great Love Has Done",,retell_what_christs_great_love_has_done,English,"Jeffery Rowthorn (1934-)",8.8.8.8.8.8,,3
"Reach Out to Jesus","Is your burden heavy as you bear it all alone","Reach Out to Jesus","He is always there hearing every prayer faithful and true",is_your_burden_heavy_as_you_bear_it_all_,English,"R. C.",,,9
"Rejoice, The Savior Reigns!","Rejoice, the Savior reigns!","Rejoice, The Savior Reigns!",,rejoice_the_savior_reigns_rejoice_the_lo,English,"John H. Anketell",6.6.6.6.8.8,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"Redeeming Grace","Wake thou, my harp, O Mighty Love","Redeeming Grace","Redeeming grace, redeeming grace",wake_thou_my_harp_o_mighty_love,English,"Frances Jane (Fanny) Crosby",,"<cite>Songs of Service and Praise</cite>, by E. W. Rice (Philadelphia, Pennsylvania: Union Press, 1904)",7
"Redeeming Love","Like some sweet bird that upward flies","Redeeming Love","Redeeming love, redeeming love",like_some_sweet_bird_that_upward_flies,,"Ida Scott Taylor",,,7
"Ring, Ring, Ring","Ring, ring, ring, cheerfully ring, ye merry bells","Ring, Ring, Ring","Joy-bells ringing",ring_ring_ring_cheerfully_ring,English,"C. H. G.",,,5
"Revelation 19: All Power Is Yours","Salvation, glory and power to our God","Revelation 19: All Power Is Yours","All pow'r is yours ",salvation_glory_and_power_to_our_god,English,"Howard Hughes, SM",,"<cite>The Liturgy of the Hours</cite>",6
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",,rejoice_my_friends_the_lord_is_king,English,,8.8.8.8.7,"<i>Dover Selection</i> p. 74.",30
"Rise, sov'reign Lord, in all thy terrors rise","Rise, sov'reign Lord, in all thy terrors rise",,,rise_sovereign_lord_in_all_thy_terrors,English,,,,1
"Ring, Ring, Ye Bells","Ring, ring, ye bells, in chimings sweet","Ring, Ring, Ye Bells",,ring_ring_ye_bells_in_chimings_sweet,,"Anna McClintock",,,1
"Rise Up, Rise Up","Rise up, rise up","Rise Up, Rise Up",,rise_up_rise_up_rise_up,English,"Linnea Good",,,1
"Ring Out, Chiming Bells","Ring out, chiming bells of the morning","Ring Out, Chiming Bells","Joy, joy",ring_out_chiming_bells_of_the_morning,English,"L. E. J.",,,3
"Rendei mil graças ao Senhor (5)","Rendei mil graças ao Senhor","Rendei mil graças ao Senhor (5)",,rendei_mil_gracas_ao_senhor,Portuguese,"Charles Wesley (1707-1788); Albert Henry Storrie (1888-1977)","8.6.8.6 D","HC n. 521",1
"Readings from Acts, Versifed","[Readings from Acts, Versifed]","Readings from Acts, Versifed",,readings_from_acts_versifed,"English; Spanish",,,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"Resting under the Cross","Children of Israel see what shade","Resting under the Cross",,children_of_israel_see_what_shade,English,,,,4
"Ry Tompo o! Tariho (Lead Your little sheep, O Lord)","Ry Tompo o! Tariho (Lead Your little sheep, O Lord)","Ry Tompo o! Tariho (Lead Your little sheep, O Lord)",,ry_tompo_o_tariho,Malagasy,,,,2
Resting,"Resting on the faithfulness of Christ our Lord",Resting,,resting_on_the_faithfulness_of_christ_ou,English,"Frances R. Havergal",,,21
"Rally Round the Standard","Rally round the standard with the hosts of God","Rally Round the Standard","Rally round the standard, soldiers of the Lord",rally_round_the_standard_with_the_hosts_,English,"Mrs. C. D. Martin",,,3
"Reverently and Meekly Now","Rev'rently and meekly now","Reverently and Meekly Now",,reverently_and_meekly_now,English,"Joseph L. Townshend",,,13
"Roll on the Gospel Chariot","Roll on the gospel chariot","Roll on the Gospel Chariot","Get on the gospel chariot",roll_on_the_gospel_chariot,,"M. E. Abbey",,,7
"Rejoice, and Hail the King","Rejoice, and hail the King","Rejoice, and Hail the King","Lift up the heart, lift up the voice",rejoice_and_hail_the_king,English,"R. L.",,,5
"Rejoice in the Lord Always","The Lord is my Shepherd","Rejoice in the Lord Always",,the_lord_is_my_shepherd_ill_walk_with,English,,,,6
"Raise the Song","Raise the song, raise the song, sound it far and near","Raise the Song","Bring, merrily bring, voices and hearts to join the song",raise_the_song_raise_the_song_sound,English,"Edith S. Tillotson",,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant Tullar (New York: Tullar-Meredith Company, 1907), number 2",2
"Ring, Sweet Bells of Christendom","Ring, sweet bells of Christendom","Ring, Sweet Bells of Christendom",,ring_sweet_bells_of_chistendom,English,"Harriet M. Kimball",7.7.7.3,"<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)",1
"Restoring and preserving Grace","With all my pow'rs of heart and tongue","Restoring and preserving Grace",,with_all_my_powers_of_heart_and_tongue,English,,,,201
"Receive, O Lord, in Heaven Above","Receive, O Lord, in Heaven above","Receive, O Lord, in Heaven Above",,receive_o_lord_in_heaven_above,English,"Ephraim of Edessa, 303-373; Francis C. Burkitt",8.8.8.8,"translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 194",3
"Ride on, King Jesus","King Jesus rides a milk-white horse","Ride on, King Jesus","Ride on, King Jesus",king_jesus_rides_a_milk_white_horse,English,,,Traditional,9
"Resting in His love that ransomed me","Resting in His love at His blessed feet",,"Resting in His love that ransomed me",resting_in_his_love,,"Lizzie DeArmond",,,3
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison, 1955-","8.7.8.7 D",,2
"Rollet, ihr donner, und prasselt mit schrecklichem knallen!","Rollet, ihr donner, und prasselt mit schrecklichem knallen!",,,rollet_ihr_donner_und_prasselt_mit_schre,German,,,,5
"Roll off Your Burdens on Jesus","Roll off your burdens on Jesus Now","Roll off Your Burdens on Jesus",,roll_off_your_burdens_on_jesus,English,"B. A. B.",,,6
Redeemed!,"Redeemed! redeemed! O precious thought",Redeemed!,"Redeemed! redeemed! I've been redeemed",redeemed_redeemed_o_precious_thought,English,"E. Rinehart",,,4
"Ring Out, O Bells, In Gladness","Ring out, O bells, in gladness!","Ring Out, O Bells, In Gladness","Ring out, O bells!",ring_out_o_bells_in_gladness,English,"Amy S. Woods",,"<cite>Hosanna for the Sunday School</cite> by Alfred T. Schauffler (New York: Century Company, 1898)",6
"Ready the Way","Ready the way of the Lord!","Ready the Way","Here is your God",ready_the_way_of_the_lord,English,"Bob Hurd, b. 1950",,,5
"Remember The Time When Our Saviour Was Born","Remember the time when our Saviour was born","Remember The Time When Our Saviour Was Born",,remember_the_time_when_our_savior,English,"Joseph Horsfield",11.11.11.11,,1
"Rejoicing in Hope","Children of the heavenly King","Rejoicing in Hope",,children_of_the_heavenly_king_as_we_jour,English,Cennick,,,1182
"Ring the Bells","Ring the bells of heav'n today","Ring the Bells","Ring the bells of heav'n today",ring_the_bells_of_heaven_today,English,"Wm. B. Blake",,,5
"Ring Out, Merry Bells","Ring out, merry bells, in the steeple","Ring Out, Merry Bells","Good will from the Father above",ring_out_merry_bells_in_the_steeple,English,"Emily Huntington Miller",,,5
"Raise His Praise","Blessèd God, we bow in worship","Raise His Praise",,blessed_god_we_bow_in_worship,English,"Franklin Hunter",,,1
"Remember thy Creator","Remember thy great Creator","Remember thy Creator",,remember_thy_great_creator,,"Flora Kirkland",,,4
"Raise a Song","While we journey, day by day, raise a song","Raise a Song","Raise a song, let the notes ascending",while_we_journey_day_by_day,English,"Edith Sandford Tillotson",,,1
Response,"All that hath life and breath",Response,,all_that_hath_life_and_breath,,,,,4
"Rally For The Right","Rallying around the banner of the Savior","Rally For The Right","Rally, for the cause of right",rallying_around_the_banner_of_the_savior,English,"Armer Killian; Glenn Greenwood",,"<cite>New Victory</cite> by Emmett S. Dean (Nashville: National Baptist Publishing Board, 1918</cite>",8
"Rejoice with All the Saints","Rejoice with all the saints this day","Rejoice with All the Saints",,rejoice_with_all_the_saints,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,1
"Released by Love to Share New Life (Hao mii chiiwit phraw phra jao hai)","Hao mii chiiwit phraw phra jao hai (Released by love to share new life)","Released by Love to Share New Life (Hao mii chiiwit phraw phra jao hai)",,hao_mii_chilwit_phraw_phra_jao_hai,"English; Thai","Ruth Srisuwan; JM",,,1
"Right Joyfully","Right joyfully we meet to praise","Right Joyfully","Rejoice! Rejoice! Before the Lord, rejoice",right_joyfully_we_meet_to_praise,English,"Rev. A. M. Blatchford",,,1
"Ride into our hearts","Our hearts await his coming","Ride into our hearts",,our_hearts_await_his_coming,,"R. K. Kennerly",,,1
Rejoice!,"Rejoice!  Rejoice!  Behold the newborn King",Rejoice!,"Hail the King!",rejoice_rejoice_behold_the_newborn_king,,"Irvin H. Mack",,,3
"Ring, bells, ring","Ring, bells, ring",,,ring_bells_ring,,"R. W. Bacmeister",,,1
"Rejoicing in a revival of religion","Hark! hear the sound, on earth 'tis found","Rejoicing in a revival of religion",,hark_hear_the_sound_on_earth_is_found,English,,8.6.8.6,,32
"Redeemed Thro' the Blood","In the shelter of the Saviour's love","Redeemed Thro' the Blood","In his love I will abide",in_the_shelter_of_the_saviors_love,,"J. H. E.",,,5
"Rejoice! Ye Saints","Rejoice! ye saints, again rejoice","Rejoice! Ye Saints","Rejoice (in the Lord), rejoice in the Lord",rejoice_ye_saints_again_rejoice,English,"Charles Russell Hurditch",,"<cite>The Enlarged London Hymn Book</cite>, 1873",5
"Regard, O Lord, for I complain","Regard, O Lord, for I complain",,,regard_o_lord_for_i_complain,English,"J. H.",,,2
"Rite of Election or Enrollment of Names","Come, and return to the Lord!","Rite of Election or Enrollment of Names","Blessed be God!",come_and_return_to_the_lord,English,"David Haas",,,5
"Ring, Bells of Heaven!","Ring, bells of heav'n, let your sweet music fill the air","Ring, Bells of Heaven!","Ring the merry joy-bells",ring_bells_of_heaven_let,English,"Jennie Ree",,,1
"Restore My Soul","Restore my spirit Lord, I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"Redeeming Love","My soul rejoicing fain would raise","Redeeming Love","Redeeming love! Redeeming love!",my_soul_rejoicing_fain_would_raise,,,,,4
"Rejoice Evermore","We are children of the light","Rejoice Evermore",Evermore,we_are_children_of_the_light_saved_from,English,"Minnie B. Johnson",,,1
"Rejoice! Today Earth Tells Abroad","Rejoice! to­day earth tells abroad","Rejoice! Today Earth Tells Abroad"," Rejoice, re­joice, re­joice,",rejoice_today_earth_tells_abroad,English,"William Chatterton Dix, 1837-1898",,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Refining Fire","I sought the gracious mercy-seat","Refining Fire","Refining fire, go thro' my heart",i_sought_the_gracous_mercy_seat,English,"Rev. H. J. Zelley",,,2
"Rejoice, Ye Saints of God!","Rejoice, ye saints of God!","Rejoice, Ye Saints of God!","Jerusalem!  Jerusalem!",rejoice_ye_saints_of_god,,"Jas. F. Belford",,,2
"Rejoice with Me (Atchinson)","Rejoice with me, for now I'm free","Rejoice with Me (Atchinson)","Rejoice, rejoice, Christ is my choice",rejoice_with_me_for_now_im_free,English,"Jonathan B. Atchinson","8.7.8.7 D","<cite>Heart and Voice</cite>, by William F. Sherwin (Cincinnati, Ohio: John Church, 1881)",5
"Redeeming Love","At the cross, our sins confessing","Redeeming Love","Love beyond all human measure",at_the_cross_our_sins_confessing,,"E. E. Hewitt",,,3
"Rejoice and be Glad","Rejoice and be glad, all ye faithful","Rejoice and be Glad",,rejoice_and_be_glad_all_ye_faithful,English,"Laura E. Newell",,,4
"Rays of Sunshine","Rays of sunshine softly beaming","Rays of Sunshine",,rays_of_sunshine_softly_beaming,English,"Pemberton Pierce",,,2
"Rejoice Evermore","Rejoice evermore, hallelujah","Rejoice Evermore","Rejoice evermore",rejoice_evermore_hallelujah,,"Laura E. Newell",,,1
"River Running in You and Me (River Run Deep)","River running in you and me","River Running in You and Me (River Run Deep)",,river_running_in_you_and_me,English,"Ian Macdonald; Gordon Light",,,1
"Rejoice and Be Glad","Rejoice and be glad, all lands of the earth","Rejoice and Be Glad","Rejoice and be glad",rejoice_and_be_glad_all_lands_of_the_ear,English,"Edith Sandford Tillotson",,,1
"Risen With Christ","Risen with Christ! O boundless joy","Risen With Christ","Risen with Christ! O wondrous grace",risen_with_christ_o_boundless_joy,English,"Levi Mumaw",,,2
"Ring the Bells","Ring the bells for the royal birth","Ring the Bells","Ring out, ye bells, this happy morn",ring_the_bells_for_the_royal,English,"Rev. W. C. Martin",,,1
"Ring Out, O Bells, Your Peals Today","Ring out, O bells, your peals today","Ring Out, O Bells, Your Peals Today","Ring on, ye bells, O sweetly ring",ring_out_o_bells_your_peals_today,English,Anonymous,8.6.8.6.8.8.8.8,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Rejoice in the Lord","Rejoice in the Lord while going the way","Rejoice in the Lord","Tis only a cloud passing over the way",rejoice_in_the_lord_while_going_the_way,English,"Maria Straub",,,3
"Rich In Mercy","""Rich in mercy,"" hear the message","Rich In Mercy","""Rich in mercy,"" wondrous story",rich_in_mercy_hear_the_message,Latin,"Howard S. Thursby",,,3
"رب السماء الخالق","رب السماء الخالق من أوجد الإنسان","رب السماء الخالق",,rabbu_alsamae_alkhaliqi_man_awjada,Arabic,,,,1
"Reach Out and Touch","Reach out and touch the heart of someone","Reach Out and Touch",,reach_out_and_touch_the_heart_of_someone,English,"Otis Skillings",,,1
"Ring Out the Bells","Ring out the bells, ye merry, merry bells","Ring Out the Bells","Ring out the bells",ring_out_the_bells_ye_merry_merry_bells,English,"J. J. Jelley",,,2
"Rejoice! Rejoice!","Rejoice, ye children of the Lord","Rejoice! Rejoice!","Rejoice! the whole wide world shall be",rejoice_ye_children_of_the_lord,English,"Laurene Highfield",,,1
"Rouse Ye, Christian Soldiers","Rouse ye, Christian soldiers, hear the battle roar?","Rouse Ye, Christian Soldiers","Rouse ye, Christian soldiers",rouse_ye_christian_soldiers_hear_the_bat,English,"T. A. Owen",,,4
"Reformation Song","Your Word alone is solid ground","Reformation Song","Gloria, gloria, glory to God alone",your_word_alone_is_solid_ground,English,"Tim Chester, b. 1967; Bob Kauflin, b. 1955","8.8.8.8 with refrain",,1
"Refreshed by Gentle Slumbers","Refreshed by gentle slumbers","Refreshed by Gentle Slumbers",,refreshed_by_gentle_slumbers_with_happy_,English,Anon.,,,2
"Rain Is Falling Down","Rain is falling down","Rain Is Falling Down",,rain_is_falling_down_rain_is_falling,English,"Satis N. Coleman; Alice G. Thorn",,,2
"""Rejoice evermore""","Rejoice, ye saints, rejoice","""Rejoice evermore""",,rejoice_ye_saints_rejoice_in_christ,English,"W. Gadsby",,,1
Redeemed,"Redeemed by the precious blood of the Lamb",Redeemed,,redeemed_by_the_precious_blood_of,English,"B. Chevannes",,,1
"Ring Out The Anthem, Jesus Lives","Ring out the an­them, Je­sus lives","Ring Out The Anthem, Jesus Lives",,ring_out_the_anthem_jesus_lives,English,"Emma F. Pitt",,"<cite>Biglow & Main's Easter Annual No. 4</cite> (New York: 1880)",3
"Rock-a-Bye, Baby","Rock-a-bye, baby, on the tree top","Rock-a-Bye, Baby",,rockabye_baby_on_the_tree_top,English,,,,4
"Ring, Merry Easter Bells","Ring, ring the bells! the merry, merry Easter bells","Ring, Merry Easter Bells","Ring out the merry Easter bells",ring_ring_the_bells_the_merry_merry_east,English,"W. J. King",,,1
"Rejected and Despised","Rejected and despised by men","Rejected and Despised",,rejected_and_despised_by_men_and_women,English,"Mary Louise Bringle, 1953-","8.6.8.6 D",,2
"Ring, Joy-bells, ring!","Morn is breaking o'er the hills","Ring, Joy-bells, ring!","Ring, Ring, joybells ring!",morn_is_breaking_oer_the_hills,English,"Mrs. Mary E. Kail",,,2
"Rejoice, rejoice, and lift up heart and voice","O praise the Lord Almighty who is enthroned",,"Rejoice, rejoice, and lift up heart and voice",o_praise_the_lord_almighty_who_is_enthro,,"M. Homer Cummings",,,3
"Running over","O what joy I find in serving Christ",,"Running over",o_what_joy_i_find_in_serving_christ,,"M. Homer Cummings",,,7
"Rise, the risen Saviour saith!","Rise, the risen Saviour saith!",,,rise_the_risen_savior_saith,English,,,,4
