tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We have come to this feast]",we_have_come_to_this_feast_hurd,"Bob Hurd","G Major or modal",56171231223432123232,,,1
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,"Liam Lawton; John McCann","e minor or modal",5154345734565,,,1
WALSALL,walsall_english,,"g minor",132155432132171,8.6.8.6,"From William Anchors: <i>A Choice Collection of Psalm Tunes</i>, c. 1721; harmonised by Compilers of <i>English Hymnal</i>, 1906",41
"LIFT HIM UP",lift_him_up_reba,"Reba Rambo Gardner","C Major",12333434565543,,,1
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,"<i>Genevan Psalter,</i>1551",68
"STRENGTH AND STAY",strength_and_stay_dykes,"Rev. J. B. Dykes","D Major",334565314323344,11.10.11.10,,116
EMMA,emma_wright,"Paul Leddington Wright (b. 1951)","D Major",1143265U11D765122254,7.7.7.7,,2
"PLEAD FOR ME",plead_for_me_stainer,"Sir John Stainer","A Major",156512312343212,8.7.8.7.7.7,,12
MELTON,melton_willing,"C. E. Willing","A Major",551712172344323,8.7.8.3,,6
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,"Howard Hughes, SM","F Major or modal",4321234,,,1
"THE BLOOD",the_blood_crouch,"Andraé Crouch, 1942-2015; Joseph Joubert, b. 1958","A Flat Major",51554566571211776567,"8.6.10.7 with refrain",,26
"[O my people, O my church]",o_my_people_o_my_church_66746,,"F Major",66(7)U1D6U32(1)21D76,,,1
"MI ORACIÓN",mi_oracion_badillo,"Pablo Fernández Badillo","d minor or modal",51234565234554323423,6.6.6.6.6.6.6.8,,2
"[O Guds Lam uskyldig]",o_lamm_gottes_unschuldig_decius,"Michel Lotter","E Flat Major",13556551234211355655,,,57
"[We need you, O God, to rescue us all]",we_need_you_o_god_to_rescue_us_all,"Luke Hyder; Eelco Vos","G Major",,,,1
"[When Christ comes to die on Calvary]",when_christ_comes_to_die_on_calvary,"Richard Hillert","d minor",345556443111343,,,1
"[I'm a wisp of manger straw]",im_a_wisp_swinger,"Marlys Swinger","G Major",123452233417123,,,1
GRIGGS,it_was_alone_that_jesus_suffered_griggs,"Helen Griggs","C Major",534553454517666,,,3
"STAY WITH US",stay_with_us_berthier,"Jacques Berthier (1923-1994)","g minor",555511273212533,,,1
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
CONGLETON,congleton_wise,"Michael Wise","g minor",13231717657751232117,10.10.10.10,,8
"[Teach us, Lord, the measure of our days]",teach_us_lord_the_measure_of_our_days,"Gregg DeMey; Paul Detterman","G Major",,,,1
WHITFORD,whitford_lloyd,"John Ambrose Lloyd, Sr.","f minor",543211751234254,"7.6.7.6 D",,9
LITANY,litany_sullivan,"Arthur Sullivan, 1842-1900",,"1111111 2222222",,,4
"[All that I am or hope to be] (Miles)",all_that_i_am_or_hope_to_be_miles,"C. Austin Miles","G Major",51233423323243211776,,,5
"STABAT MATER",stabat_mater_12323,"Winfred C. Douglas, 1867-1944","F Major or modal",12323543321762176512,8.8.7,"Maintz Gesangbuch 1661",9
"ST PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","g minor",511757354332242,,"Irish traditional melody",49
LITANY,litany_turpin,"E. H. Turpin, b. 1835",,556176511234323,,,4
"[When Jesus Christ was yet a child]",when_jesus_christ_was_yet_tschaikovsky,"P. I. Tchaikovsky, 1840-1893","e minor",11D734551,,,3
WILBY,wilby_harrison,"Anne Harrison (b. 1954)","A Major","17165 34517 16534",8.8.8.10.10,,1
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,,,3
"[Ave verum corpus]",ave_verum_corpus_mozart,"W. A. Mozart, 1756-1791","D Major",5135444654433,,,6
"REDHEAD, 12",redhead_no_12,,"A Flat Major",111112111111722,,,3
"GLORY IN THE CROSS",glory_in_the_cross_janco,"Steven R. Janco, b. 1961","G Major",171512321421551,"8.7.8.7.8.7 with refrain",,3
"SO GEHST DU NUN, MEIN JESU, HIN.",du_bar_ditt_kors_o_jesu_nachtenhofer,"Casper Friedrich Nachtenhöfer","e minor",55544332234564355544,,,5
"[How great is love, how great is love!]",hilariter_german,"Martin Shaw","f minor",13215765447655455553,,"Cologne <i>Kirchengesäng</i>, 1623",10
"METZLER'S REDHEAD NO. 66",redhead_no_66,"Richard Redhead (1820-1901)","D Major",3211566556717666,8.6.8.6,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>",79
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
EASTVILLE,eastville_naylor,"Kenneth Naylor (1931-1991)","E Flat Major",532165432376512,6.6.8.6,,1
"['Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,"George S. Schuler","D Major",34451167716766355671,,,5
"ST FULDA",st_dunstan_redhead,"Richard Redhead, 1820-1901","C Major",33234435516445,7.7.7.7,,117
DULCOT,dulcot_johnson,"Basil Johnson, b. 1861",,"3332117 1117665",,,1
SAXONY,saxony_spangenberg,,,111313455557544,,"Old German Cholare",22
"[In deepest night when all was still]",hands_firmly_clasped_german,,"E Flat Major",323332333345432,,"German folk tune",3
HALLGRIM,hallgrim_bartlett,"Lawrence Francis Bartlett, 1933-","d minor",1545342312215675431,,,3
"DEN MUN ÄR TYST",den_mun_ar_tyst_som_bad_sa_omt,,"F Major",11D5U12343531432111,8.7.8.7.8.8.7.7,"German, 16th Century",4
WOODLYNN,woodlynn_stainer,"J. Stainer, 1840-1901",,33221436554,,,2
WITTENBERG,wittenberg_34326,"E. S. K.",,343262343,,,2
"[Lord Jesus, through Thy last dread night]",esslingen_krieger,"Adam Krieger, 1634-1666","g minor",51233456555445,,,12
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"[Tell me, O humble Grass, what makes you sigh]",tell_me_o_humble_grass_what,,,,,,1
HOMEWARD,homeward_crothers,"John Crothers (b. 1948)","A Flat Major",165551321655123,6.6.8.6,,1
"[I have been through the world]",ich_bin_durch_die_welt_kuhlo,"Karl Kuhlo, 1818-1909","B Flat Major",551113211,9.6.7.6,,3
"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Daniel Charles Damon","f minor",,8.8.8.8,,1
"[Jesus, all my gladness]",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662; J. S. Bach","e minor",5543(21)15567U1D7U1,,,96
"[Stricken, smitten, and afflicted]",hjem_jeg_laenges_lindeman,"Ludv. M. Lindeman, 1812—87","d minor",123134535675443551,,,14
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_schoen,"Frank Schoen; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",55(45)76(5),,"Psalm Tone: chant tone 8-g",4
SERAPHIM,seraphim_alexis,"Gerhard Theodore Alexis, 1889 - 1927","E Flat Major",32143132556543232143,,,2
"BARNARD GATE",barnard_gate,"John Barnard (b. 1948)","G Major",345U321443D6567U122,11.10.11.10,,2
VISION,vision_doane,"William H. Doane, 1832-1915","D Major",321556153215653,"8.8.8.8 with refrain",,35
"IN THE NAME",in_the_name_clemens,"James E. Clemens","d minor",115451123155511,11.11.12.9,,1
"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith, b. 1960","d minor or modal",5555534232,,,3
"[Be for me a rock and a stronghold]",be_for_me_a_rock_and_a_stronghold,"Julie Howard; Vera Lyons","C Major",,,,1
"AVE VERUM",ave_verum_plainsong,"Robert LeBlanc, b. 1948","c minor",123121432321D7U12322,Irregular,"Mode VI",7
"[O vi arme Synd're!]",laus_tibi_christe_german,,"D Major",55556543221555564,,"Aandelig Folkesang fra 15. Aarh.",11
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1683-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"GATE AJAR",there_is_a_gate_that_stands_ajar_vail,"Silas Jones Vail","B Flat Major",5535U11D653653131553,,,111
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"[The Lord of might, from Sinai's brow]",wenn_mein_stundlein_vorhanden_wolff,"J. Wolff","G Major",1D5U1D7U12313553543,8.7.8.7.8.8.7,,7
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","d minor or modal",,,,3
CROCKERNWELL,crockernwell_kocher,"Conrad Kocher, 1786 - 1872","a minor",5171232177656543,7.7.7.6,,3
"[Who shall dare to sing the praises]",who_shall_dare_to_sing_the_kendzia,"Tom Kendzia, b. 1954","A Flat Major",17766173766557665544,,,1
"[Let your mind and heart be one with Christ]",let_your_mind_and_heart_be_one_haugen,"Marty Haugen, b. 1950","e minor",,,,3
LENTO,lento_luders,"Germán Luders, m. 1878","c minor",55515654321555156543,5.5.5.4.5.5.5.4,,6
GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay, 1882-1974","F Major",512321651235565,6.5.6.5,,37
"[Thine is the Kingdom, O Lord Christ]",die_sach_ist_dein_haydn,"Franz Joseph Haydn, 1732-1809","B Flat Major",5U111332243421D7U1,,,55
SENS,sens_15345,"James Hopkirk","D Major",15345651671765,6.6.6.6,"<i>Sens Processional,</i> 1728.",2
"ROOM AT THE CROSS",the_cross_upon_which_jesus_stanphill,"Ira F. Stanphill, b. 1914","G Major",532154566664326,"8.9.10.6.5 with refrain",,30
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Melody from <i>Scottish Psalter</i>, 1635; harmonised by Compilers of <i>English Hymnal</i>, 1906",90
"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,"Cl. Goudimel","F Major or modal",123217651234321123,,,297
"[Create in me a clean heart]",create_in_me_a_clean_heart_schoen,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Frank Schoen","C Major",666U1D65,,,2
"[A little Lamb bears all the guilt]",an_wasserflussen_babylon_dachstein,,"F Major",565354432345432,,"Strassburg, 1525",39
"SKÅDER, SKÅDER NU HÄR ALLE",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,8.7.8.7.7.7,"Koralbok, 1697",2
"[I'm so glad troubles don't last always]",im_so_glad_troubles_dont_last_spiritual,"Joan M. Salmon","F Major",31333332153555556321,,"Negro Spiritual",1
"FOR GOD SO LOVED THE WORLD",for_god_so_loved_the_world_smith,"Alfred B. Smith, b. 1916","F Major",53323433212617671251,6.6.6.6.6.6.7,,28
"[As Jesus took leave of His mother]",as_jesus_took_leave_german,,"E Flat Major",33335665243111665432,,"German, 16th century",1
"STONER HILL",stoner_hill,"William H . Harris (I883-I973)","F Major","1D67U12 43(21)D7 133",10.10.10.10,,1
LEA,lea_summers,,"A Major",5U31D65U123531D665U2,8.6.8.6,,3
"ECCE AGNUS",ecce_agnus_warren,"George William Warren (1828-1902)","g minor","55432 12345 64555",6.6.6.4.8.8.4,,4
"[Lord, draw near. Lord, draw near]",lord_draw_near_lord_draw_near,"John L. Bell (b. 1949)","d minor",,,,1
"ST. DENYS",st_denys_monk,,"C Major",333333533516443,8.7,,6
"BLACK MADONNA",black_madonna_ridout,"Alan Ridout, 1934-1996","C Major",1235U1D7652346U21(2),8.7.8.7.7.7,,3
"SWEDISH LITANY",swedish_litany,,"e minor",53211713543323,7.7.7.6,"Swedish Melody, 1697",11
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"THAT BEAUTIFUL NAME",beautiful_name_camp,"Mabel Johnston Camp, 1871-1937","G Major",532155765617456,"5.5.7.5.5.7 with refrain",,32
LEIPSIC,leipsic_mendelssohn_15346,,"c minor",153465321171175,6.6.8.6,,7
"[By the Babylonian rivers]",kas_dziedaja,"Ewald Bash; Paul Abels","d minor",123512351154321,,"Latvian melody",41
"[Padre, a tus manos encomiendo mi espíritu]",padre_a_tus_manos_encomiendo_krisman,RK,"a minor",1551255713,,,2
"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,"Gregory J. Polan, OSB; Michael Joncas; Joseph Gelineau, SJ; Robert J. Batastini","C Major",266654562,,,3
HEANISH,heanish_barnard,"John Barnard (b. 1948)","E Flat Major",12332D5U114651452123,"8.7.8.7 D",,2
BRIDGWATER,bridgwater_english,,"G Major",3321652123,"6.4.6.3 D","English Traditional Melody (adapted",3
"THE KING'S BANNER",herr_jesu_christ_wahr_mensch_eccard,"Johann Eccard, 1553-1611","C Major",11167123213336554,8.8.8.8,,11
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,,,111
"[Acompáñame, Señor]",acompaname_senor_krisman,"Ronald F. Krisman; Michel Guimont","e minor",5555314,,,2
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
EDDLESTON,eddleston_archer,"Malcolm Archer, b. 1952","D Major",343225632(1)D6667U12,10.10.10.10.10.10,,1
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,,"B Flat Major",1D35U1D7U2113D56U1D7,8.7.8,,3
"KHUDAAYAA (fragment)",khudaayaa_liberius,,"d minor",51123354543223215554,,"Traditional Urdhu.",6
"[Of that branch in ancient Garden]",of_that_branch_kestel,"Edmund Kestel, O.S.B.","f sharp minor",7132171171342321,,,1
"STORY OF THE CROSS",story_of_the_cross_ottley,"Bruce Ottley","b flat minor",5554566665,"6.4.6.3 D",,1
"[In his own raiment clad]",in_his_own_raiment_clad_etherington,"J. W. Etherington","G Major",,"6.4.6.3 D",,1
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_wessnitzer,,"E Flat Major",1232(1)4321223(4)5,8.7.7,,11
"[Christ lay in death's dark prison]",christ_lag_in_todesbanden,"J. S. Bach","d minor or modal",54571765534543215457,,"Wittenberg, 1524",55
COLMAR,colmar_gasteritz,,"B Flat Major",1765366556713221,8.8.8.8,,2
"LA TROBE",latrobe_latrobe,"Christian I. La Trobe, (1758-1836)","c minor",55112233175465,,,10
"[O Hjertens Ve]",o_hjertens_ve_53323,,"f minor",53323117555654323454,,"Kjendes fra 1628",8
"[Near the cross was Mary weeping]",on_the_cross_the_dying_savior_32123,,"e minor",32123332321233323214,8.8.7.8.8.7,"Zinck's Koralbog, 1801",4
"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,"Anders Nyberg","a minor",666461D6454266646,,,6
"ECCE AGNUS",st_john_dykes,"John B. Dykes","D Major",154321171665,6.6.6.4.8.8.4,,15
"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,"Lorraine Brugh","d minor",,,,1
"VERLEIH UNS FRIEDEN GNÄDIGLICH",verleih_uns_frieden_11171,,"f minor",1117123213443455,,,14
CASWALL,hail_bright_star_of_ocean_richardson,,"E Flat Major",53U1d65343213(2)5346,6.5,,4
TRUST,trust_torrance,"Rev. G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
SCHEFFLER,scheffler_scheffler_32112,"J. Scheffler","E Flat Major",321122371276655,7.7.7.6,,11
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
