displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Egy az óhajom (I desire You, Lord Jesus)","Egy az óhajom (I desire You, Lord Jesus)","Egy az óhajom (I desire You, Lord Jesus)",,egy_az_ohajom,Hungarian,,,,1
"Almighty Father, Lord Most High","Almighty Father, Lord Most High",,,almighty_father_lord_most_high_who_m,,,,,6
"Always Enough of Grace","Always Enough of Grace",,,always_enough_of_grace_is_given,,,,,5
"Are You Working?","Are You Working?",,,are_you_working_for_the_master_are_you_t,,,,,8
"Army of Endeavor","Army of Endeavor",,,army_of_endeavor_hear_the_trumpet_call,,,,,5
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",,,jesus_name_of_wondrous_love,,"William Walsham How",7.7.7.7,,166
"Jesus' love is very wonderful","Jesus' love is very wonderful",,,jesus_love_is_very_wonderful,,"H.W. Rattle",,,5
"Joy! Joy! Joy! with joy my heart is ringing","Joy! Joy! Joy! with joy my heart is ringing",,,joy_joy_joy_with_joy_my_heart_is_singing,,Unknown,,,5
"Holy God, Holy and Mighty","Holy God, Holy and Mighty",,,holy_god_holy_and_mighty_holy_and_immort,,,,,5
"Everything's alright in the Father's house","Everything's alright in the Father's house",,,everythings_alright_in_my_fathers_house,English,"B. B. McKinney",,,8
"Able to save a poor sinner lost","Look to Jesus on the tree",,"Able to save a poor sinner lost",look_to_jesus_on_the_tree,,"Richard Venting",,,4
"Accept Him today; no longer delay","O brother, the millions are dying in sin",,"Accept Him today; no longer delay",o_brother_the_millions_are_dying_in_sin,,"Howard Hastings",,,4
"Hark the song, glad song","Now sweeps a song of solemn joy",,"Hark the song, glad song",now_sweeps_a_song_of_solemn_joy,,"Lizzie De Armond",,,3
"We’ll see Him as He is","The day is fast approaching when the Savior shall appear",,"We’ll see Him as He is",the_day_is_fast_approaching_when_the_sav,,"Joseph Harker",,,3
"Jesus alone can save me","Where shall I flee for refuge",,"Jesus alone can save me",where_shall_i_flee_for_refuge,,"Kate D. Ulmer",,,4
"Omnipotent Redeemer","Omnipotent Redeemer",,,omnipotent_redeemer,,,,,4
"Jesus, the First and Last","Jesus, the First and Last",,,jesus_the_first_and_last,,,6.6.6.6.6.6,,8
"哈利路亞，祂已復活 (Hallelujah, He is risen!)","哈利路亞，祂已復活 (Hallelujah, He is risen!)","哈利路亞，祂已復活 (Hallelujah, He is risen!)",,ha_li_lu_ya_ta_yi_fuhuo,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"主耶穌要再來 (Oh! He's coming back again)","主耶穌要再來 (Oh! He's coming back again)","主耶穌要再來 (Oh! He's coming back again)",,o_zhu_yesu_yao_zai_lai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"哈利路亞，我真快樂 (Hallelujah, Hallelujah, I've been happy)","哈利路亞，我真快樂 (Hallelujah, Hallelujah, I've been happy)","哈利路亞，我真快樂 (Hallelujah, Hallelujah, I've been happy)",,ha_li_lu_ya_ha_li_lu_ya,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",3
"蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)","蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)","蒙聖靈的安慰 (Walking in the comfort of the Holy Ghost)",,hedeng_de_anwei_meng_shengling_de_anwei,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"進入幔內 (Within the Veil, be this)","進入幔內 (Within the Veil, be this)","進入幔內 (Within the Veil, be this)",,jinru_man_nei_yuqn_ahe_fu_fen_ni,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"十字架的道路要犠性 (The way of the Cross means sacrifice)","十字架的道路要犠性 (The way of the Cross means sacrifice)","十字架的道路要犠性 (The way of the Cross means sacrifice)",,shizijia_de_daolu_yao_xisheng,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"惟有常出代價 (Cross of Christ! Lead onward)","惟有常出代價 (Cross of Christ! Lead onward)","惟有常出代價 (Cross of Christ! Lead onward)",,weiyou_chang_chu_daijia,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"當我憑着自己思想 (When I am in the natural man)","當我憑着自己思想 (When I am in the natural man)","當我憑着自己思想 (When I am in the natural man)",,dang_wo_pingzhe_ziji_sixiang,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"神的應許不能廢去 (His promises indelible)","神的應許不能廢去 (His promises indelible)","神的應許不能廢去 (His promises indelible)",,shen_de_yingxu_buneng_fei_qu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"我今所知主恩有限 (I now know Grace)","我今所知主恩有限 (I now know Grace)","我今所知主恩有限 (I now know Grace)",,wo_jin_suo_zhi_zhu_en_youxian,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"我有一位好朋友 (I have a friend so precious)","我有一位好朋友 (I have a friend so precious)","我有一位好朋友 (I have a friend so precious)",,wo_youyi_wei_hao_pengyou,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"罪惡途中多年流蕩 (Years of wandering)","罪惡途中多年流蕩 (Years of wandering)","罪惡途中多年流蕩 (Years of wandering)",,zuie_tuzhong_duonian_liudang,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"迦勒看見主 (Others saw the giants)","迦勒看見主 (Others saw the giants)","迦勒看見主 (Others saw the giants)",,others_saw_the_giants,,,,,5
"万福之源歌 (Praise God from whom all blessings flow)","万福之源歌 (Praise God from whom all blessings flow)","万福之源歌 (Praise God from whom all blessings flow)",,praise_god_from_whom_all_blessings_niles,,,,,4
"圣灵歌 (May the Holy Spirit's sword)","圣灵歌 (May the Holy Spirit's sword)","圣灵歌 (May the Holy Spirit's sword)",,dan_yuan_shengling_daofu,Mandarin,,,,2
"Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)","Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)","Dā da wani yaro, sunansa Dawuda ne (Only a boy named David)",,only_a_boy_named_david,Hausa,,,,4
"Littafi Mai Tsarki, abincin rai ne shi","Littafi Mai Tsarki, abincin rai ne shi",,,littafi_mai_tsarki_abincin_rai_ne_shi,Hausa,,,,1
"Venid Pastorcitos (Shepherds, come to Bethlehem)","Venid Pastorcitos (Shepherds, come to Bethlehem)","Venid Pastorcitos (Shepherds, come to Bethlehem)",,venid_pastorcitos_sigamos_la_senda_que,Spanish,,,,4
"Quiero Seguir (I want to Follow)","Quiero Seguir (I want to Follow)","Quiero Seguir (I want to Follow)",,im_going_forth_to_serve_my_lord,Spanish,,,,3
"Am heulwen glir ac awel fwyn (For clear sunshine and gentle breeze)","Am heulwen glir ac awel fwyn (For clear sunshine and gentle breeze)","Am heulwen glir ac awel fwyn (For clear sunshine and gentle breeze)",,am_heulwen_glir_ac_awel_fwyn,Welsh,,,,1
"Jeso, Loharanon'aina (Jesu, Source of the life)","Jeso, Loharanon'aina (Jesu, Source of the life)","Jeso, Loharanon'aina (Jesu, Source of the life)",,jeso_loharanonaina,Malagasy,,8.7.8.7.8.7.8.7,,2
"Haleloia, Haleloia! (Alleluia, praise your Lord)","Haleloia, Haleloia! (Alleluia, praise your Lord)","Haleloia, Haleloia! (Alleluia, praise your Lord)",,haleloia_haleloia,Malagasy,,"8.7.8.7 D",,6
"Ry Fanahy Mpanazava mitariha anay izao (O enlightened Spirit, lead us now)","Ry Fanahy Mpanazava mitariha anay izao (O enlightened Spirit, lead us now)","Ry Fanahy Mpanazava mitariha anay izao (O enlightened Spirit, lead us now)",,ry_fanahy_mpanazava_mitariha_anay_izao,Malagasy,,8.7.8.7.4.7,,2
"Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)","Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)","Jesosy Kristy Tompo o (Forgive us, O Lord Jesus Christ)",,jesosy_kristy_tompo_o,Malagasy,,8.6.8.6,,2
"He, teraka any Betlehema (Born in Bethlehem)","He, teraka any Betlehema (Born in Bethlehem)","He, teraka any Betlehema (Born in Bethlehem)",,he_teraka_any_betlehema,Malagasy,,8.4.8.4.4,,2
"Mijere ry ray sy reny! (Fathers and mothers, look after your children)","Mijere ry ray sy reny! (Fathers and mothers, look after your children)","Mijere ry ray sy reny! (Fathers and mothers, look after your children)",,mijere_ry_ray_sy_reny,Malagasy,,,,2
"Jeso o, Sakaiza tsara (Jesu, the good Friend)","Jeso o, Sakaiza tsara (Jesu, the good Friend)","Jeso o, Sakaiza tsara (Jesu, the good Friend)",,jeso_o_sakaiza_tsara,Malagasy,,8.7.8.7.4.4.7,,2
"Nitomany ny Mpamonjy (The Saviour wept)","Nitomany ny Mpamonjy (The Saviour wept)","Nitomany ny Mpamonjy (The Saviour wept)",,nitomany_ny_mpamonjy,Malagasy,,,,2
"Ry Fanahy Mpanazava (O Enlightened Spirit, we long for You)","Ry Fanahy Mpanazava (O Enlightened Spirit, we long for You)","Ry Fanahy Mpanazava (O Enlightened Spirit, we long for You)",,ry_fanahy_mpanazava_miandrandra,Malagasy,,"8.7.8.7 D",,2
"ba hevero, ry mpanota! (Remember, O sinner)","ba hevero, ry mpanota! (Remember, O sinner)","ba hevero, ry mpanota! (Remember, O sinner)",,mba_hevero_ry_mpanota,Malagasy,,"8.7.8.7 D",,3
"He ny fiantsoana (The call full of love)","He ny fiantsoana (The call full of love)","He ny fiantsoana (The call full of love)",,he_ny_fiantsoana,Malagasy,,,,4
"He, Jesosy Tompo soa (O Blessed Jesus and Lord)","He, Jesosy Tompo soa (O Blessed Jesus and Lord)","He, Jesosy Tompo soa (O Blessed Jesus and Lord)",,he_jesosy_tompo_soa,Malagasy,,,,4
"Nanatona Anao, Mpanavotra o! (The poor people came to Thy, O Saviour","Nanatona Anao, Mpanavotra o! (The poor people came to Thy, O Saviour","Nanatona Anao, Mpanavotra o! (The poor people came to Thy, O Saviour",,nanatona_anao_mpanavotra_o,Malagasy,,,,4
"Raha mafy ny manjo (If the unhappiness is hard)","Raha mafy ny manjo (If the unhappiness is hard)","Raha mafy ny manjo (If the unhappiness is hard)",,raha_mafy_ny_manjo,Malagasy,,7.7.7.7,,5
"Rainay be fitia! (Our merciful Father)","Rainay be fitia! (Our merciful Father)","Rainay be fitia! (Our merciful Father)",,rainay_be_fitia,Malagasy,,6.5.6.5.5,,2
"Hitako izao, sakaiza! (Now I see, my friend, Jesu is the Saviour)","Hitako izao, sakaiza! (Now I see, my friend, Jesu is the Saviour)","Hitako izao, sakaiza! (Now I see, my friend, Jesu is the Saviour)",,hitako_izao_sakaiza,Malagasy,,"8.7.8.7 D",,6
"We Meet Again","Through days of toil and sorrow","We Meet Again",,through_days_of_toil_and_sorrow,,,,,3
"Hianao, Jehovah Tompo (Thou, Lord Jehovah)","Hianao, Jehovah Tompo (Thou, Lord Jehovah)","Hianao, Jehovah Tompo (Thou, Lord Jehovah)",,hianao_jehovah_tompo,Malagasy,,"7.6.7.6 D",,5
"Ry Tompo Zanaharinay (Lord Creator! Be at our meeting)","Ry Tompo Zanaharinay (Lord Creator! Be at our meeting)","Ry Tompo Zanaharinay (Lord Creator! Be at our meeting)",,ry_tompo_zanaharinay,Malagasy,,8.8.8.8,,5
"Jehovah Tompo o! (O! Lord Jehovah, bless and improve our nation)","Jehovah Tompo o! (O! Lord Jehovah, bless and improve our nation)","Jehovah Tompo o! (O! Lord Jehovah, bless and improve our nation)",,jehovah_tompo_o_tahio,Malagasy,,,,5
"Dicsérjétek az Urat (Praise the Lord)","Dicsérjétek az Urat (Praise the Lord)","Dicsérjétek az Urat (Praise the Lord)",,dicserjetek_az_urat,Hungarian,,,,1
"Minden, minden nékem Jézus (Jesus is everything to me)","Minden, minden nékem Jézus (Jesus is everything to me)","Minden, minden nékem Jézus (Jesus is everything to me)",,minden_minden_nekem_jezus,Hungarian,,,,1
"Megváltónk mennyből (The Saviour came down from heaven)","Megváltónk mennyből (The Saviour came down from heaven)","Megváltónk mennyből (The Saviour came down from heaven)",,megvaltonk_mennybol,Hungarian,,,,1
"Drága Uram, benned bízom (Dear Lord, I trust in you)","Drága Uram, benned bízom (Dear Lord, I trust in you)","Drága Uram, benned bízom (Dear Lord, I trust in you)",,draga_uram_benned_bizom,Hungarian,,,,1
"Nézz szét (Look into my heart)","Nézz szét (Look into my heart)","Nézz szét (Look into my heart)",,nezz_szet,Hungarian,,,,1
"If we tremble in our fear","If we tremble in our fear",,,if_we_tremble_in_our_fear,,,,,3
"In time of temptation","In time of temptation",,,in_time_of_temptation_i_hear_a_sweet_voi,,,,,3
"There’s a voice I hear","There’s a voice I hear",,,theres_a_voice_i_hear_and_it_calls_me_ne,,,,,4
"As Thirsts the Hart for Cooling Flood","As Thirsts the Hart for Cooling Flood",,,as_thirsts_the_hart_for_cooling_flood_so,,,8.8.4.8.8.4,,3
"As the Bird Flies Home","As the Bird Flies Home",,,as_the_bird_flies_home_to_its_parent_nes,,,,,4
"Awake, Thou Careless World, Awake!","Awake, Thou Careless World, Awake!",,,awake_thou_careless_world_awake,,,,,6
"Whiter than snow, yes, whiter than snow","Whiter than snow, yes, whiter than snow",,,whiter_than_snow_yes_whiter_than_snow,,"James L. Nicholson","11.11.11.11 with refrain",,2
"His hands were pierced","His hands were pierced",,,his_hands_were_pierced_the_hands,,,,,3
"No sorrow is found in that city","O there's no sorrow in heaven",,"No sorrow is found in that city",o_theres_no_sorrow_in_heaven,,"Charles E. Smith",,,2
"Build on the Rock, the Rock that ever stands","Build on the Rock, the Rock that ever stands",,,build_on_the_rock_the_rock_that_ever,English,Anon,,,3
"Behold, I stand, I stand at the door and knock","Behold, I stand, I stand at the door and knock",,,behold_i_stand_i_stand_at_the_door_and,English,Anon,,,2
"There's a way back to God","There's a way back to God",,,theres_a_way_back_to_god,,"Eric H. Swinstead",,,2
"O Father, my Father, I call on Your Name","O Father, my Father, I call on Your Name",,,o_father_my_father_i_call_on_your_name,,"Robin Mann",11.11.11.11,,1
"Communion Service (TIS 756)","Communion Service (TIS 756)",,,communion_service_together_in_song,,"Michael Dudman",,,1
"O let your soul now be filled","O let your soul now be filled",,,o_let_your_soul_now_be_filled_with_gladn,,,,,6
"Amens (Various Versions)","Amens (Various Versions)",,,amens,,,,,982
"颂主恩光歌 (Long, before the universe was formed)","颂主恩光歌 (Long, before the universe was formed)","颂主恩光歌 (Long, before the universe was formed)",,long_before_the_universe_was_formed,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",1
"太阳颂 (Most high powerful and allgood God)","太阳颂 (Most high powerful and allgood God)","太阳颂 (Most high powerful and allgood God)",,most_high_powerful_and_allgood_god,Chinese,,"8.8.8.8 D","Hymnary, 1984 - 聖徒詩歌",1
"你们要赞美耶和华 (Psalm 150)","你们要赞美耶和华  (Praise the Lord, let us praise the Lord)","你们要赞美耶和华 (Psalm 150)",,nimen_yao_zanmei_yehehua,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",2
"主阿，祢的名何其美 (How Excellent is Thy Name)","主阿，祢的名何其美 (How Excellent is Thy Name)","主阿，祢的名何其美 (How Excellent is Thy Name)",,zhu_a_ni_de_ming_zai_quan_de_heqi,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",2
"頌讚與尊貴 (Blessing and honor)","頌讚與尊貴 (Blessing and honor)","頌讚與尊貴 (Blessing and honor)",,song_zan_yu_zungui_bing_rongyao,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",2
"О, неизмерима милост (Oh, immeasurable mercy)","О, неизмерима милост (Oh, immeasurable mercy)","О, неизмерима милост (Oh, immeasurable mercy)",,oh_immeasurable_mercy,Bulgarian,,,,1
"О, църкво ти прекрасна (O, wonderful church)","О, църкво ти прекрасна (O, wonderful church)","О, църкво ти прекрасна (O, wonderful church)",,o_wonderful_church,Bulgarian,,,,1
"Все по-смело в пътя земен (We will walk braver)","Все по-смело в пътя земен (We will walk braver)","Все по-смело в пътя земен (We will walk braver)",,we_will_walk_braver,Bulgarian,,,,1
"Жив е! Жив е! (He is alive, He is alive)","Жив е! Жив е! (He is alive, He is alive)","Жив е! Жив е! (He is alive, He is alive)",,he_is_alive_he_is_alive,Bulgarian,,,,1
"Holy Spirit strengthens us","Дух Свят Укрепя Ни","Holy Spirit strengthens us",,holy_spirit_strengthens_us,Bulgarian,,,,1
"Сега желая, Спасе мой (Now I desire, my Saviour)","Сега желая, Спасе мой (Now I desire, my Saviour)","Сега желая, Спасе мой (Now I desire, my Saviour)",,now_i_desire_my_saviour,Bulgarian,,,,1
"В мен живей (Live in me)","В мен живей (Live in me)","В мен живей (Live in me)",,live_in_me,Bulgarian,,,,1
"Бди, моли се и очаквай (Watch, pray and expect)","Бди, моли се и очаквай (Watch, pray and expect)","Бди, моли се и очаквай (Watch, pray and expect)",,watch_pray_and_expect,Bulgarian,,,,1
"Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)","Тебе ще видя, Спасителю мой (I will see You, my Savior)",,i_will_see_you_my_savior,Bulgarian,,,,1
"Свят да съм желая (I desire to be holy)","Свят да съм желая (I desire to be holy)","Свят да съм желая (I desire to be holy)",,i_desire_to_be_holy,Bulgarian,,,,1
"Широк е пътят (Wide is the road)","Широк е пътят (Wide is the road)","Широк е пътят (Wide is the road)",,wide_is_the_road,Bulgarian,,,,1
"Спокойствие, мир (Quietness, peace)","Спокойствие, мир (Quietness, peace)","Спокойствие, мир (Quietness, peace)",,quietness_peace,Bulgarian,,,,1
"Признателно душата ми (My grateful soul)","Признателно душата ми (My grateful soul)","Признателно душата ми (My grateful soul)",,my_grateful_soul,Bulgarian,,,,1
"Отдавна все Иисусу съм предал (Everything I give to Jesus)","Отдавна все Иисусу съм предал (Everything I give to Jesus)","Отдавна все Иисусу съм предал (Everything I give to Jesus)",,everything_i_give_to_jesus,Bulgarian,,,,1
"Една реч за Иисуса (Say a word about Jesus)","Една реч за Иисуса (Say a word about Jesus)","Една реч за Иисуса (Say a word about Jesus)",,say_a_word_about_jesus,Bulgarian,,,,1
"Ах вяра, ах преблаги дар (O faith, O sweet gift)","Ах вяра, ах преблаги дар (O faith, O sweet gift)","Ах вяра, ах преблаги дар (O faith, O sweet gift)",,o_faith_o_sweet_gift,Bulgarian,,,,1
"Само Божийте чада (Only God's children)","Само Божийте чада (Only God's children)","Само Божийте чада (Only God's children)",,only_gods_children,Bulgarian,,,,1
"О, чудна нощ! (O, wonderful night!)","О, чудна нощ! (O, wonderful night!)","О, чудна нощ! (O, wonderful night!)",,o_wonderful_night,Bulgarian,,,,1
"Нека престанат плач и сълзи (Crying and tears may cease)","Нека престанат плач и сълзи (Crying and tears may cease)","Нека престанат плач и сълзи (Crying and tears may cease)",,crying_and_tears_may_cease,Bulgarian,,,,1
"По име знае Господ (The Lord knows by name)","По име знае Господ (The Lord knows by name)","По име знае Господ (The Lord knows by name)",,the_lord_knows_by_name,Bulgarian,,,,1
"Богу дайте похвали (Praise God)","Богу дайте похвали (Praise God)","Богу дайте похвали (Praise God)",,praise_god_bulgarian,Bulgarian,,,,1
"До Божий светли висот (To God's bright heights)","До Божий светли висот (To God's bright heights)","До Божий светли висот (To God's bright heights)",,to_gods_bright_heights,Bulgarian,,,,1
"Със Иисуса искам да живея (I want to live with Jesus)","Със Иисуса искам да живея (I want to live with Jesus)","Със Иисуса искам да живея (I want to live with Jesus)",,i_want_to_live_with_jesus,,,,,3
"哦，神，是祢召我們 (By Thee, O God, invited)","哦，神，是祢召我們 (By Thee, O God, invited)","哦，神，是祢召我們 (By Thee, O God, invited)",,o_shen_shi_ni_zhao_women_lai_kan,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",2
"我為基麼憂懼疑惑 (Why should I worry, doubt and fear)","我為基麼憂懼疑惑 (Why should I worry, doubt and fear)","我為基麼憂懼疑惑 (Why should I worry, doubt and fear)",,wo_weishenme_youju_yihuo,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",2
"我能否忘快來的主  (I can remember coming Lord)","我能否忘快來的主  (I can remember coming Lord)","我能否忘快來的主  (I can remember coming Lord)",,wo_neng_fou_wang_kuai_lai_de_zhu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"我主耶穌，惟祢是配 (Jesus, Thou alone art worthy)","我主耶穌，惟祢是配 (Jesus, Thou alone art worthy)","我主耶穌，惟祢是配 (Jesus, Thou alone art worthy)",,wo_zhu_yesu_wei_ni_shi_pei,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"十架下我低頭 (Neath the cross of my Savior)","十架下我低頭 (Neath the cross of my Savior)","十架下我低頭 (Neath the cross of my Savior)",,shi_jia_xia_wo_ditou_jingmo_sixiang,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"哦，主耶穌，每想到祢 (Lord Jesus Christ, our hearts feels sweet)","哦，主耶穌，每想到祢 (Lord Jesus Christ, our hearts feels sweet)","哦，主耶穌，每想到祢 (Lord Jesus Christ, our hearts feels sweet)",,o_zhu_yesu_mei_siangdao_ni_wo_xin,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)",,wo_zhouye_chang_sinian_ni_de_ai_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"我愛祂，因祂已先愛我 (I love Him, because He first loved me)","我愛祂，因祂已先愛我 (I love Him, because He first loved me)","我愛祂，因祂已先愛我 (I love Him, because He first loved me)",,wo_ai_ta_yin_ta_yi_xian_ai_wo,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"Christ is made the sure Foundation","Christ is made the sure Foundation",,,christ_is_made_the_sure_foundation,,"J. M. Neale",8.7.8.7.8.7,,289
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",,,come_thou_fount_of_every_blessing,,"Robert Robinson","8.7.8.7 D",,2201
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",,,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,,281
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,,"John Greenleaf Whittier",8.6.8.8.6,,501
"I need Thee, O I need Thee;","I need Thee every hour",,"I need Thee, O I need Thee;",i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks","6.4.6.4 with refrain",,973
"Silently now I wait for Thee","Open my eyes, that I may see",,"Silently now I wait for Thee",open_my_eyes_that_i_may_see,,"Clara H. Scott",Irregular,,237
"Sweet hour of prayer! sweet hour of prayer!","Sweet hour of prayer! sweet hour of prayer!",,,sweet_hour_of_prayer_sweet_hour_of_pray,,"W. W. Walford","8.8.8.8 D",,1292
"Precious Name, O how sweet!","Take the Name of Jesus with you",,"Precious Name, O how sweet!",take_the_name_of_jesus_with_you_child_of,,"Lydia Baxter","8.7.8.7 with refrain",,638
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_a_bulwark,,"Martin Luther",8.7.8.7.6.6.6.6.7,,673
"Lest I forget Gethsemane","King of my life, I crown Thee now",,"Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,,"Jennie Evelyn Hussey","8.6.8.6 D",,126
"Oh! precious is the flow","What can wash away my sin?",,"Oh! precious is the flow",what_can_wash_away_my_sin,,"Robert Lowry",,,499
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,,"Francis H. Rowley",,,286
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,,"Bernard of Clairvaux",8.6.8.6,,1023
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp","8.7.8.7 D",,1138
"O how I love Jesus","There is a Name I love to hear",,"O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,,"Frederick Whitfield",,,566
"Noel, Noel, Noel, Noel","The First Noel the angel did say",,"Noel, Noel, Noel, Noel",the_first_nowell_the_angel_did_say,,,"Irregular with refrain","Old English Carol",398
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",8.8.8.8,,428
"At even, when the sun was set","At even, when the sun was set",,,at_even_ere_the_sun_was_set,,"Henry Twells",8.8.8.8,,312
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Thomas Kelly",8.7.8.7.8.7,,539
"Wells, Wellspring","Sinners Jesus will receive","Wells, Wellspring","Sing it o'er and over again;",sinners_jesus_will_receive,,"Erdmann Neumeister",7.7.7.7.7.7,,235
"O Jesus, blest Redeemer","There is a place of quiet rest",,"O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,,"Cleland Boyd McAfee",,,137
"Jesus knows all about our struggles","There's not a friend like the lowly Jesus",,"Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,,"Johnson Oatman, Jr.",,,401
"Almost persuaded, now to believe","Almost persuaded, now to believe",,,almost_persuaded_now_to_believe_almost_p,,"P. P. Bliss",,,735
"We have an anchor that keeps the soul","Will your anchor hold",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,,"Priscilla Jane Owens",,,142
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,,"Edward Hopper",,,1177
"Nearer, still nearer","Nearer, still nearer",,,nearer_still_nearer_close_to_thy_heart,,"Mrs. C. H. Morris",,,209
"Living, He loved me; dying, He saved me;","One day when heaven was filled with His praises",,"Living, He loved me; dying, He saved me;",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman",,,169
"Arnsberg/ Groningen","God Himself is present","Arnsberg/ Groningen",,god_himself_is_with_us_let_us_now,,"Gerhardt Tersteegen",6.6.8.6.6.8.3.3.6.6,,120
"Heavenly sunlight, heavenly sunlight","Walking in sunlight all of my journey",,"Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,,"Henry J. Zelley",,,196
"Come to the light, 'tis shining for thee;","The whole world was lost in the darkness of sin",,"Come to the light, 'tis shining for thee;",the_whole_world_was_lost_in_the_darkness,,"P. P. Bliss",,,178
"And it holds, my anchor holds:","Tho the angry surges roll",,"And it holds, my anchor holds:",though_the_angry_surges_roll,,"William C. Martin",,,123
"Sweeter as the years go by, sweeter as the years go by","Of Jesus' love that sought me",,"Sweeter as the years go by, sweeter as the years go by",of_jesus_love_that_sought_me,,"Mrs. C. H. Morris",,,117
"Meet me there, meet me there","On the happy, golden shore",,"Meet me there, meet me there",on_the_happy_golden_shore,,"Fanny Crosby",,,94
"St. St. Anatolius. of Constantinople (Dykes)","The day is past and over","St. St. Anatolius. of Constantinople (Dykes)",,the_day_is_past_and_over,,"St. Anatolius. of Constantinople",7.6.7.6.8.8,,304
