firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,200,,,,"L. C. Everett",,SCHUMANN,schumann_everett,5535151313222121,English,,
"O bless the Lord, my soul","Bless the Lord, My Soul",o_bless_the_lord_my_soul_as_the_friend,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,202,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,208c,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,211,,,"Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,222,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","The loving kindness of the Lord",o_bless_the_lord_my_soul_his_grace_to_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227d,"The loving kindness of the Lord",,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,227d,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,230,,,Montgomery,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Best Gospel Songs and their composers",BGST1904,234,,,"Isaac Watts","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Praise: hymns and tunes for public worship",CP1870,235,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,235,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,240,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The People's Hymn Book",PHB1924,242,,,"J. Montgomery, 1771-1854",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Mennonite Hymnal",MH1969,245,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O! bless the Lord my soul","O! bless the Lord my soul",o_bless_the_lord_my_soul_let_all_within,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,247a,,,,"Dr. Thos. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Crowning Day No. 2",CD21896,252,,,,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,253,,,,,,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,261,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,261,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,261,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,262,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,263,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for Public Worship",HPW1845,263,,,Montgomery,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,267,,,,,,HANDEL,thatcher_handel,13215432512367115433,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,280,,,,,,,,,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,285,,," Watts",,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"The Hymnal and Order of Service",HOoS1937,291,"O Bless the Lord, My Soul!",,"Isaac Watts ",,6.6.8.6,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"The Hymnal and Order of Service",HOoS1926,291,"O Bless the Lord, My Soul!",,"Isaac Watts ","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,293,,,"James Montgomery","Sameul Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Common Service Book of the Lutheran Church",LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,308,,,"Isaac Watts",,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,312,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,318,,,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,511321234543432,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymn-book",ELHL1892,322,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Golden Hymn Book",GHBC1903,322,,,"I. Watts",,,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,332,,,,,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,337,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,337,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,344,,,Watts,,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,353,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal",ELH1880,363,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul! ","O bless the Lord, my soul! ",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran hymnal: with music",ELHW1908,363,,,"Isaac Watts","Garrett Wellesley, Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,368,,,Montgomery,,,,,,,,
"O bless the Lord, my soul","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Evangelical Lutheran Hymnary",ELH1996,369,"O Bless the Lord, My Soul",,"J. Montgomery, 1771-1854",,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,408a,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,408b,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,411,,,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,413,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,413a,,,,,6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,413,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,413b,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal with Canticles",CHC1890,413,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal: with tunes old and new",HWTO1872,413,,,,,,,,,,,
"O! bless the Lord, my soul!","O! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,420,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Methodist Hymn-Book with Tunes",Meth1933,424,,,"Isaac Watts, 1674-1748","B. Milgrove, c. 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,430,,,Watts,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,436,,,Watts,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,443,,,"J. Montgomery","A. Williams ",,"ST. THOMAS ",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,448,,,"Isaac Watts",,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,461,,,"Rev. Isaac Watts",,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,461,,,"Rev. Isaac Watts",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,474a,,,"J. Montgomery","A. Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,474b,,,"J. Montgomery","J. G. Ebeling",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,474a,,,"J. Montgomery",,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,474b,,,"J. Montgomery",,,,,,,,
"O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,498,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Church Hymns: with tunes (New ed.)",CH1903,515,,,,"W. Amps, b. 1824",,VENICE,venice_amps,56543234311234,English,,
"O bless the Lord, my soul!","Constant mercies",o_bless_the_lord_my_soul_nor_let,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,531,"Constant mercies",,,,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Breaking Bread (Vol. 39)",BB2020,534,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,538,,,Watts,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,543,,,,,,,,,English,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Moravian Book of Worship",Mor1995,546,"O Bless the Lord, My Soul",,"James Montgomery",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter (1551)"
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,553,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,570,,,,,"6.6.8.6 D",,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,572,,,,,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (3rd ed.)",JS2012,576,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Journeysongs (2nd ed.)",JS2003,599,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,"<cite>New Universal Psalmodist</cite>, 1770"
"O bless the Lord, my soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymnal: A Worship Book",HAWB1992,600,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Psalms of David</cite>, 1719","<cite>The Universal Psalmodist</cite>, 1763"
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: Hymnal",CWH2021,623,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,626,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,650,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Liturgies of the Moravian Church",HLMC1920,653,,,,"George Friedrich Händel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymn Book of the Free Methodist Church",HFMC1883,663,,,,,,,,,,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,717,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal of the Methodist Episcopal Church",HMEC1878,749,,,"Isaac Watts",,,,,,English,,
"O bless the Lord, my soul!","The tender mercy of the Lord",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal of the Methodist Episcopal Church",HMEC1891,749,"The tender mercy of the Lord",,"Isaac Watts",,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,768,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,804,,,"Rev. Isaac Watts",,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"Lutheran Service Book",LSB2006,814,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,826,,,,,,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,835,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,835,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,835,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,884,,,,,,,,,English,,
"O bless the Lord, my soul","The loving-kindness of the Lord",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,884,"The loving-kindness of the Lord",,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1384,,," Watts",,,,,,,,
"O bless the Lord, my soul","O Bless the Lord, My Soul (Montgomery)",o_bless_the_lord_my_soul_his_grace_to_th,"The Cyber Hymnal",CYBER,4697,"O Bless the Lord, My Soul (Montgomery)",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS (Williams)",st_thomas_williams,511321234543432,English,"<cite>Selection of Psalms and Hymns</cite>, by Thomas Cotterill, 1819","<cite>The New Un­i­vers­al Psalm­o­dist</cite>, 1770 "
"O bless the Lord, my soul","O Bless the Lord, My Soul (Watts)",o_bless_the_lord_my_soul_let_all_within,"The Cyber Hymnal",CYBER,4701,"O Bless the Lord, My Soul (Watts)",,"Isaac Watts","Lou­is Bour­geois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>The Psalms of David</cite>, 1719","adapted in his <cite>Psalm Tunes</cite>, 1836; <cite>French Ge­ne­van Psalt­er</cite>, 1551"
"O bless the Lord, my soul! His grace to thee proclaim","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Christian Life Hymnal",CLH2006,35,"O Bless the Lord, My Soul",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O bless the Lord, my soul! His grace to thee proclaim","O bless the Lord, my soul! His grace to thee proclaim",o_bless_the_lord_my_soul_his_grace_to_th,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,211,,,"Isaac Watts","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"'O bless the Lord, my soul!' I sing","'O bless the Lord, my soul!' I sing",o_bless_the_lord_my_soul_i_sing,"The Irish Presbyterian Hymnbook",IPH2004,30,,,"Michael Arnold Perry, 1942-1996","John Dykes Bower, 1905-1981",8.6.8.6,HARESFIELD,haresfield_bower,134561232356675,English,,
"O bless the Lord, my soul! Let all within me join","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: a hymnal",CW1941,105,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul, with all thy power","O Bless the Lord, My Soul, with All Thy Power",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Blue)",BPsH,200,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra","Anonymous; Henry A. Bruinsma","11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"De Vries <i>Koraalboek</i> (harm.)"
"O bless the Lord, my soul, with all thy power!","O Bless the Lord, My Soul, with All Thy Power",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"O bless the Lord, our souls!","Praise for spiritual and temporal Blessings",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,67,"Praise for spiritual and temporal Blessings",,Watts,,,,,,English,,
