displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd","Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",lord_you_are_my_shepherd,English,,,"The Grail",16
"Psalm 23: The Lord is My Shepherd","The pastures are fresh where you give me rest","Psalm 23: The Lord is My Shepherd","The Lord is my shepherd, I shall not want",the_pastures_are_fresh_where_you_give,English,"Randall Sensmeier",,,2
"Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta","Psalm 23: Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"English; Spanish","Donna Peña",,"Spanish Lectionary",9
"Good Shepherd, Our Leader, Provider, and Guide","Good Shepherd, our Leader, Provider, and Guide","Good Shepherd, Our Leader, Provider, and Guide",,good_shepherd_our_leader_provider_and_gu,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On",1
"Triumphant trust in God","My Shepherd's mighty aid","Triumphant trust in God",,my_shepherds_mighty_aid,English,,,,26
"A peaceful death expected and prayed for","Shrinking from the cold hand of death","A peaceful death expected and prayed for",,shrinking_from_the_cold_hand_of_death,English,,8.8.8.8,,58
"Longing for still closer communion","Thou Shepherd of Israel, and mine","Longing for still closer communion",,thou_shepherd_of_israel_and_mine,English,,,,178
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Father most holy, merciful and loving","Father most holy, merciful and loving","Father most holy, merciful and loving",,father_most_holy_merciful_and_loving,English,"Alfred E. Alston, 1862-1927",11.11.11.5,"Latin (c. 10th century)",14
"Forth in the peace of Christ we go","Forth in the peace of Christ we go","Forth in the peace of Christ we go",,forth_in_the_peace_of_christ_we_go,English,"James Quinn, b. 1919",8.8.8.8,,26
"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Come to Me","You, God, are my shepherd","Come to Me","Come to me, all who labor and are heavy burdened",you_god_are_my_shepherd,English,"Gregory R. Norbet, O.S.B.",,,5
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_i_have_cooney,English,"Rory Cooney",,,3
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","El señor es mi pastor (My shepherd is the Lord)","Psalm 23: Tú Vas Conmigo (The Lord Is My Shepherd)","Tú vas conmigo (The Lord is my shepherd)",my_shepherd_is_the_lord_i_shall_want,"English; Spanish","Bob Hurd, b. 1950; Bob Hurd, b. 1950",,,3
"Salmo 22: El Señor Es Mi Pastor","En verdes praderas me hace recostar","Salmo 22: El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_praderas_me_hace_recostar,Spanish,,,,1
"Salmo 22: El Señor Es Mi Pastor","Me conduce hacia fuentes tranquilas","Salmo 22: El Señor Es Mi Pastor","El Señor es mi Pastor",me_conduce_hacia_fuentes_tranquilas,Spanish,,,,1
"The Lord's my Shepherd and my Guide","The Lord's my Shepherd and my Guide",,,the_lords_my_shepherd_dale,English,"W. T. Dale",8.8.8.8,,3
"Prepare the Way, O Zion","Prepare the way, O Zion","Prepare the Way, O Zion","Oh, blest is Christ that came",prepare_the_way_o_zion,English,"Frans Mikael Franzen, 1772-1847; Charles P. Price, 1920-1999","7.6.7.6.7.7 with refrain","Tr. composite",30
"Who Trusts in God, a Sure Defense","Who trusts in God, a sure defense","Who Trusts in God, a Sure Defense",,who_trusts_in_god_a_strong_abode,English,"Joachim Magdeburg; B. H. Kennedy; W.W. How","8.7.8.7 D","<i>Wer Gott vertraut</i>",67
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
"Halle, Halle, Halle","O God, to whom shall we go?","Halle, Halle, Halle","Halle, halle, hallelujah!",o_god_to_whom_shall_we_go,English,"Marty Haugen",,,9
"All the Way","All the way the Saviour leads me","All the Way",,all_the_way_the_savior_leads_me,English,"F. M. D.",,,8
"Because Thou leadest Me","In perfect trust, I now commit","Because Thou leadest Me","Thou wilt lead me now and ever",in_perfect_trust_i_now_commit,English,"Miss Grace Elliot",,,2
"O Shepherd Beautiful","O Shepherd Beautiful, I pray thee feed me","O Shepherd Beautiful",,o_shepherd_beautiful_i_pray_thee_feed_me,English,"Mary Grant O'Sheridan",,,4
"Oppressed with noonday's scorching heat","Oppressed with noonday's scorching heat",,,oppressed_with_noondays_scorching_heat,,Bonar,8.6.8.6,,76
"Where He Leads We Will Follow","See the gentle Shepherd standing","Where He Leads We Will Follow","Where he leads we will follow",see_the_gentle_shepherd_standing,,"P. P. Bliss",,,13
"Step by Step","Step by step, the Lord will safely lead us","Step by Step","Follow, we'll follow",step_by_step_the_lord_will_safely_lead_u,English,"W. A. Ogden",,,1
"Take my heart, O Father, take it","Take my heart, O Father, take it",,,take_my_heart_o_father_take_it,English,,,,235
"Step by Step","Weary one, oppressed with care","Step by Step","Step by step, step by step",weary_one_oppressed_with_care,,"Mrs. M. P. Tustin",,,3
"Father, Lead Thou Me","Whether the journey be short or long","Father, Lead Thou Me","Lead Thou me, Lead Thou me",whether_the_journey_be_short_or_long,,"Helen R. Young",,,5
"His Sheep Am I","In God's green pastures feeding, by His cool waters lie","His Sheep Am I",,in_gods_green_pastures_feeding_by_his_co,English,"Orien Johnson",,,3
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thro' the waters",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,94
"Follow On","Down in the valley with my Savior","Follow On","Follow! follow! I would follow Jesus",down_in_the_valley_with_my_savior_i_woul,English,"William O. Cushing",,,168
"The Master Has Come, and He Calls Us","The Master has come, and He calls us to follow","The Master Has Come, and He Calls Us",,the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,34
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,English,"Timothy Dudley-Smith, 1926-",6.6.6.6.4.4.8,,10
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,11
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold",10.7.9.6,,5
"Heavenly Shepherd, guide us, feed us","Heavenly Shepherd, guide us, feed us",,,israels_shepherd_guide_me_feed_me,,,,,68
"Where my Saviour Leads","Where my Saviour's hand is guiding","Where my Saviour Leads","Where my Saviour leads I'll follow",where_my_saviors_hand_is_guiding,,"F. J. Crosby",,,4
"Down the Stream of Life","Down the stream of life we glide","Down the Stream of Life",,down_the_stream_of_life_we_glide,,"R. A. Gilchrist",,,2
"Cause Me to Hear","Not in the storm, nor the earthquake","Cause Me to Hear","Cause me to hear Your lovingkindness",not_in_the_storm_nor_the_earthquake,English,"Susan Thierman",,,1
"With the Lord as my guide","With the Lord as my guide","With the Lord as my guide",,with_the_lord_as_my_guide,English,"Jim Strathdee, 1941-",Irregular,,1
"Huniongoza Mwokozi","Huniongoza Mwokozi ","Huniongoza Mwokozi","Kuongoza hunishika",huniongoza_mwokozi,Swahili,,,,1
"Forsaken once, and thrice denied","Forsaken once, and thrice denied",,,forsaken_once_and_thrice_denied,English,"Cecil Frances Alexander, 1818-1895",8.8.8.6,,14
"To Us in Bethlem City","To us in Bethlem city","To Us in Bethlem City",,to_us_in_bethlem_city,English,"Percy Dearmer",7.6.7.6.4.6,"<i>Cölner Psalter</i> (1638) (based on a carol in )",4
"Father Almighty, Grant Us Now","Father Almighty, grant us now Thy blessing","Father Almighty, Grant Us Now",,father_almighty_grant_us_now_thy_bless,,,11.11.11.5,"From ""Berwick Hymnal,"" 1886",5
"Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)","Hush! then heed the silences","Hush! Then Heed the Silences (A Hymn on Health and Healing for Those Who Serve)",,hush_then_heed_the_silences,English,"F. Richard Garland",7.7.7.7,,1
"In Deepest Night","In deepest night, in darkest days","In Deepest Night",,in_deepest_night_in_darkest_days,English,"Susan Palo Cherwien",8.8.8.8.6,,3
"Savior, lead me lest I stray","Savior, lead me lest I, lead me lest I stray","Savior, lead me lest I stray","Lead me, lead me",savior_lead_me_lest_i_stray,English,"Frank M. Davis, 1839-1897","7.7.7.7 with refrain",,301
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,286
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Lead Me, Guide Me","I am weak and I need your strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers",,,42
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right","Whate'er My God Ordains Is Right",,whateer_my_god_ordains_is_right_holy_his,English,"Samuel Rodigast, 1649-1708; Catherine Winkworth",8.7.8.7.4.4.8.8,"<i>Was Got thut</i>",74
"Each Step I Take","Each step I take my Savior goes before me","Each Step I Take","Each step I take I know that He will guide me",each_step_i_take_my_savior_goes_before_m,English,"W. Elmo Mercer",,,22
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1291
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, Fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion",,Filipino,7
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,,i_do_not_ask_o_lord_that_life_may_be,English,"Adelaide A. Procter",10.4.10.4,,129
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"My Father, for another night","My Father, for another night",,,my_father_for_another_night,English,"H. W. Baker, 1821-1877",8.6.8.6,,54
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Go with Us, Lord","Go with us, Lord, and guide the way","Go with Us, Lord",,go_with_us_lord_and_guide_the_way,English,"Mary Jackson Cathey",8.8.8.8,,5
"Step By Step","Step by step He leadeth me","Step By Step",,step_by_step_he_leadeth_me_my_precious,,"C. U.",,,1
"Where He May Lead Me I Will Go","Where He may lead me I will go","Where He May Lead Me I Will Go","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"W. C. Martin (19th Century)",,,87
"Vayan y Enseñen (Go and Teach)","Son la semilla que ha de crecer (You are the seed that must grow and bear fruit)","Vayan y Enseñen (Go and Teach)","Vayan amigos, por el mundo anunciando el amor (Go, my friends to all the world, announce forgiveness and love)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ana Victoria Demezas, n. 1958; Kathleen Orozco, n. 1945; Mary K. Straub, n. 1950",,,15
"O Thou to Whom we Pray!","O Thou to whom we pray","O Thou to Whom we Pray!",,o_thou_to_whom_we_pray,English,"Mary Mathews-Barnes",,,4
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",,,draw_nigh_and_take_the_body_of_the_lord,English,"J. M. Neale, 1818-1866",10.10,"<cite>Bangor Antiphoner</cite> c. 690",118
"My lips shall praise you","You take all my guilt away",,"My lips shall praise you",you_take_all_my_guilt_away,English,"Noël Richards, b. 1955; Tricia Richards, b. 1960",,,3
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-1979",8.7.8.7.7.7,,60
"Lord, as the Day Begins","Lord, as the day begins","Lord, as the Day Begins",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"Restore My Soul","Restore my spirit, Lord I need restored","Restore My Soul",,restore_my_spirit_lord_i_need_restored,English,"Sylvia Rose",,,3
"Step by Step","O God, you are my God","Step by Step",,o_god_you_are_my_god_and_i_will_ever,English,"David Strasser p/k/a/Beaker",,,11
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",8.7.8.7,,233
"There is a longing in our hearts, O Lord","For justice, for freedom, for mercy",,"There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"Pueblo Santo y Elegido (Holy People, Chosen People)","Caminamos hacia ti (We go forward, fellow pilgrims)","Pueblo Santo y Elegido (Holy People, Chosen People)","Pueblo santo, y elegido (Holy people, chosen people)",caminamos_hacia_ti,"English; Spanish","J. Pedro Martins, siglo, XX; María Dolores Martínez, n. 1954",,,4
"In Heavenly Love abiding","In Heavenly Love abiding","In Heavenly Love abiding",,in_heavenly_love_abiding,English,"A. L.Waring",7.6.7.6,,565
"God Is My Rock","You still call us to walk in paths of justice ","God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)",tu_me_guias_por_sendas_de_justicia,"English; Spanish","Juan A. Espinosa","11.6.11.6 with refrain",,16
"Dwell in the House","[Dwell in the House]","Dwell in the House",,dwell_in_the_house,English,"Mark Masri",,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",1
"Though I walk the downward shade","Though I walk the downward shade","Though I walk the downward shade",,though_i_walk_the_downward_shade,English,"James Montgomery",7.7.7.7,,8
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"Afro-American spiritual",50
"The Valley Dim","Before us lies a valley dim","The Valley Dim","We are almost down to the river side",before_us_lies_a_valley_dim,,"Rev. H. L. Hastings",,,6
"He will walk beside us","Brother, is your face toward the Canaan of rest?",,"He will walk beside us",brother_is_your_face_toward_the_canaan_o,English,,,Selected,3
"Jesus will Carry Me Over the River","I know at the river of death","Jesus will Carry Me Over the River","Yes, Jesus will carry me over the river",i_know_at_the_river_of_death,English,"A. F. M.",,,6
"Through the Valley and the Shadow","I must walk through the valley and the shadow","Through the Valley and the Shadow",,i_must_walk_through_the_valley_and_the_s,,"Rian A. Dykes",,,6
"I Never Walk Alone, I Have A Saviour","I never walk alone, I have a Saviour","I Never Walk Alone, I Have A Saviour","I never walk alone; Christ walks beside me",i_never_walk_alone_i_have_the_savior,English,"Alfred H. Ackley","11.10.11.10 with refrain",,7
"Aaron's Rod","See, Isr'el's tribes brought near to God","Aaron's Rod",,see_isrls_tribes_brought_near_to_god,English,,8.8.8.8,,2
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",,,tarry_with_me_o_my_savior_for_the_day_is,English,,,,231
"That solemn hour will come for me","That solemn hour will come for me",,,that_solemn_hour_will_come_for_me,English,,,,8
"There is a land immortal","There is a land immortal",,,there_is_a_land_immortal_the_beautiful_o,English,"Thos. MacKellar",,,73
"I Shall Fear No Evil","Tho' I walk  through the valley and the tempter's storm","I Shall Fear No Evil","""I shall fear no evil""",though_i_walk_through_the_valley,English,"B. E. W.",,,1
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,412
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,,239
"Wherever He Leads I'll Go","""Take up thy cross and follow Me""","Wherever He Leads I'll Go","Wherever He leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney",,,39
"Never Alone!","I've seen the lightning flashing","Never Alone!","No, never alone",ive_seen_the_lightning_flashing,English,,,Unknown,143
"If Jesus Goes with Me","It may be in the valley, where countless dangers hide","If Jesus Goes with Me","If Jesus goes with me, I'll go anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles",,,101
"I Won't Have to Cross Jordan Alone","When I come to the river at ending of day","I Won't Have to Cross Jordan Alone","I won't have to cross Jordan alone",when_i_come_to_the_river_at_ending_of_da,English,"Thomas Ramsey",,,34
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace","We Shall Walk Through the Valley in Peace","If Jesus Himself shall be our leader",there_will_be_no_sorrow_there,English,"A. L. Hatter",9.9.10.9,,14
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,4
"Today I live, one day shall come my death","Today I live, one day shall come my death",,,today_i_live_but_once_shall_come_my_deat,English,"Fred Kaan (b. 1929)",10.11.10.11,,5
"Okokipe wicoŋṭe ko","Okokipe wicoŋṭe ko",,,okokipe_wiconte_ko,Dakota,,,,2
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1292
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"God Will Take Care of You","Be not dismayed whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin, 1869-1948","8.6.8.6 D",,390
"My Heavenly Father Watches over Me","I trust in God wherever I may be","My Heavenly Father Watches over Me","My heav'nly Father watches over me",i_trust_in_god_wherever_i_may_be,English,"W. C. Martin","10.10.8.10 with refrain",,43
"There'll Be no Dark Valley","There'll be no dark valley when Jesus comes","There'll Be no Dark Valley","To gather his loved ones home",therell_be_no_dark_valley_when_jesus_com,English,"William O. Cushing",,,76
"The Valley of Shadow","They tell me there is a shaded vale","The Valley of Shadow","My Lord will be there I know, I know",they_tell_me_that_there_is_a_shaded_vale,English,"Ada R. Habershon",,,8
"In Vain Our Fancy","In vain our fancy strives to paint","In Vain Our Fancy",,in_vain_our_fancy_strives_to_paint,English,"John Newton, 1725-1807",,,102
"We Are Going Down the Valley","We are going down the valley, one by one","We Are Going Down the Valley","We are going down the valley, going down the valley",we_are_going_down_the_valley,English,"Jessie Brown Pounds, 1861-1921","11.11.11.11 with refrain",,78
"There's a Light in the Valley","Through the valley of the shadow I must go","There's a Light in the Valley","There's a light in the valley",through_the_valley_of_the_shadow_i_must_,English,"P. P. B.",,,16
"By faith in Christ I walk with God","By faith in Christ I walk with God",,,by_faith_in_christ_i_walk_with_god,,Newton,,,67
"Walking in His Footsteps","Are you walking in his footsteps","Walking in His Footsteps","Are you walking in his footsteps",are_you_walking_in_his_footsteps,,"M. Lowrie Hofford, D. D.",,,17
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",,,and_art_thou_with_us_gracious_lord,English,Doddridge,,,81
"Behold the gloomy vale","Behold the gloomy vale",,,behold_the_gloomy_vale,English,Doddridge,,,22
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-1890",10.4.10.4.10.10,,1224
"From the breaking of the dawn","From the breaking of the dawn",,,from_the_breaking_of_the_dawn,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,1
"One thing have I desired of the Lord","One thing have I desired of the Lord",,,one_thing_have_i_desired_of_the_anthem,English,,,,1
"You Are My Father (Too'n mera pita)","Too'n mera pita (You are my father)","You Are My Father (Too'n mera pita)",,you_are_my_father,"English; Punjabi","Harkanwal Singh Sahota",,"Traditional Sikh liturgical text",1
"Jesus will carry me over the river","I know when the river I cross","Jesus will carry me over the river","Yes, Jesus will carry me over the river",i_know_when_the_river_i_cross,English,"A. F. Myers",,,3
"Where Shall I Be?","When judgment day is drawing nigh","Where Shall I Be?","O where shall I be when the first trumpet sounds",when_judgment_day_is_drawing_nigh,English,"Charles P. Jones, 1865-1949","8.4.8.4 with refrain",,51
"I Awake Each Morn","I awake each morn to a brand-new day","I Awake Each Morn",,i_awake_each_morn_to_a_brand_new_day,English,"Susan Booth Mack Snipes",,,1
"One by One","One by one, pure thoughts and holy","One by One",,one_by_one_pure_thoughts_and_holy,English,"Carol Norton",,,1
"He Will Lead Us","Don't you hear him sweetly calling?","He Will Lead Us","Let us round the standard rally",dont_you_hear_him_sweetly_calling,English,,,"Words from ""Guide to Holiness""",8
"Por el Valle Iremos en Paz","Por el valle iremos en paz","Por el Valle Iremos en Paz",,por_el_valle_iremos_en_paz,Spanish,"anónimo; Tony Arango",,,2
"Nada De Sombras","No habrá sombras en el valle de la muerte","Nada De Sombras","Sombras, nada de sombras",no_habra_sombras_en_el_valle,Spanish,"V. Mendoza",,,9
"Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Pari suththemee pare vasemee (Jesus, you are joy, holiness and might)","Worship and Praise We Give (Um paandhem pannin dheen enaallum thudhiye)","Un paadhem panin dheen (Worship and praise we give)",pari_suththemee_pare_vasemee,"English; Thamilz","Sara Nowroji; C. R. W. David; Rolando S. Tinio",,,1
"Hay quien vela mis pisadas","Hay quien vela mis pisadas","Hay quien vela mis pisadas","Hay quien vela mis pisadas",hay_quien_vela_mis_pisadas,Spanish,"Juan N. de los Santos (1876-1944)",,,10
"The Solace of the Valley","There is a valley paved with tears","The Solace of the Valley",,there_is_a_valley_paved_with_tears,English,"Rev. George Matheson",,,1
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"There'll Be Light in the Valley","There'll be light in the valley when Jesus comes","There'll Be Light in the Valley","To gather His people home",therell_be_light_in_the_valley_when_jesu,English,"W. T. Dale",,,4
"Mercy and goodness, O my God","Mercy and goodness, O my God","Mercy and goodness, O my God",,mercy_and_goodness_o_my_god,English,"James Montgomery",8.8.8.8.8.8,,2
"Send Me, Lord","Send me, Jesus","Send Me, Lord",,send_me_jesus_send_me_jesus,English,,,"Traditional South African",9
"The Carpenter","They brought their sick, he made them well","The Carpenter","This Jesus Christ, who can he be",they_brought_their_sick_he_made_them,English,"John Foley, SJm b, 1939",,,1
"Fill My Cup, Lord","Like the woman at the well I was seeking","Fill My Cup, Lord","Fill my cup, Lord",like_the_woman_at_the_well_i_was_seeking,English,"Richard Blanchard",,,30
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Psalm 23","Shepherd!  with thy tenderest love","Psalm 23",,shepherd_with_thy_tenderest_love,English,Anon.,,,32
"""His Banner""","Jesus spreads his banner o'er us","""His Banner""",,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
"Fill My Cup","Lord, let me be your instrument","Fill My Cup","Fill my cup; let it overflow",lord_let_me_be_your_instrument,English,"Isaiah Jones, Jr.","8.7.8.7 with refrain",,3
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,,,8.8.8.8,,217
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,778
"Love Knocks and Waits","Love knocks and waits for us to hear","Love Knocks and Waits",,love_knocks_and_waits_for_us,English,"Daniel Charles Damon",8.6.8.6,,2
"When Your Cup Runneth Over","When my cup runneth over with joy","When Your Cup Runneth Over",,when_your_cup_runneth_over_with_joy,English,"W. E. B-C.",,,3
"Christ the Good Shepherd","As we partake of this bread of life","Christ the Good Shepherd","Christ the Good Shepherd, shepherd your people",as_we_partake_of_this_bread_of_life,English,"Bob Hurd",,,1
"Anointing Fall on Me","Anointing fall on me","Anointing Fall on Me",,anointing_fall_on_me,,"Donn C. Thomas",Irregular,,6
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley, 1707-88",8.8.8.8,,71
"Tanto Amó Dios al Mundo","Como busca la cierva el agua viva","Tanto Amó Dios al Mundo","Tanto amó Dios al mundo",como_busca_la_sierva_el_agua_viva,Spanish,"Alberto Taulé, 1932-2007",,,1
"When All Your Mercies, O My God","When all your mercies, O my God","When All Your Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,998
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Surely Goodness and Mercy",,a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson; Alfred B. Smith",Irregular,,37
"All Day Long","All day long I've been with Jesus","All Day Long",,all_day_long_ive_been_with_jesus_it_has,English,,Irregular,"African Folk Hymn",2
"Lord of Our Growing Years","Lord of our growing years","Lord of Our Growing Years","Your grace surrounds us all our days",lord_of_our_growing_years,English,"David Mowbray, 1938-","6.6.6.6 with refrain",,12
"Borning Cry","I was there to hear your borning cry","Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker, 1937-",Irregular,,12
"Though troubles assail","Though troubles assail",,,though_troubles_assail_and_dangers_affri,English,"John Newton",5.5.5.5.6.5.6.5,,430
