displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In allen meinen thaten","In allen meinen thaten",in_allen_meinen_taten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,449,,,"P. Flemming, 1609-1640",,,,,,German,,
"In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,454,,,"Dr. Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,454,,,"Dr. Paul Flemming",,,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,685,,,"P. Flemming, g. 1604 † 1640",,,,,,German,,
"In allen meinen Thaten","In allen meinen Thaten",in_allen_meinen_taten,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,312[717],,,"Paul Flemming","Heinr. Isaak",,"[In allen meinen Thaten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Thaten laß ich den Höchsten raten","In allen meinen Thaten laß ich den Höchsten raten",in_allen_meinen_taten,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,17,,,"P. Flemming",Rinck,,"[In allen meinen Thaten laß ich den Höchsten raten]",innsbruck_isaac,32123543345523,German,,
"In allen meinen Thaten laß ich den höchsten raten","In allen meinen Thaten laß ich den höchsten raten",in_allen_meinen_taten,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,426,,,,,,,,,German,,
"In aller Trübsal, Angst, im Tod","In aller Trübsal, Angst, im Tod",in_aller_trubsal_angst_im_tod,"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.",TTM1884,t160,,,,,,,,,German,,
"In alternate measure chanting","In alternate measure chanting",in_alternate_measure_chanting,"The St. Alban Hymnal",SAH1921,d189,,,"T. J. Potter",,,,,,,,
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,34,"In an Age of Twisted Values",,"Martin E. Leckenbusch, b. 1962","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Sing! A New Creation",SNC,61,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,"<i>Sixteen Tune Settings</i>, 1812"
"In an Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Glory to God: the Presbyterian Hymnal",GG2013,345,"In an Age of Twisted Values",,"Martin E. Leckebusch","Alfred V. Fedak","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"In An Age of Twisted Values","In an age of twisted values",in_an_age_of_twisted_values,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,662,"In An Age of Twisted Values",,"Martin E. Leckebusch, b. 1962","Alfred V. Fedak, b. 1953","8.7.8.7 D","CHURCH UNITED",church_united_fedak,,English,,
"In an age of twisted values","In an age of twisted values",in_an_age_of_twisted_values,"Singing the Faith",STF2011,703,,,"Martin Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
"In an age of twisted values (Heal our nation)","In an age of twisted values",in_an_age_of_twisted_values,"Complete Anglican Hymns Old and New",CAH2000,317,"In an age of twisted values (Heal our nation)",,"Martin E. Leckebusch, b. 1962","John Marsh, b. 1939","8.7.8.7 D",KILVE,kilve_marsh,55U112233123321D555,English,,
"In Anbetung weilen wir","In Anbetung weilen wir",in_anbetung_weilen_wir,Glaubenslieder,GL2001,526,,,,,,"[In Anbetung weilen wir]",in_anbetung_weilen_wir,,German,,
"In ancient and in modern days","In ancient and in modern days",in_anceint_and_in_modern_days,"Predicted New Songs: or Songs from the Mount Zion, by the redeemed from the earth; who follow the Lamb whitersoever he goeth; designed to accompany the preaching of the everlasting gospel",PNSO1843,23,,,,,,,,,,,
"In ancient days","In ancient days men fear'd the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,22,"In ancient days",,,,8.8.8.8,"[In ancient days men fear'd the Lord]",uxbridge_mason,112321713556716,English,,
"In ancient days, by scorn","In ancient days, by scorn",in_ancient_days_by_scorn,"Hymns of Praise for the Young",HoP41882,d111,,,,,,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns",CoSH1838,d34,,,,,,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d42,,,,,,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,76,,,,,8.8.8.8,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,155,,,,,8.8.8.8,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,272,,,,,8.8.8.8,,,,English,,
"In ancient days men feared the Lord","In ancient days men feared the Lord",in_ancient_days_men_feared_the_lord,"The Saints' Harp",SH1870,d417,,,,,,,,,,,
"In ancient days, the scripture says","In ancient days, the scripture says",in_ancient_days_the_scripture_says,"Millennial Praises: containing a collection of gospel hymns, in four parts; adapted to the day of Christ's second appearing",MPPI1812,IV.XV,,,,,,,,,English,,
"In ancient time on Sinai's mount","In ancient time on Sinai's mount",in_ancient_time_on_sinais_mount,"Old Melodies Spiritualized",OMS1896,d24,,,,,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d60,,,"Parley Parker Pratt",,,,,,English,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d86,,,"Parley Parker Pratt",,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d139,,,"Parley Parker Pratt",,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Latter-Day Saint Hymns",LDS1927,d148,,,"Parley Parker Pratt",,,,,,English,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,162,,,"P. P. Pratt",,,,,,English,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,162,,,,,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)",SHSS1871,162,,,,,,,,,,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,168,,,,,8.8.8.8,,,,English,,
"In ancient times a man of God","In ancient times a man of God",in_ancient_times_a_man_of_god,"The Saints' Harp",SH1870,d418,,,"Parley Parker Pratt",,,,,,,,
"In ancient times our fathers made","In ancient times our fathers made",in_ancient_times_our_fathers_made,"The Bible Hymn Book",BHB1860,d103,,,,,,,,,,,
"In ancient times the people yearned","In ancient times the people yearned",_,"For the Living of These Days",FtLoTD,38,,,,,,"ST. ANNE",_,,English,,
"In ancient times the prophets","In ancient times the prophets",in_ancient_times_the_prophets,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,175,,,"Rev. E. Harmon",,,,,,English,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.VI,,,,,8.6.8.6,,,,English,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P6,,,,,,,,,,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P6,,,,,,,,,,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P6a,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P6.1,,,,,,,,,,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d376,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,379,,,,,,,,,English,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d463,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,English,,
"In anger, Lord, do not chastise","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d490,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,VI,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P6,,,Watts,,,,,,,,
"In Anger, Lord, rebuke me not","In Anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P6a,,,,,,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P6a,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP6,,,,,,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,14,,,,,8.6.8.6,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P6.2,,,,,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d71,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Tabernacle",T1862,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Parish Psalmody",PP1844,d338,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Parish Psalmody",PP1848,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,385,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In anger, Lord, rebuke me not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Psalms and Hymns of Dr. Watts",PHDW1835,626,,,"Isaac Watts, 1674-1748",,,,,,,,
"In Anger, Lord, Rebuke Me Not","In anger, Lord, rebuke me not",in_anger_lord_rebuke_me_not,"The Cyber Hymnal",CYBER,2957,"In Anger, Lord, Rebuke Me Not",,"Isaac Watts","Giocchino Antonio Rossini",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>The Psalms of David</cite>, 1719",
"In Anguish Jesus Prayed Alone","In anguish Jesus prayed alone",in_anguish_jesus_prayed_alone,"New Hymns of Hope",NHOH,123,"In Anguish Jesus Prayed Alone",,"Barbara Hamm","Barbara Hamm","8.6.8.6 D",BETRAYAL,betrayal_hamm,551234325U1D53455512,English,,
"In Anguish to the LORD I Cry","In anguish to the LORD I cry",in_anguish_to_the_lord_i_cry,"Christian Worship: Psalter",CWP2021,120A,"In Anguish to the LORD I Cry",,"David G. Preston","Christopher Tye; George Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,"English; Latin",,
"In Anguished Grief, Groan Men Divided All","In anguished grief, groan men divided all",in_anguished_grief_groan_men_divided_all,"Songs of Light: the Bruderhof Songbook",SLBS1977,44,"In Anguished Grief, Groan Men Divided All",,"Else von Hollander","Martin Shaw",,"[In anguished grief, groan men divided all]",decree_english,51D7U1235532,English,,"<cite>The Oxford Book of Carols</cite>; English traditional, collected by Cecil Sharp"
"In another land and time","In another land and time",in_another_land_and_time,"Songs and Hymns for the Primary Sunday School",SHPS1890,d12,,,"Eleanor Smith",,,,,,,,
"In another land and time","In another land and time",in_another_land_and_time,"Melodies for Children's Voices",M4CV1916,d14,,,"Eleanor Smith",,,,,,English,,
"In another land and time","In another land and time",in_another_land_and_time,"Hymns for Church Schools",H4CS1929,d69,,,"Eleanor Smith",,,,,,English,,
"In Another Land and Time","In another land and time",in_another_land_and_time,"Hymns for Primary Worship",H4PW1946,70,"In Another Land and Time",,Unknown,"Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"In Another Land and Time","In another land and time",in_another_land_and_time,"The Children's Hymnal",CH1918,95,"In Another Land and Time",,Anon.,"Eleanor Smith",,"[In another land and time]",in_another_land_and_time_smith,,English,,
"In another land and time","In another land and time",in_another_land_and_time,"Songs of praise : enlarged edition",ESoP,362,,,,,7.7.7.7,,,,,,
"In Answer to Mother's Prayer","Oh, where is the boy I love tonight?",o_where_is_the_boy_i_love_tonight,"Songs of the Pilgrim Way",SoPW1915,48,"In Answer to Mother's Prayer","Come home my boy, come home","F. A. Clark","F. A. Clark",,"[Oh, where is the boy I love tonight?]",o_where_is_the_boy_i_love_clark,,English,,
"In Answer to My Prayer","O God, my ever constant Friend",o_god_my_ever_constant_friend,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,192,"In Answer to My Prayer",,"Harry H. Mayer","Jacob Singer",,"[O God, my ever constant Friend]",o_god_my_ever_constant_friend_singer,1136155531135,English,,"Based on Cantillation mode of ""Song of Songs"""
"In answer to our humble prayer","In answer to our humble prayer",in_answer_to_our_humble_prayer,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d54,,,,,,,,,English,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"Methodist Social Hymn Book",MSHB1856,106,,,,,,,,,English,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,119c,,,,,,,,,English,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"Family and Social Melodies",FSM1853,d165,,,"Charles Wesley, 1707-1788",,,,,,English,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,197a,,,"Charles Wesley, 1707-1788",,,,,,,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"The American Hymn and Tune Book",AHTB1860,d329,,,"Charles Wesley, 1707-1788",,,,,,,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"The Hymn Book of the Free Methodist Church",HFMC1883,393,,,"Charles Wesley, 1707-1788",,,,,,,,
"In answer to ten thousand prayers","In answer to ten thousand prayers",in_answer_to_ten_thousand_prayers,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,447,,,,,,,,,English,,
"In As Much","Many weary hearts are aching in the world today",many_weary_hearts_are_aching_in_the_worl,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,24,"In As Much","Inasmuch as ye have done it unto one of these","Sister Helen","Sister Helen",,"[Many weary hearts are aching in the world today]",many_weary_hearts_are_aching_helen,32123453211117655655,English,,
"In As Much","Many weary hearts are aching in the world today",many_weary_hearts_are_aching_in_the_worl,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,24,"In As Much","Inasmuch as ye have done it unto one of these","Sister Helen; R. E. W.","Sister Helen; R. E. Winsett",,"[Many weary hearts are aching in the world today]",many_weary_hearts_are_aching_helen,32123453211117655655,English,,
"In as much","Many weary hearts are aching in the world today",many_weary_hearts_are_aching_in_the_worl,"His Voice in Song",HVS1918,d89,"In as much",,,,,,,,English,,
"In As Much","Many weary hearts are aching in the world today",many_weary_hearts_are_aching_in_the_worl,"Songs of Pentecostal Power, Complete",SPPC1908,97,"In As Much","Inasmuch as ye have done it unto one of these","Sister Helen; R. E. W.","Sister Helen; R. E. Winsett",,"[Many weary hearts are aching in the world today]",many_weary_hearts_are_aching_helen,32123453211117655655,English,,
"In Asia born from Asia hailed","In Asia born from Asia hailed",in_asia_born_from_asia_hailed,"Songs of Praise",SoP1925,60,,,,,,"EIN KIND GEBOR'N",ein_kind_geboren,1112231773544333,English,,"Old German Carol"
"In Asia born, from Asia hailed","In Asia born, from Asia hailed",in_asia_born_from_asia_hailed,"Songs of praise : enlarged edition",ESoP,91,,,,,8.8.8.8,,,,,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal",CSH1909,81,,,,"George Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,81,,,,,,,,,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,81a,,,,,,,,,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,81b,,,,,,,,,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,81c,,,,,,,,,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal",CSH1903,a81,,,,,,,,,English,,
"In atmosphere of love divine","In atmosphere of love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal",CSH1905,aa81,,,,,,,,,English,,
"In atmosphere of Love divine","In atmosphere of Love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,144,,,"H. ","Robert P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"In atmosphere of Love divine","In atmosphere of Love divine",in_atmosphere_of_love_divine,"Christian Science Hymnal (Rev. and enl.)",CSH1932,145,,,"H. ",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"Irish Melody, 1749"
"In Awe I Kneel Down","In awe I kneel down and gaze humbly",in_awe_i_kneel_down_and_gaze_humbly,"Songs of Light: the Bruderhof Songbook",SLBS1977,228,"In Awe I Kneel Down","His Cross has covered my guilt","W. F. Krafts",Unknown,,"[In awe I kneel down and gaze humbly]",in_awe_i_kneel_down_unknown,55321712176672165,English,,
"In awful majesty did God proclaim","In awful majesty did God proclaim",in_awful_majesty_did_god_proclaim,"Ethic Hymns and Scriptural Lessons for Children",EHSL1868,d55,,,,,,,,,English,,
"In Baraca's Sweet Vale","In Baracca's sweet vale",in_baraccas_sweet_vale,"Adult Bible Class Hymnal No. 1",ABCH1907,82,"In Baraca's Sweet Vale","In the valley, happy valley","E. E. Hewitt","W. A. Williams",,"[In Baracca's sweet vale]",in_baracas_sweet_vale_williams,54532144412354464313,English,,
"In barren wilds shall living waters spring","In barren wilds shall living waters spring",in_barren_wilds_shall_living_waters_spri,"Church Pastorals, hymns and tunes for public and social worship",CP1864,642,,,,,,,,,English,,
"In Battle Armor","Soul, is the conflict deep'ning?",soul_is_the_conflict_deepening,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,64,"In Battle Armor","Soul, wouldst thou win the battle?","Eben E. Rexford","J. F. Taylor",,"[Soul, is the conflict deep'ning?]",soul_is_the_conflict_deepening_taylor,56712332543217712344,English,,
"In Battle Armor","Soul, is the conflict deep'ning?",soul_is_the_conflict_deepening,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,64,"In Battle Armor","Soul, wouldst thou win the battle?","Eben E. Rexford","J. F. Taylor",,"[Soul, is the conflict deep'ning?]",soul_is_the_conflict_deepening_taylor,56712332543217712344,English,,
"In Battle Armor","Soul, is the conflict deep'ning?",soul_is_the_conflict_deepening,"Bright Light: a collection of new and selected songs",BL1893,162,"In Battle Armor","Soul, wouldst thou win the battle?","Eben E. Rexford","J. F. Taylor",,"[Soul, is the conflict deep'ning?]",soul_is_the_conflict_deepening_taylor,56712332543217712344,English,,
"In Beautiful Beulah Land","The price is paid, the feast is free",the_price_is_paid_the_feast_is_free,"Praise Ye: a Collection of Sacred Songs",PYCS1913,20,"In Beautiful Beulah Land","O beautiful land, Beulah land","Ada Blenkhorn","J. S. Fearis",,"[The price is paid, the feast is free]",the_price_is_paid_the_feast_is_fr_fearis,55331166655523435533,English,,
"In Beauty Clad","Wake, ev'ry heart, for earth abloom",wake_every_heart_for_earth,"Voices of Joy: a concert excercise for Children's Day",VoJ1914,5,"In Beauty Clad","Rejoice, be glad","Eleanor Allen Schroll","J. H. Fillmore",,"[Wake, ev'ry heart, for earth abloom]",wake_every_heart_for_earth_fillmore,,English,,
"In Beauty of Holiness","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,63,"In Beauty of Holiness","Praise ye the Lord",,"D. A. Duff",,"[Now unto Jehovah, ye sons of the mighty]",bow_and_adore_duff,55123216165355123212,English,,
"In behalf of orphans","Oh gracious Lord, whose mercies rise",o_gracious_lord_whose_mercies_rise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,519,"In behalf of orphans",,,,8.6.8.6,,,,,,
"In Bethany","At even ere [when] the sun was set",at_even_ere_the_sun_was_set,"The Dawn Immortal",DI1914,d3,"In Bethany","In humble little Bethany","Henry Twells",,,,,,English,,
