displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,"The Book of Praise",TBP1997,179,"Arise, shine out, your light has come",,"Brian A. Wren, 1936-","Hans Leo Hassler, 1564-1612",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's Geistlicher Lieder, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Lutheran Hymnary",LHPN1913,181,,,"M. Luther",,8.8.8.8,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"Ny Pentekosta tonga izao","Ny Pentekosta tonga izao",ny_pentekosta_tonga_izao,"Protestant Madagascar Hymnal, 2001",Madg2001,182,"Ny Pentekosta tonga izao",,"Th. Kingo","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Malagasy,,
"From land to land, to realms afar","From land to land, to realms afar",from_land_to_land_to_realms_afar,"Sunday School Service Book and Hymnal",SSSB1885,188,,,"H. G. Spaulding","Martin Luther",,MEMORIAL,vom_himmel_hoch_luther,176756711155345,English,,
"From east to west","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Complete Anglican Hymns Old and New",CAH2000,193,"From east to west",,"Caelius Sedulius; John Ellerton, 1826-1893","Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,Latin,"Schumann's ""Geistliche Lieder"" (1639)"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Great Songs of the Church (Revised)",GSC1986,199,"From Heaven Above",,"Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"© Inter-Lutheran Commission on Worship in Lutheran Book of Worship</i>, 1978",
"Soon May the Last Glad Song Arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,201,"Soon May the Last Glad Song Arise",,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval melody, pub. 1539"
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymnal: A Worship Book",HAWB1992,205,"From heav'n above to earth I come",,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite>, 1535; <cite>Lyra Germanica</cite> Series I, 1855 and Inter-Lutheran Commission on Worship, 1978","<cite>Geistliche Lieder</cite>, 1539"
"From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Rejoice in the Lord",RITL1985,207,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"J. S. Bach's<i> Christmas Oratorio</i> (second version from)"
"Vom Himmel hoch da komm' ich her","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Australian Hymn Book with Catholic Supplement",AHBC1977,219,"Vom Himmel hoch da komm' ich her",,"Martin Luther 1483-1546; Catherine Winkworth 1827-78","Martin Luther 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"Melody from Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Hymnal (Rev. ed.)",TH1990,220,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Welcome to earth, Thou noble Guest","Welcome to earth, Thou noble Guest",welcome_to_earth_thou_noble_guest,"Book of Worship with Hymns and Tunes ",BWHT1899,223,,,"Martin Luther","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"When Israel out of Egypt Went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Blue)",BPsH,225,"When Israel out of Egypt Went",,,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i> Leipzig, 1539"
"Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,225,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A New Hymnal for Colleges and Schools",ANewHCaS,226,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Christmas Carol","""What means this glory round our feet""",what_means_this_glory_round_our_feet,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,226,"Christmas Carol",,"James Russell Lowell","Martin Luther",,"[""What means this glory round our feet""]",vom_himmel_hoch_luther,176756711155345,English,,
"An image of that heavenly light","An image of that heavenly light",an_image_of_that_heavenly_light,"The English Hymnal: with Tunes",EH1906,233b,,,"R. E. R.","Martin Luther, 1483-1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"15th Cent.",
"Arise, arise, my soul, and praise","Arise, arise, my soul, and praise",arise_arise_my_soul_and_praise,"A Missionary Hymn Book",MHB1922,235,,,,"M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalms and Hymns to the Living God",PHLG2023,245,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Praise God for love we all may share","Praise God for love we all may share",praise_god_for_love_we_all_may_share,"The Beacon Song and Service book",BSS1935,248,"Praise God for love we all may share",,Unknown,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from <i>V. Schumann's Gesangbuch,</i> 1539"
"O Jesu Christe, wahres Licht","O Jesu Christe, wahres Licht",o_jesu_christe_wahres_licht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[261],,,"J. Heermann",,,"[O Jesu Christe, wahres Licht]",vom_himmel_hoch_luther,176756711155345,German,,
"Die Frucht vom heilgen Abendmahl","Die Frucht vom heilgen Abendmahl",die_frucht_vom_heilgen_abendmahl,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[329],,,,,,"[Die Frucht vom heilgen Abendmahl]",vom_himmel_hoch_luther,176756711155345,German,,
"Das Amt der Lehrer, Herr, ist dein","Das Amt der Lehrer, Herr, ist dein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,261[305],,,,,,"[Das Amt der Lehrer, Herr, ist dein]",vom_himmel_hoch_luther,176756711155345,German,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Voices Together",VT2020,263,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth; George MacDonald",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876","<i>Geistliche Lieder</i> (present-day Germany), 1539"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Worship",ELW2006,268,"From Heaven Above",,"Martin Luther, 1483-1546","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lutheran Book of Worship</cite>, tr.","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"Ambassador Hymnal: for Lutheran worship",AH1994,276,"O Jesus, Blessed Lord, to Thee",,"Thomas Kingo, 1634-1703; A. J. Mason, 1851-1928","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1926,277,"Here, in Thy Name, Eternal God",,"James Montgomery",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Pilgrim Hymnal",PH1958,278,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenburg, c.1400-c.1458; Catherin Winkworth, 1827-1878",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Worshipbook: Services and Hymns",WSH1972,279,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth, 1827-1878; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudamus: a hymal for women's colleges and schools",LHWC1887,288,,,"Isaac Watts",,,SPRINGFIELD,vom_himmel_hoch_luther,176756711155345,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Lutheran Hymnary",LHPN1913,291,,,"C. Sedulius",,8.8.8.8,"[From east to west, from shore to shore]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,Glaubenslieder,GL2001,295,,,"Christian Fürchtegott Gellert","Martin Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_i_have,"Together in Song: Australian hymn book II",TIS1999,296,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL NOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"O thou who gavest thy servant grace","O thou who gavest thy servant grace",o_thou_who_gavest_thy_servant_grace,"The Academic Hymnal",AH1899,299,,,"R. Heber","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"The Academic Hymnal",AH1899,300,,,"E. Cooper","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Psalter Hymnal",TPH2018,304,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_high_i_come_to_you_daw,"Moravian Book of Worship",Mor1995,306,"From Heaven High I Come to You",,"Martin Luther; Carl P. Daw, Jr.","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"C. Gregor Choralbuch (1784)"
"From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Moravian Book of Worship",Mor1995,307,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Valentin Schumann; Johann Sebastian Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,317,,,"Leonard Bacon","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,320,,,"John Mason Neale (1818-1866); The Venerable Bede (673-735)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship: Hymnal",CWH2021,331,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Jerusalem, Lift Up Thy Voice","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"American Lutheran Hymnal",ALH1930,333,"Jerusalem, Lift Up Thy Voice",,"E. W. Olson; Johan Olof Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalter Hymnal (Gray)",PsH,339,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalter Hymnal (Blue)",BPsH,345,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i>, Leipzeg , 1539"
"Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnal",HPAG1933,351,,,"Catherine Winkworth; Heinrich von Laufenberg, d. c. 1458",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"From Heaven Above To Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"American Lutheran Hymnal",ALH1930,356,"From Heaven Above To Earth I Come",,"M. Luther",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"Tr. Composite","From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"Behold, The Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"American Lutheran Hymnal",ALH1930,357,"Behold, The Joyful Day Is Nigh",,"E. A. Edlen; Johan Olaf Wallin",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Lutheran Service Book",LSB2006,358,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann"
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Songs of Praise",SoP1925,365,,,"Henry More, 1614-87","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From East to West","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"Lutheran Service Book",LSB2006,385,"From East to West",,"Coelius Sedulius, 5th cent.; John Ellerton, 1826-93",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche lieder</cite>, Leipzig, 1539, ed. Valten Schumann; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Worship (3rd ed.)",WHSB1986,388,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"The Evangelical Hymnal with Tunes",EHT1880,403,,,"Anne Steele",,,MAGDEBURG,vom_himmel_hoch_luther,176756711155345,,,
"From Heaven On High","From heaven on high to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,411,"From Heaven On High",,"Martin Luther, 1483 - 1546; Catherine Winkworth, 1827 - 1878","Martin Luther, 1483 - 1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"O Jesus Christ, our Lord most dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Mennonite Hymnal",MH1969,415,"O Jesus Christ, our Lord most dear",,"Catherine Winkworth; Heinrich von Laufenberg",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Christian Hymnal",NCH1929,418,"From Heaven Above",,"Martin Luther; Miss C. Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"German, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Riverdale Hymn Book",RHB1912,423,,,"Catherine Winkworth; Martin Luther","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Worship (4th ed.)",WORS2011,433,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612; Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Cyber Hymnal",CYBER,437,"Behold, the Joyful Day Is Nigh",,"Johan Wallin, 1779-1839; Unknown",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"O Jesus Christ, Our Lord Most Dear","O Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Hymnbook",H1955,452,"O Jesus Christ, Our Lord Most Dear",,"Catherine Winkworth; Heinrich von Laufenberg (c. 1385-1460)",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
"A Hymn Of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"American Lutheran Hymnal",ALH1930,453,"A Hymn Of Glory Let Us Sing",,"Elizabeth R. Charles; Bede",,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"From M. Luther's Geistliche Lieder, Leipzig, 1539; German chorale: Vom Himmel hoch da komm ich her"
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Worshipbook: Services and Hymns",WSH1972,461,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Liepzig, 1539"
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,464,,,"Dr. Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"My God, my Father, dost Thou call","My God, my Father, dost Thou call",my_god_my_father_dost_thou_call,"Church Hymns: with tunes (New ed.)",CH1903,476,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,484,,,"Mrs. Vokes","J. S. Bach",8.8.8.8,YULE,vom_himmel_hoch_luther,176756711155345,English,,"Medieval Melody, pub. 1539"
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,496,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,527,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"Vom Himmel hoch","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,527a,"Vom Himmel hoch",,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"Thee we adore, Eternal Lord!","Thee we adore, Eternal Lord!",thee_we_adore_eternal_lord,"Church Hymns: with tunes (New ed.)",CH1903,562,,,,"J. S. Bach, 1685-1750",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"When Christ came down on earth of old","When Christ came down on earth of old",when_christ_came_down_on_earth_of_old,"Church Hymns: with tunes (New ed.)",CH1903,594,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, magdeburg, 1540"
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,632,,,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,868a,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,868b,,,,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Ere Yet the Dawn Has Filled the Skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Cyber Hymnal",CYBER,1355,"Ere Yet the Dawn Has Filled the Skies",,"Johann Heerman",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"From Heaven Above to Earth I Come","From Heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Cyber Hymnal",CYBER,1630,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"translation: <cite> Lyra Germanica</cite>, 1855, alt.","<cite>Geistliche Lieder</cite>, by Valentin Schumann (Leipzig, Germany: 1539)"
"From Highest Heaven, on Joyous Wing","From highest Heaven, on joyous wing",from_highest_heaven_on_joyous_wing,"The Cyber Hymnal",CYBER,1631,"From Highest Heaven, on Joyous Wing",,"Martin Luther; Richard Massie",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,
"God of All Power and Truth and Grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"The Cyber Hymnal",CYBER,1691,"God of All Power and Truth and Grace",,"Charles Wesley","Valentin Schumann; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Hymns and Sacred Poems</cite>, 1742","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
"Good News From Heaven the Angels Bring","Good news from Heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Cyber Hymnal",CYBER,1974,"Good News From Heaven the Angels Bring",,"Martin Luther",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English," This version appeared in the <cite>Lutheran Church Book</cite>, 1868, and is based on translations by Arthur T. Russell and Catherine Winkworth.",
"The Holy Son of God Most High","The holy Son of God most high",the_holy_son_of_god_most_high,"The Cyber Hymnal",CYBER,2529,"The Holy Son of God Most High",,"Henry More, 1614-1687","Anonymous; Jo­hann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"An Image of That Heavenly Light","An image of that heavenly light",an_image_of_that_heavenly_light,"The Cyber Hymnal",CYBER,2919,"An Image of That Heavenly Light",,"Jean B. de Santeuil; Richard E. Roberts","Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,"<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 233"," <cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
