tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sing out the blessed story, how Jesus came from glory]",sing_out_the_blessed_story_walbert,"W. B. Walbert",,,,,1
"[I will sing of my Savior]",i_will_sing_of_my_savior_cullom,"J. W. Cullom","F Major or modal",51323134534512335223,,,2
"[Come, come]",come_come_little_ones_come_smith,"Howard E. Smith",,35614332222111356143,,,1
"[I'm often asked to sing a song]",im_often_asked_to_sing_a_song_hatcher,"Clifford W. Hatcher",,,,,1
"[Let us sing of the hope of a meeting above]",let_us_sing_of_the_hope_of_a_haughey,"M. T. Haughey",,55323171216555123432,,,1
"[Happy the songs we sing]",happy_the_songs_we_sing_gabriel,"Chas. H. Gabriel",,,,,1
"[Love found its way to my sin-burdened soul]",love_found_its_way_to_my_sin_mckinney,"B. B. McKinney",,33213454651345432332,,,1
"[Sing the sweetest song of all]",sing_the_sweetest_song_of_all_towne,"T. Martin Towne",,12117767676655453433,,,2
"[Ye people, rise and sing]",ye_people_rise_and_sing_case,"C. C. Case",,56572156524356575651,,,1
FAVORITE,favorite_51543,,,5154365432355432,,German,1
"[Let us rejoice! sing happy songs!]",let_us_rejoice_sing_happy_songs_wilson,"Ira B. Wilson",,,,,1
"[Let us sing of the land where the purified dwell]",let_us_sing_of_the_land_where_bilhorn,"P. P. Bilhorn",,54333323565355522432,,,1
"LET US SING ALLELUIA",let_us_sing_alleluia,"E. H. E. A.",,55654342111171222212,,,2
"[Sing ye a joyful song]",sing_ye_a_joyful_song_dvorak,Dvorak,,1113116221655112316,,,1
"[Sing out! Sing out]",sing_out_sing_out_raymond,"Carl Raymond","B Flat Major",51531216155771325153,,,2
"[Sing for joy! sing for joy! sing for joy!]",sing_for_joy_sing_for_joy_bellini,"Bellini; E. G. Snelling",,13535151323432121765,,,1
"[Come, sing with me]",come_sing_with_me_51113,,,511135555523465345,,,1
"[Ven, te invito a cantar al Señor]",ven_te_invito_53212,Anónimo,"d minor or modal",53212376564217126545,,,4
"[Hope is singing, sweetly singing]",hope_is_singing_sweetly_singing_dean,"Emmet S. Dean",,56535653434565355664,,,2
"[O let us sing and gladly bring]",morning_silcher,,,51232523435535432,,,25
"[Sing His praise, ye heav'ns resounding]",sing_his_praise_ye_heavens_myland,"D. Wesley Myland",,,,,1
"[Sing the praise of Jesus as you go along]",sing_the_praise_of_jesus_as_baxter,"J. R. Baxter, Jr.",,55543561765333453654,,,2
"[I will sing the praise of Jehovah while I live]",i_will_sing_the_praise_of_jehov_gabriel,"Chas. H. Gabriel",,34513217216756726175,,,2
"[Oh, sing a merry carol]",o_sing_a_merry_carol_roper,"C. F. Roper",,33332155566653533443,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_field,"J. T. Field",,565323123465225653,,,1
"[Sing the battle sharp and glorious]",sing_the_battle_sharp_and_glorious_monk,"E. G. Monk",,15135132127617671,,,1
"[I can sing ""hallelujah!"" to my Savior ev'ry day]",i_can_sing_hallelujah_to_my_sav_clack,"H. P. Clack",,12333321354565322343,,,1
"[If birdies sing their praise to God]",if_birdies_sing_their_praise_to_god_hull,"Asa Hull",,51324311524351324311,,,1
"[If I were a bird, a gay singing bird]",if_i_were_a_bird_a_gay_sing_kirkpatrick,"Wm. J. Kirkpatrick",,55653165621767171212,,,1
"O COME LET US SING",laus_deo_12332,"Rev. James Gall",,12332345311322123323,,"Old Melody",13
"[Praise the Lord, sing Hallelujah!]",praise_the_lord_sing_halleluj_champneys,"Dr. Champneys",,55133212313451321175,,,2
"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_martin,"W. S. Martin",,53453321715345332165,,,1
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_hodges,"D. F. Hodges",,55556715554323465555,,,1
"[I know not the day when the Master shall call me]",i_know_not_the_day_when_the_gilley,"T. L. Gilley, Jr.","F Major",,,,1
"[Sing, sing with rejoicing]",sing_sing_with_rejoicing_wilson,"Ira B. Wilson",,,,,1
"[We sing of a precious old story]",we_sing_of_a_precious_old_beveridge,"R. F. Beveridge","D Flat Major",5535U1D7653552345655,,,2
"['Mid innocence and joyous glee]",mid_innocence_and_joyous_gle_kurzenknabe,"J. H. Kurzenknabe","E Flat Major",565311D7U25652235653,,,4
"[Sing of Salvation, O! it was love]",sing_of_salvation_o_it_was_love_warren,"B. E. Warren","E Flat Major",535U1D555554446U1D53,,,1
"[O ye pilgrims, sing an exhortation]",o_ye_pilgrims_sing_an_exhortation,"B. E. Warren","G Major",1234321D7665U1314653,,,2
"[When I sing my Savior's praise]",when_i_sing_my_saviors_praise_beazley,"Samuel W. Beazley",,56565312176543377336,,,1
"[Oh, I'll sing you a song of this world]",o_ill_sing_you_a_song_cummings,"M. Homer Cummings",,,,,1
"[Let us sing, with one accord]",let_us_sing_with_one_accord_murray,,,12314654342315123146,,,1
"[Oft we talk and sing of heaven, that bright city of the blest]",oft_we_talk_and_sing_of_heaven_taylor,"J. M.Taylor, Jr.",,56111233312611513555,,,2
"[Sing, pretty little bobolink!]",sing_pretty_little_bobolink_gabriel,"Chas. H. Gabriel",,54653111766155546531,,,4
"[Sweeter sing the birds today]",sweeter_sing_the_birds_today_beazley,"Samuel W. Beazley",,55633333515555432543,,,1
"[I am singing of the One who saved my soul]",i_am_singing_of_the_one_who_lillenas,"Haldor Lillenas",,,,,1
"[Loud hosannas we sing unto Christ, our Redeemer]",loud_hosannas_we_sing_gabriel,"Chas. H. Gabriel",,56531513566553527124,,,2
"[Love is the theme of which I now sing]",love_is_the_theme_of_which_i_now_jones,"Pledger B. Jones",,,,,1
"[I am singing a song as I travel along]",i_am_singing_a_song_as_i_travel_mcnair,"G. D. McNair",,,,,1
"[We are singing as we go thru the days of weal or woe]",we_are_singing_as_we_go_thr_stamps,"Frank H. Stamps",,,,,1
"[I am so glad that I sweetly can sing]",i_am_so_glad_that_i_sweetly_welsh,"C. W. Welsh",,,,,1
"[Press along O pilgrim, ever singing on your way]",press_along_o_pilgrim_ever_sing_henson,"J. M. Henson",,,,,1
"[Today I sing the wonderful story on the great highway leading to glory]",today_i_sing_the_wonderful_story_white,"B. F. White",,,,,1
"[In a manger low, in cattle shed]",in_a_manger_low_in_a_cattle_geibel,"Adam Geibel","G Major or modal",,,,2
"[Sing praise to God forevermore]",sing_praise_to_god_forevermore_brown,"L. O. Brown",,51113615335544351113,,,1
"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,"H. E. McAfee",,51231216512355653556,,,3
"[We love to sing together]",we_love_to_sing_together_gammill,"W. M. Gammill",,13332353344543355665,,,1
"[Of Jesus we sing, Redeemer and King]",of_jesus_we_sing_redeemer_and_ray,"C. W. Ray",,53231532312345235323,,,1
"[Sing with hearts and voices true]",sing_with_hearts_and_voices_case,"C. C. Case",,51753211761765517532,,,1
"[There is a song I love to sing]",there_is_a_song_i_love_to_sing_gabriel,"Chas. H. Gabriel",,53455613432676553455,,,3
"[Come and let us sing the Savior's love]",come_and_let_us_sing_the_sav_nickle,"Mrs. W. S. Nickle",,55543121651111325554,,,4
"[What shall we sing for Sabbath songs?]",what_shall_we_sing_for_sabbath_wilson,"Ira B. Wilson",,,,,1
"[All this night bright Angels sing]",all_this_night_bright_angels_hodges,"J. S. B. Hodges, S.T.D.",,543432171234332,,,1
"[The gay little bluebirds are singing again]",the_gay_little_bluebirds_are_sing_post,"W. A. Post",,,,,1
"['Tis sweet to sing the matchless love]",tis_sweet_to_sing_the_matchless_beesley,"E. Beesley",,,,,2
"[Join all to sing, sweet songs of spring]",join_all_to_sing_sweet_songs_fillmore,"Henry Fillmore",,321532161743215321,,,1
"[Sing hosanna, All glory to Him whom comes]",hosianna_gelobet_sei_der_da_kommt,,,15311666165117112443,,,13
"[O we would sing a song]",o_we_would_sing_a_song_lowden,"C. Harold Lowden",,33333551111336666113,,,1
"[Sing a song all the way, walk with Christ ev'ry day]",sing_a_song_all_the_way_walk_teekell,"Dozie L. Teekell",,,,,1
"[If singing God's praises brings joy to the soul]",if_singing_gods_praises_brings_showalter,"A. J. Showalter",,13333215653122255676,,,3
"[Now let us come with singing]",awake_burgk,,,11767121112721771123,,,11
"[Friends of Christ rejoice and sing]",friends_of_christ_rejoice_and_sing_ryder,"Pauline Ryder",,55653511133212556535,,,1
"[I sing because I love Him so]",i_sing_because_i_love_him_so_51177,,,51177665511223511776,,,4
"[Singing for Jesus, singing for Jesus]",singing_for_jesus_phillips,"Phillip Phillips",,32153456517222772165,,,5
"[Sing, children, sing]",sing_children_sing_root,"G. F. R.",,56353211765434565532,,,1
"[Sing the good tidings of mercy]",sing_the_good_tidings_of_mercy_perkins,"Theo. E. Perkins",,531171324322123,,,3
"[Come, let us sing of a wonderful love]",constant_facer,"Thomas Facer",,56532117655657565156,,,2
"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_whyte,"J. M. Whyte",,34556567176534545652,,,1
"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_kinzie,"R. A. Kinzie",,51112321765615343217,,,1
"[Let us sing to the Lord most high]",let_us_sing_to_the_lord_most_high_root,"G. F. Root",,55111123176713211116,,,1
"[Let us unite and sing his praise]",let_us_unite_and_sing_his_praise_mason,"W. L. Mason","B Flat Major",565351176554346,,,2
"[Sing a joyous welcome]",sing_a_joyous_welcome_wilson,"Ira B. Wilson",,,,,1
"[Sing with one accord]",sing_with_one_accord_uyeda,"H. M. Uyeda","G Major or modal",5122355543114433,,,1
"[There's a blessed hour to my heart]",theres_a_blessed_hour_lorenz,"E. S. Lorenz",,,,,1
"[While we meet, who love thy name]",while_we_meet_who_love_thy_name,"F. S. Stanton, Mus. Lic.","A Flat Major",,,,1
"[I go singing on my pilgrim way]",i_go_singing_on_my_pilgrim_way_davis,"F. M. D.",,11171233355556543321,,,3
"[I will sing, O Most High; Praises to Thy Name with my whole heart!]",i_will_sing_o_most_high_praises_to_thy_n,,,,,,1
"[The angel choir is singing]",the_angel_choir_is_singing,"B. E. Warren","B Flat Major",555655U1321D7U12D5U1,,,1
"[The trusting heart goes singing]",the_trusting_heart_goes_singing_towner,"D. B. Towner",,55112176544435511217,,,2
"[Whistle a tune or sing a song]",whistle_a_tune_or_sing_a_song_loes,"Harry Dixon Loes",,,,,1
"[O sing ye Hallelujah!]",o_sing_ye_hallelujah_herbert,"W. Rhys-Herbert",,,,,1
"[The angels are singing to me]",the_angels_are_singing_to_me_lowry,"Rev. R. Lowry",,,,,1
"[I will sing of loyalty and of justice to you, O LORD, I will sing]",i_will_sing_of_loyalty_and_of_eversman,"Robert Eversman, 1959-","G Major",112345,,,1
"[We sing our Maker's matchless praise]",we_sing_our_makers_matchless_harris,"Thoro Harris",,,,,1
"[O, angels listen while I sing]",o_angels_listen_while_i_sing_hamilton,"J. E. Hamilton",,,,,1
"[Come, sing it out with heart and voice]",come_sing_it_out_with_heart_gabriel,"Chas. H. Gabriel",,,,,1
"[O, sing to God in joyful lays!]",o_sing_to_god_in_joyful_lays_showalter,"A. J. Showalter",,51112321133345223654,,,1
"[O Father, hear us while we sing]",o_father_hear_us_while_we_sing_leslie,"C. E. Leslie",,34435453536553655432,,,1
"[As we travel along, singing heaven's sweet song]",as_we_travel_along_singing_haney,"Jas. R. Haney",,,,,1
"[I love to sing and tell the story of my home in endless glory]",i_love_to_sing_and_tell_the_story_welsh,"C. W. Welsh",,,,,1
"[I'll sing a little song for Jesus along the road]",ill_sing_a_little_song_for_jes_wilkerson,"Hosey P. Wilkerson",,,,,1
"[""We for Christ"" with joy we sing]",we_for_christ_with_joy_we_sing_henson,"J. M. Henson",,,,,1
"[I'm going home to join the singing]",im_going_home_to_join_the_sing_shrader,"John L. Shrader",,,,,1
"[Always so joyously singing]",always_so_joyously_singing_edmiaston,"B. B. Edmiaston",,,,,1
"[Birds by their nests are singing in the trees]",birds_by_their_nests_are_singing_harris,"Thoro Harris",,53455617655712512353,,,1
"[Happy saints are singing, glory bells are ringing]",happy_saints_are_singing_glory_cravens,"Rev. Rupert Cravens",,,,,1
"[Often we meet to join in singing, lauding His great name]",often_we_meet_to_join_in_sing_wallace,"S. L. Wallace",,,,,1
"[To Thee, dear Savior, I sing a song]",to_thee_dear_savior_i_sing_combs,"Charles W. Combs",,,,,2
"[My soul is singing glory, since Jesus set me free]",my_soul_is_singing_glory_cravens,"Rev. Rupert Cravens",,,,,1
"[There's a song of praise that I sing]",theres_a_song_of_praise_that_henson,"J. M. Henson",,,,,1
"[Sing, sing, sing your cares away]",sing_sing_sing_your_cares_edmiaston,"B. B. Edmiaston",,,,,1
"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_shepard,"F. S. Shepard",,11233443122321512355,,,3
"[We will sing with saints in glory when we bid the world goodbye]",we_will_sing_with_saints_in_gl_wimberley,"W. K. Wimberley",,,,,1
"[Oh, let us all sing together unto Jesus our King]",o_let_us_all_sing_together_unto_shirley,"R. L. Shirley",,,,,1
"[Welcome, welcome, children sing]",welcome_welcome_children_sing_sanders,"Harry Sanders",,51312176655671212325,,,1
"[Jesus needs some one to sing of his love]",jesus_needs_some_one_to_sing_wilson,"Ira B. Wilson",,,,,1
"[I can sing along the way, and be happy ev'ry day]",i_can_sing_along_the_way_and_lorenz,"E. S. Lorenz",,,,,1
"[O what a singing there, on Heaven's shining shore]",o_what_a_singing_there_on_heav_taylor,"Curtis Taylor",,,,,1
"[I am happy when I'm singing]",i_am_happy_when_im_singing_baxter,"Pat H. Baxter",,,,,1
"[So oft we sing of trust in God]",so_oft_we_sing_of_trust_in_god_brown,"L. O. Brown",,55133413354123325513,,,1
"[Would you lift some comrade dear who has fallen in life's race]",would_you_lift_some_comrade_harris,"Thoro Harris",,,,,1
"[Ev'ry voice in nature sings the same sweet song]",every_voice_in_nature_sings_the_dingman,"Mrs. W. B. Dingman",,,,,1
"[Sing for Jesus as you journey here]",sing_for_jesus_as_your_journey_paregion,"C. E. Paregein",,,,,1
"[Hallelujah, glory, glory, Let all the people sing]",hallelujah_glory_glory_let_all_the_dye,"John M. Dye",,,,,1
"[We'll sing golden songs of glory]",well_sing_golden_songs_of_glory_vaughan,"James D. Vaughan",,55113122171123335317,,,1
"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,"R. S. Hanna",,13531653111123213531,,,3
"[I will sing amid earth's trials]",i_will_sing_amid_earths_trials_post,"W. A. Post",,51355654531231217151,,,1
"[Let me sing of the Saviour who suffered for me]",let_me_sing_of_the_savior_who_nielson,"Frank Nielson",,55111321216666535171,,,2
"[America, of her we sing]",america_for_her_we_sing_eichhorn,"Louis D. Eichhorn",,53235323556721675212,,,4
"[Shout and sing!]",shout_and_sing_meredith,"I. H. Meredith",,55655656713176556556,,,1
"[Hark! the merry birds are singing]",hark_the_merry_birds_are_singing_lerman,"J. W. Lerman",,32365326546433232643,,,1
"[Awake and sing His glory]",awake_and_sing_his_glory_porter,"H. W. Porter",,51553211112233223465,,,1
"[Misericordia y juicio cantaré]",sing_now_of_mercy,"desconocido; E. F.","D Major",56554171765,,,2
"[As we march along, we will sing a song]",as_we_march_along_we_will_sing_meredith,"I. H. Meredith",,,,,1
"[Loud hosannas joyfully we sing]",loud_hosannas_joyfully_we_sing_gabriel,"Chas. H. Gabriel",,,,,1
"[I'm singing and telling of Jesus above]",im_singing_and_telling_of_jesus_post,"W. A. Post",,,,,2
"[Singing and trusting and happy]",singing_and_trusting_and_happy_martin,"W. Stillman Martin",,,,,2
"[When we sing, let’s tune our voice]",when_we_sing_lets_tune_our_voice,,,,,,1
"[God in heaven, hear our singing]",god_in_heaven_hear_our_singing_knowlton,"Fanny Snow Knowlton",,556677215566712,,,1
"[Angels are singing the Christmas song]",angels_are_singing_the_christ_meredith,"Broughton Edwards",,32321213557776111132,,,1
"[I love to sing of that blest home above]",i_love_to_sing_of_that_blest_acuff,"James W. Acuff",,35566557715666716535,,,1
"[There's a song that I am singing as I journey on my road]",theres_a_song_that_i_am_singing_sewell,"Hamp Sewell",,,,,1
"[There's a new song I am singing today]",theres_a_new_song_i_am_singing_clark,"F. A. Clark",,,,,1
"[My heart is singing glory]",my_heart_is_singing_glory_vaughan,"Chas. W. Vaughan",,,,,1
"[Let the hills sing with joy together]",let_the_hills_sing_with_joy_toget_smith,"Eleanor Smith",,,,,1
"[Sing, O earth and starry sky]",narodil_se_kristus_pan,"K. Riedel",,123455545655544,,"Bohemian Carol",21
"[I'm clinging to Christ today and singing along the way]",im_clinging_to_christ_today_and_garrett,"H. D. Carrett",,,,,1
"[I would now sing for and I might]",i_would_now_sing_for_and_i_might_heale,"H. Heale",,51134565113456765434,,,1
"[Sing we Alleluia]",neuenahr_westbury,"G. H. Westbury",,33655432123251734557,,,2
"[Gladly will we sing of thee, beautiful summer]",glaldy_will_we_sing_of_thee_clack,"H. P. Clack",,55111113212555222224,,,1
"[I will sing of his mercy so wondrously free]",i_will_sing_of_his_mercy_so_wond_ward,"R. C. Ward",,12343213454565345345,,,1
"[Listen, brother, while we sing]",listen_brother_while_we_sing_bilhorn,"P. P. Bilhorn",,54345655567165345545,,,1
"[Today we sing thy matchless fame]",today_we_sing_thy_matchless_hull,"Asa Hull",,53156551212353156551,,,1
"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",551131553217621,7.7.7.7,,11
"[I will sing of that home, of that beautiful home]",i_will_sing_of_that_home_of_that_clapp,"N. B. Clapp",,34512321171766535432,,,1
"[Where, O brother, are you going]",where_o_brother_are_you_going_brower,"J. T. Brower; D. D. T.","B Flat Major",55333211112161555671,,,2
"[Ich singe wie das Vöglein singt auf seinem grünem grünen Zweig]",ich_singe_wie_das_voeglein_singt_horn,"J. Horn",,13356515544332551535,,,1
"[Sing of Jesus! sing forever]",sing_of_jesus_sing_forever_winthrop,Winthrop,,51354326712232215131,,,1
ARMORER,armorer_emmelar,Emmelar,,55555333432223155555,,,1
"[We are singing, we are singing]",we_are_singing_we_are_singing_phillips,"Philip Phillips",,51231135535432343235,,,1
"[Hope is singing, sweetly singing]",hope_is_singing_sweetly_singing_fillmore,"J. H. F.",,32432132172161554651,,,1
"[Sing the song, the triumph song]",sing_the_song_the_triumph_sog_bussell,,,55132117232315551321,,,1
"[There is a little bird that sings]",there_is_a_little_bird_that_sings_55654,,,55654345132312312515,,,1
"[Sing, Israel! for the Lord, your strength]",newbold_kingsley,"George Kingsley, (1811- )",,556517211234653557,,,54
"[Let us love and sing and wonder]",let_us_love_and_sing_and_wonder_51172,,,51172143533217655117,,,1
"[Little hearts, with gladness, sing]",little_hearts_with_gladness_williams,"Florence W. Williams",,,,,1
"[Praise God with singing]",lobt_froh_den_herrn_nageli,"Hans Georg Nägeli, 1773-1836","C Major",51765535543231,,,47
"[Singing the praises of Christ and His love]",singing_the_praises_of_christ_graves,"W. J. Graves","B Flat Major",321546512312321,,,1
"[The birds sing in the forest]",the_birds_sing_in_the_forest_13555,,"D Major",135551535434234,,,1
"[The sweetest music mortals hear]",the_sweetest_music_mortals_groenendyke,"E. Groenendyke","C Major",3555351351777671,,,1
"[We come, we come with singing]",we_come_we_come_with_singing_main,"H. P. Main","E Flat Major",321122355111233,,,1
"[Flow’rs are blooming, birds are singing]",flowers_are_blooming_birds_are_hall,"J. Lincoln Hall",,56715671744344567456,,,1
"[We sing of Jesus Christ who]",faithful_bach,Bach,,55345176555345176551,,,26
"[There is a song I've learned to sing]",there_is_a_song_ive_learned_lillenas,"Haldor Lillenas",,,,,1
"[A little band, we are singing today]",a_little_band_we_are_singing_woolverton,"A. B. Woolverton",,34555655434432254334,,,2
"[Singing for Jesus, Savior and King]",singing_for_jesus_savior_and_king_davis,"Frank M. Davis",,13451765655671144332,,,3
"[Sing, O sing with joy and gladness of home, our heav'nly home]",sing_o_sing_with_joy_and_glad_chandler,"Nellie Place Chandler",,51332343122165543513,,,2
"[We sing of a Savior above us]",we_sing_of_a_savior_above_us_adams,"Carrie B. Adams",,,,,1
"[Sing, ye servants of Jesus, exalt His name]",sing_ye_servants_of_jesus_lynn,"John H. Lynn",,,,,1
"[Carols sing to our King]",carols_sing_to_our_king_miles,"C. Austin Miles",,,,,1
"[Sing, all ye people, come with songs of gladness]",sing_all_ye_people_come_with_fillmore,"Fred. A. Fillmore",,,,,1
"[Let us shout and sing the praises]",let_us_shout_and_sing_the_praise_peck,"Emory S. Peck",,,,,1
"[Each day we sing of Christ our King]",each_day_we_sing_of_christ_driver,"Claude V. Driver",,,,,1
"[Singing along the way, happy from day to day]",singing_along_the_way_happy_johnson,"J. Luther Johnson",,,,,1
"[Sing songs of love, of peace and joy]",sing_songs_of_love_of_peace_glover,"J. L. Glover",,,,,1
"[Hark! I hear the songs of angels]",hark_i_hear_the_songs_of_angels_eagle,"H. M. Eagle",,,,,1
"[Raise a happy song to God's glory]",raise_a_happy_song_to_gods_glory_smith,"J. C. Smith",,,,,1
"[We are singing soldiers and the march is long]",we_are_singing_soldiers_and_sheffield,"John L. Sheffield",,,,,1
"[I'm singing a song while going along]",im_singing_a_song_while_going_farris,"Thos. J. Farris",,,,,1
"[Happy songs I sing of my Lord and King]",happy_songs_i_sing_of_my_lord_vaughan,"Chas. W. Vaughan",,,,,1
"[Let me sing of the love of the Savior today]",let_me_sing_of_the_love_of_the_hadaway,"J. B. Hadaway",,,,,1
"[I am happy, joyful praises singing]",i_am_happy_joyful_praises_sing_culpepper,"E. D. Culpepper",,,,,1
"[I sing because I love my Lord and want to praise His name]",i_sing_becasue_i_love_my_lord_murray,"R. W. Murray",,,,,1
"[Singing the grand old story of redeeming love]",singing_the_grand_old_story_lewis,"W. R. Lewis",,,,,2
"[Gladly I sing of love divine]",gladly_i_sing_of_love_divine_mckibben,"J. T. McKibben",,,,,2
"[Sing of a land where freedom reigns]",sing_of_a_land_where_freedom_coats,"J. B. Coats",,,,,3
"[Sing the boundless love of Jesus]",sing_the_boundless_love_of_jes_fithian,"Powell G. Fithian",,34567117234543345671,,,2
"[We will sing about the happy day]",we_will_sing_about_the_happy_day,Anon.,,,,,1
"[Work and sing for Jesus all the while]",work_and_sing_for_jesus_all_the_henson,"J. M. Henson",,,,,1
"[Sing a happy song of great rejoicing]",sing_a_happy_song_of_great_west,"Geo. W. West",,,,,1
"[I can sing to my King]",i_can_sing_to_my_king_whitworth,"Byron L. Whitworth",,,,,1
"[There's a song I love to sing]",theres_a_song_i_love_to_sing_gabriel,"Chas. H. Gabriel",,34545653565676211776,,,1
"[Sing forth His praise]",sing_forth_his_praise_davis,"Frank M. Davis",,17121323435345645352,,,1
"[Sweetly I would sing of Jesus]",sweetly_i_would_sing_of_jesus_anderson,"Harley Anderson",,56533116664321175653,,,2
"[Sing the love of Jesus]",sing_the_love_of_jesus_langley,"Chas. K. Langley",,35465153132276175623,,,1
"[Sing the precious story of the Father's love]",sing_the_precious_story_of_the_eichhorn,"Louis D. Eichhorn",,12345671177234567176,,,3
"[Lift your voices, sing the story]",lift_your_voices_sing_the_story_gabriel,"Chas. H. Gabriel",,55517653123653255517,,,1
"[I hear it singing, sweetly singing]",i_hear_it_singing_sweetly_sing_simpson,"Margaret M. Simpson",,55653232153215323434,,,1
"[Hark, the children sweetly sing]",infant_praise_english,,,11332421713355316545,,,46
"[Sing and be joyful, sing, happy children]",sing_and_be_joyful_sing_happy_judefind,"A. L. Judefind",,,,,1
"[List to the songs we are singing]",list_to_the_songs_we_are_sing_martin,"W. Stillman Martin",,53217665572432325432,,,1
"[As the sweet bird that sings]",as_the_sweet_bird_that_sings_55565,,,5556511232166555,,,1
"[I will sing of my Saviour who suffered for me]",i_will_sing_of_my_savior_who_ray,"C. W. Ray",,55111321216165351712,,,1
"[Marching, marching, while we sing]",marching_marching_while_we_sing_adams,"Carrie B. Adams",,,,,1
"[O happy morn, when I shall sing]",o_happy_morn_when_i_shall_sing_henson,"J. M. Henson",,,,,1
"[Let me sing to you in a glad refrain]",let_me_sing_to_you_in_a_glad_refrain,,,123344565535653423,,,2
"[Singe, liebes Bruderherz]",singe_liebes_bruderherz_ruecker,"Aug. Rücker",,,,,1
"[I am singing of the love of Christ, the Saviour]",i_am_singing_of_the_love_of_christ_leach,"R. P. Leach",,,,,1
"[A song of triumph rings, upon the breeze it sings]",a_song_of_triumph_rings_upon_lilleans,"Haldor Lillenas",,51111135555556665553,,,1
"[Singing the reapers homeward come]",singing_the_reapers_homeward_come_gill,"W. H. Gill",,5345121655555555345,,,4
"[Hark! the herald angels singing]",hark_the_herald_angels_singing_smith,,,3321433211321235543,,,1
"[Christian people, come and sing]",christian_people_come_and_sing_macy,"James C. Macy",,34315653235524342565,,,1
"[Sing for joy! Sing for joy!]",sing_for_joy_sing_for_joy_ruel,"E. H. Ruel",,55127155127112343,,,1
"[Singing for Jesus, our Savior and King]",singing_for_jesus_our_savior_button,"H. Elliot Button",,53176563455317656345,,,1
"[Sing a pretty story]",sing_a_pretty_story_kirkpatrick,"Wm. J. Kirkpatrick",,51765346543517653543,,,2
"[O Father blest,! Thy Name we sing]",o_lord_our_god_thy_name_we_barnby,"Joseph Barnby",,352234533361765,,,9
"[Sing of Jesus sing for ever]",sing_of_jesus_sing_forever_buchanan,"A. J. Buchanan",,51233321666712221655,,,1
"[O sing unto the Lord a new song: sing unto the Lord all the whole earth]",chant_hackett_15652,Hackett,,1565231671,,,2
"[What shall I sing for thee, for thee]",what_shall_i_sing_for_thee_gill,"Joshua Gill",,11112356523321111235,,,3
"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_pound,"E. T. P.",,51112322234332171511,,,1
"[Joy-bells ringing, Children singing]",joybells_ringing_children_singing_35654,,,35654515654554433223,,,1
"[Hope is singing, singing sweetly]",hope_is_singing_singing_sweetly_bentley,"W. W. Bentley",,55171232176716535111,,,4
"[Let others sing of heroes]",let_others_sing_of_heroes_wilson,"Ira B. Wilson",,,,,1
"WHEN ALL CREATION SINGS FOR JOY",when_all_creation_sings_for_joy,,,,,,1
"[O sing happy Christian, and trusting the Lord]",o_sing_happy_christian_currier,"M. Upham Currier","D Flat Major",,,,1
"[Sing to the Lord]",sing_to_the_lord_erickson,"John Erickson","G Major",,,,1
"[Today we come with singing]",today_we_come_with_singing_german,,,34565176544332123345,,"From a German Air",1
"[Sing the joyful tidings]",sing_the_joyful_tidings_cowen,"Fred H. Cowen",,33212345671767543321,,,4
"[I will sing of your steadfast love, O LORD, forever]",i_will_sing_of_your_steadfast_burkhardt,"Michael Burkhardt","f minor",6545143,,,1
"[Praise the LORD! Sing to the LORD a new song]",praise_the_lord_sing_to_the_lord_guimont,"Michel Guimont, 1950-","e minor",376543,,,1
"[I am singing today of the cross and the blood]",i_am_singing_today_of_the_cross_bilhorn,"Peter Philip Bilhorn",,34546567171676545654,,,1
"[I've been singing for joy in the heavenly way]",ive_been_singing_for_joy_in_cornelius,"R. H. Cornelius",,,,,4
"[Ring it out, sing it out]",ring_it_out_sing_it_out_kirkpatrick,"Wm. J. Kirkpatrick",,,,,2
"[Lo, a risen Lord we sing]",lo_a_risen_lord_we_sing_lowry,"Robert Lowry",,12334535653231233453,,,2
"[I will sing a song of the home beyond the blue]",i_will_sing_a_song_of_the_home_lillenas,"Richard Hainsworth",,,,,1
"[Praise ye the Lord, sing a new song]",praise_ye_the_lord_sing_a_new_speed,"Chas. Speed",,,,,1
"[Here we gather and love to sing with our loved ones so dear]",here_we_gather_and_love_to_sing_sisk,"Theodore Sisk",,,,,2
"[Gladly my soul is singing, joybells are sweetly ringing]",gladly_my_soul_is_singing_wallace,"S. L. Wallace",,,,,1
"[Sing a happy song, as you go along]",sing_a_happy_song_as_you_go_swilling,"Fred L. Swilling",,,,,1
"[We are singing to friends and loved ones who are scattered across this land]",we_are_singing_to_friends_and_jones,"T. M. Jones",,,,,1
