displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,206,"He Lives","He lives, he lives, Christ Jesus lives today!","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"The Worshiping Church",TWC,248,"He Lives","He lives, he lives","Alfred H. Ackley","Afred H. Ackley","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,253,"He Lives","He lives, he lives, he lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,,,
"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"Worship and Rejoice",WAR2003,302,"He Lives","He lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Herr Jesu Christ! dich zu uns wend","Herr Jesu Christ! dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,335,,,"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,335,,,"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",,,,,,German,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,430,,,"Sir Edward Denny","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
"Hailing the Sabbath's return","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Hymnal of the Methodist Episcopal Church",HMEC1891,83,"Hailing the Sabbath's return",,"James Hutton",,8.8.8.8,,,,English,,
"Rejoicing at the return of the Sabbath","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,131d,"Rejoicing at the return of the Sabbath",,,,8.8.8.8,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,307,,,"James Montgomery (1771-1854)","William Dalrymple Maclagan (1826-1910)",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"'Tis the Lord! O wondrous story!","Who is he, in yonder stall",who_is_he_in_yonder_stall,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,77,,"'Tis the Lord! O wondrous story!","B. R. Hanby, 1833-1867","Ralph Vaughan Williams, 1872-1958","7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<cite>Piae Cantiones,</cite> 1582"
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Together in Song: Australian hymn book II",TIS1999,155,,"Then sings my soul, my Saviour God, to thee","Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","Philip Begbie Watson","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Common Praise (1998)",CP1998,423,"How Great Thou Art","Then sings my soul, my Saviour God, to thee","Stuart K. Hine (1899-1989); Carl Gustav Boberg (1859-1940)","Stuart K. Hine (1899-1989)","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Swedish text","Swedish trad."
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Praise (1998)",CP1998,108,"Hark, a Herald Voice Is Sounding",,"Edward Caswall (1814-1878)","William Henry Monk (1823-1889); Alan Gray (1855-1935)",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin (10th cent.)",
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Worship and Rejoice",WAR2003,243,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<i>Jubilate Hymns,</i> 1982, rev.",
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Trinity Hymnal",TH1961,235,,,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Thou Art Coming, O My Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,"Trinity Hymnal (Rev. ed.)",TH1990,326,"Thou Art Coming, O My Savior",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Christ Is Coming!","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,"Glory to God: the Presbyterian Hymnal",GG2013,360,"Christ Is Coming!",,"John Ross Macduff","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Church Hymnary (4th ed.)",CH4,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Hymns of Glory, Songs of Praise",HGSP2008,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Christ is coming","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Book of Praise",TBP1997,795,"Christ is coming",,"John Ross Macduff, 1818-1895","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"My Lord And I","I have a friend so precious",i_have_a_friend_so_precious_so_very_dear,"Scriptural Songs (Memorial Ed.)",SS1908,11,"My Lord And I",,"Mrs. L. Shorey","M. E. Upham",,"[I have a friend so precious]",i_have_a_friend_so_precious_currier,,,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"Common Praise (1998)",CP1998,97,"Jesus Came, the Heavens Adoring",,"Godfrey Thring (1823-1903)","John Francis Wade (1711-1786); Francis Vincent Novello (1781-1861)",8.7.8.7.8.7,"TANTUM ERGO (ST. THOMAS)",st_thomas_wade,123123436543221,English,,
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"The Worshiping Church",TWC,194,"Jesus Came, the Heavens Adoring",,"Godfrey Thring","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Lutheran Hymnal",LH1941,64,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergerisches Gesangbuch,"" 1676"
"By All Your Saints Still Striving","By all your saints still striving",from_all_thy_saints_in_warfare,"Glory to God: the Presbyterian Hymnal",GG2013,325,"By All Your Saints Still Striving",,"Horatio Bolton Nelson","Ralph Vaughan Williams","7.6.7.6 D","KING’S LYNN",kings_lynn,545123476543171,English,,
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,164,,,"J. R. Woodford, 1820-1885","W. G. Whinfield, 1865-1919",8.7.8.7,WYCHBOLD,wychbold_whinfield,156543231256716,English,"Latin, 5th century",
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"Together in Song: Australian hymn book II",TIS1999,351,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Twentieth (20th) Century Songs Part One",TCP11900,10,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Saved by the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns of Faith",HHOF1980,222,"Saved by the Blood","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Saved By The Blood Of The Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns of Faith and Life",HoFL1976,271,"Saved By The Blood Of The Crucified One","Saved! Saved! My sins are pardoned","S. J. Henderson",,Irregular,,,,English,,
"Saved by the Blood of the Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns for the Living Church",HFLC1974,301,"Saved by the Blood of the Crucified One","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner","10.11.11.10 with refrain","GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Mighty Army of the Young","Mighty army of the young",mighty_army_of_the_young,"Timeless Truths",TTvirt,983,"Mighty Army of the Young","Wait not till the shadows lengthen, till you older grow","John R. Colgan","A. F. Myers","7.7.7.3 D with refrain","[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,,"Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)","Timeless Truths (http://library.timelesstruths.org/music/Mighty_Army_of_the_Young); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/a/marmyoun.htm)"
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,414a,,,"Thomas Binney, 1798-1874","Erik Routley, 1917-1982",8.6.8.8.6,"CHALFONT PARK",chalfont_park_routley,5176554323632155,English,,
"Eternal Light! Eternal Light","Eternal Light! Eternal Light",eternal_light_eternal_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,414b,,,"Thomas Binney, 1798-1874","C. H. H. Parry, 1848-1918; Michael Fleming, b. 1928",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"Arranged from the oratorio <cite>Judith</cite> by C. H. H. Parry; Arrangement for manuals by Michael Fleming"
"The voice that wakes the dead","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"Hymnal of the Methodist Episcopal Church",HMEC1891,372,"The voice that wakes the dead",,"Charles Wesley",,8.6.8.6,,,,English,,
"Rev. 1:5-9: To him that loved the souls of men","To him that loved the souls of men",to_him_that_loved_the_souls_of_men,"Scottish Psalter and Paraphrases",SPAP1800,R64,"Rev. 1:5-9: To him that loved the souls of men",,,,8.6.8.6,,,,English,,
"To him that loved the sons of men","To him that loved the sons of men",to_him_that_loved_the_souls_of_men,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,180,,,,,,,,,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Praise for the Lord (Expanded Edition)",PFTL1997,727,"We Shall See the King Some Day",,"Lewis E. Jones","Lewis E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,409,,,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866","Joachim Neander",8.7.8.7.8.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>"
"The angels of the Churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141c,"The angels of the Churches",,,,8.8.8.8,ANGLOS,anglos_woodbury,51512223211161151712,English,,
"The angels of the Churches","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"Hymnal of the Methodist Episcopal Church",HMEC1891,815,"The angels of the Churches",,"Charles Wesley",,8.8.8.8,,,,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,482,"Farther Along","Farther along we'll know all bout it","W. B. Stevens, 1862-1940","W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","10.9.10.9 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Hymns of Glory, Songs of Praise",HGSP2008,639a,,,"Cecil Frances Alexander (1818-1895); St. Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
"Ye Simple Souls Who Stray","Ye simple souls who stray",ye_simple_souls_that_stray,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,118,"Ye Simple Souls Who Stray",,"Charles Wesley, 1707–1788","Evan Stephens, 1854–1930",,MARTHA,_,333543222342543,English,,
"The guardianship of angels","Ye simple souls that stray",ye_simple_souls_that_stray,"Hymnal of the Methodist Episcopal Church",HMEC1891,356,"The guardianship of angels",,"John Wesley",,6.6.8.6,,,,English,,
"The guardianship of angels","Ye simple souls that stray",ye_simple_souls_that_stray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,401a,"The guardianship of angels",,,,,HOMEVILLE,homeville_woodbury,34555513251653455551,English,,
"Praise to the Living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"Rejoice in the Lord",RITL1985,6,"Praise to the Living God!",,"M. Landsberg; N. Mann","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Yigdal</i>: Jewish hymn of praise","Jewish melody, based on"
"Praise to the living God!","Praise to the living God!",the_god_of_abraham_praise_all_praised_be,"Singing the Faith",STF2011,87,,,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Medieval Jewish Doxology","Hebrew melody"
"Hail to the prince of life and peace","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,106,,,,,,,,,English,,
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Common Praise (1998)",CP1998,84,"Lord, Enthroned in Heavenly Splendour",,"George Hugh Bourne (1840-1925)","Healey Willan (1880-1968)",8.7.8.7.4.7,"ST. OSMUND",st_osmund_willan,1765612123123432,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,311,,,"George Bourne, 1840-1925","G. C. Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, entgroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408a,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heav'nly splendour",lord_enthroned_in_heavenly_splendor,"Complete Anglican Hymns Old and New",CAH2000,408b,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","William Owen, 1813-1893",8.7.8.7.8.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,453,,,"George Hugh Bourne (1840-1925)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Together in Song: Australian hymn book II",TIS1999,520,,,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heav'nly splendor",lord_enthroned_in_heavenly_splendor,"Lutheran Service Book",LSB2006,534,"Lord, Enthroned in Heavenly Splendor",,"George H. Bourne, 1840-1925","William Owen, 1813-93; Joseph Herl, b. 1959",8.7.8.7.4.4.4.7.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"The Book of Praise",TBP1997,541,"Lord, enthroned in heavenly splendour",,"George Hugh Bourne, 1840-1925","Healy Willan, 1880-1968",8.7.8.7.4.7,"ST. OSMUND",st_osmund_willan,1765612123123432,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"Singing the Faith",STF2011,593,,,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",lord_enthroned_in_heavenly_splendor,"CPWI Hymnal",CPWI2010,607,,,"George Hugh Bourne, 1840-1925","George Clement Martin, 1844-1916",8.7.8.7.8.7,"ST. HELLEN",st_helen_martin,111D36532116556755,English,,
"In the Spirit","May I throughout this day of thine",may_i_throughout_this_day_of_thine,"A. M. E. C. Hymnal",AMEC1954,39,"In the Spirit",,"C. Wesley",,,,,,English,,
"In the Spirit on the Lord's day","May I, throughout this day of thine",may_i_throughout_this_day_of_thine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,65e,"In the Spirit on the Lord's day",,,,8.6.8.6,,,,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Praise for the Lord (Expanded Edition)",PFTL1997,68,"Because He Lives",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[God send His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"May I throughout this day of thine","May I throughout this day of thine",may_i_throughout_this_day_of_thine,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,382,,,"C. Wesley",,8.6.8.6,,,,English,,
"God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,"The Hymnal",H1956,502,,,"John Ellerton, 1826-1893","Joseph Barnby, 1838-1896",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,,,
"May I throughout this day of mine","May I throughout this day of mine",may_i_throughout_this_day_of_thine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,573,,,"C. Wesley","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"God Sent His Son","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Great Songs of the Church (Revised)",GSC1986,653,"God Sent His Son","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Soon and Very Soon","Soon and very soon ",soon_and_very_soon_we_are_going,"Glory and Praise (3rd. ed.)",GAP2015,750,"Soon and Very Soon",,"Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"Journeysongs (3rd ed.)",JS2012,755,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Come see the place where Jesus lay","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_and_h,"CPWI Hymnal",CPWI2010,167,,,"Thomas Kelly, 1769-c1854","William Hayes, 1706-1777",8.8.6.8.8.6,"MAGDALEN COLLEGE",magdalen_college_hayes,1351644323456712,English,"Other authors: Editors of <cite>Hymns Ancient and Modern</cite>",
"Let us love, and sing, and wonder","Let us love, and sing, and wonder",let_us_love_and_sing_and_wonder,"Trinity Hymnal",TH1961,127,,,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"Wounded for Me","Wounded for me, wounded for me",wounded_for_me_wounded_for_me,"Hymns of Faith",HHOF1980,139,"Wounded for Me",,"W. G. Ovens; Gladys W. Roberts","W. G. Ovens",,"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,54565471135171776517,English,,
"To whom be glory","To Him who for our sins was slain",to_him_who_for_our_sins_was_slain,"Songs of Praise with Tunes",SoPT1889,147,"To whom be glory",,"Arthur Tozer Russel (1851— )","Otto Goldschmidt (1829— )",8.8.6.8.8.6,ALLELUIA,alleluia_goldschmidt,51712333517123322334,,,
"Let Us Love and Sing and Wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,172,"Let Us Love and Sing and Wonder",,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Hymns for Today's Church (2nd ed.)",HTC,215,,,"J. Newton (1725-1807)",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Later form of melody from <i>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Let Us Love and Sing and Wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Trinity Psalter Hymnal",TPH2018,286,"Let Us Love and Sing and Wonder",,"John Newton",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<cite>Gesangbuch</cite>, Darmstadt, 1698"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Glory to God: the Presbyterian Hymnal",GG2013,672,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<cite>Phos hilaron</cite>, 3rd cent.",
"Christ is alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Complete Anglican Hymns Old and New",CAH2000,96,"Christ is alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Praise for the Lord (Expanded Edition)",PFTL1997,98,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams's Psalmodia Evangelica</i>, 1789"
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"The Worshiping Church",TWC,243,"Christ Is Alive!",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica, </i>1789"
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Singing the Faith",STF2011,297,,,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams </cite>Psalmodia Evangelica</cite>, 1769; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Worship and Rejoice",WAR2003,312,"Christ Is Alive!",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"God Has Spoken by the Prophets","God has spoken by the prophets",god_has_spoken_by_his_prophets,"Worship and Rejoice",WAR2003,667,"God Has Spoken by the Prophets",,"George W. Briggs, 1875-1959","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Jesus Comes with All His Grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"The Worshiping Church",TWC,468,"Jesus Comes with All His Grace",,"Charles Wesley",,7.7.7.7.4,WUERTTEMBERG,wurtemburg_hundert_arien,33551236713221523363,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Morning: Adoration","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,155d,"Morning: Adoration",,,,8.8.8.8,,,,English,,
"Will You be Washed in the Blood?","List, the Spirit calls to thee",list_the_spirit_calls_to_thee_will_you_b,"Triumphant Songs No.1",TS11887,38,"Will You be Washed in the Blood?","Will you be washed","E. O. E.","E. O. Excell",,"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,31313222222171233131,English,,
