tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There’s a home for weary pilgrims]","There’s a Home","There’s a home for weary pilgrims",theres_a_home_for_weary_pilgrims,"Songs of Sovereign Grace",SSGU1897,169,"There’s a Home","There’s a home of joy and gladness","Ida L. Reed","Charles A. Bechter",,theres_a_home_for_weary_pilgrims_bechter,12321665123213212321,English,,
"[There’s a wideness in God’s mercy]","He is Calling","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Songs of Sovereign Grace",SSGU1897,109,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"[This world has nothing sweet or fair]","Name of Jesus","This world has nothing sweet or fair",this_world_has_nothing_sweet_or_fair,"Songs of Sovereign Grace",SSGU1897,66,"Name of Jesus","There’s nothing in this world to me",,"Adam Geibel",,this_world_has_nothing_sweet_geibel,55453176556563225554,English,,
"[Though oft I wandered from the fold of God]","I’m Safe in Jesus","Though oft I wandered from the fold of God",though_oft_i_wandered_from_the_fold_of_g,"Songs of Sovereign Grace",SSGU1897,29,"I’m Safe in Jesus","I’m safe, I’m safe","E. C. Macartney","J. Howard Entwisle",,though_oft_i_wandered_from_the_entwisle,51131232161655132511,English,,
"[Till my Father bids me come]","Till My Father Bids Me Come","Till my Father bids me come",till_my_father_bids_me_come,"Songs of Sovereign Grace",SSGU1897,96,"Till My Father Bids Me Come","Till my Father bids me come","Ida L. Reed","J. Howard Entwisle",,till_my_father_bids_me_come_entwisle,34534665517767134534,English,,
"[’Tis almost time for the Lord to come]","Breaking of the Day","’Tis almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Songs of Sovereign Grace",SSGU1897,28,"Breaking of the Day","O it must be the breaking of the day","G. W. S.","George W. Sederquist",,the_breaking_of_the_day_sederquist,533353446165551,English,,
"[’Tis so sweet to trust in Jesus]","'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Sovereign Grace",SSGU1897,194a,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
"[To the cross of Christ I cling]","I Am Clinging to the Cross","To the cross of Christ I cling",to_the_cross_of_christ_i_cling_mack,"Songs of Sovereign Grace",SSGU1897,100,"I Am Clinging to the Cross","I am clinging, I am clinging","Irvin H. Mack","J. Lincoln Hall",,to_the_cross_of_christ_i_cling_hall,34556715176543,English,,
"[Trying to walk in the steps of the Saviour]","Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Songs of Sovereign Grace",SSGU1897,170b,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"[Unto our happy heav'nly home]","We’ll Sing His Wonderful Love","Unto our happy heav'nly home",unto_our_happy_heavenly_home,"Songs of Sovereign Grace",SSGU1897,200,"We’ll Sing His Wonderful Love","We’ll sing His wonderful love","E. C. Macartney","Chas. H. Gabriel",,unto_our_happy_heavenly_home_gabriel,55667711233432611776,English,,
"[Walking in the sunlight on I go each day]","Walking in the Sunlight","Walking in the sunlight on I go each day",walking_in_the_sunlight_on_i_go_each_day,"Songs of Sovereign Grace",SSGU1897,34,"Walking in the Sunlight","Walking in the sunlight, blessed light of God","Birdie Bell","A. J. Showalter",,walking_in_the_sunlight_on_showalter,55456511123,English,,
"[Watch and pray that when the Master cometh]","Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs of Sovereign Grace",SSGU1897,102,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,watch_and_pray_that_when_the_master_come,123213565343234,English,,
"[“We are coming! we are coming!”]","We Are Coming","“We are coming! we are coming!”",we_are_coming_we_are_coming_hear,"Songs of Sovereign Grace",SSGU1897,120,"We Are Coming","Marching, marching home","Alexcenah Thomas","Frank M. Davis",,we_are_coming_we_are_coming_hear_davis,54355655123216554355,English,,
"[We are marching onward to the heav’nly land]","Meet in the Morning","We are marching onward to the heav’nly land",we_are_marching_onward_to_the_heavenly_l,"Songs of Sovereign Grace",SSGU1897,180b,"Meet in the Morning","In the morning, in the morning","Henrietta E. Blair","Wm. J. Kirkpatrick",,we_are_marhing_onward_kirkpatrick,513321231165112,English,,
"[We are never, never weary of the grand old song]","Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Sovereign Grace",SSGU1897,76,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"[We are on our journey home]","Will You Come and Journey With Us?","We are on our journey home",we_are_on_our_journey_home_for_we_seek,"Songs of Sovereign Grace",SSGU1897,98,"Will You Come and Journey With Us?","Will you come and journey with us to the New Jerusalem","Jennie Wilson","J. Lincoln Hall",,we_are_on_our_journey_home_hall,34517651236513335223,English,,
"[We are trav'ling to a better land]","Gathered Home","We are trav’ling to a better land",we_are_traveling_to_a_better_land,"Songs of Sovereign Grace",SSGU1897,21,"Gathered Home",Gath’ring,"A. J. S.","A. J. Showalter",,we_are_traveling_to_a_better_showalter,11171235311171,English,,
"[We march beneath the banner of the King]","We March to Victory","We march beneath the banner of the King",we_march_beneath_the_banner_of_the_king,"Songs of Sovereign Grace",SSGU1897,41,"We March to Victory","Then away, away, hear the call today","Jennie Morton","Howard Clare",,we_march_beneath_the_banner_clare,34511117767345777655,English,,
"[We must work and pray together]","Work and Pray Together","We must work and pray together",we_must_work_and_pray_together_in_the_vi,"Songs of Sovereign Grace",SSGU1897,85,"Work and Pray Together","We must work as well as pray","F. J. C.","D. F. M.",,we_must_work_and_pray_together_davis,55111122345431222333,English,,
"[We praise Thee, O God]","Revive Us Again","We praise Thee, O God",we_praise_thee_o_god_for_the_son_of,"Songs of Sovereign Grace",SSGU1897,215b,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,revive_us_again_husband,511111233331355,English,,
"[We shall cross the rolling tide]","Some Sweet Day","We shall cross the rolling tide",we_shall_cross_the_rolling_tide_some_day,"Songs of Sovereign Grace",SSGU1897,15,"Some Sweet Day","We shall cross the rolling tide","Harriet E. Jones","Frank M. Davis",,we_shall_cross_the_rolling_tide_davis,34556656712123345566,English,,
"[We shall walk with Him in white]","Beautiful Robes","We shall walk with Him in white",we_shall_walk_with_him_in_white,"Songs of Sovereign Grace",SSGU1897,198,"Beautiful Robes","Beautiful robes, beautiful robes","E. E. Hewitt","Wm. J. Kirkpatrick",,we_shall_walk_with_him_in_wh_kirkpatrick,565351332171655,English,,
WEBB,"Stand Up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Songs of Sovereign Grace",SSGU1897,219a,"Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,webb_webb,51131161512325,English,,
"[What a wonderful salvation]","It Just Suits Me","What a wonderful salvation",what_a_wonderful_salvation_for_its_lengt,"Songs of Sovereign Grace",SSGU1897,206b,"It Just Suits Me","It just suits me","E. E. Hewitt","Wm. J. Kirkpatrick",,what_a_wonderful_salvaton_kirkpatrick,56511217655223112333,English,,
"[What have I, dear Lord, to bring Thee]","Consecrated Service","What have I, dear Lord, to bring Thee",what_have_i_dear_lord_to_bring_thee,"Songs of Sovereign Grace",SSGU1897,101,"Consecrated Service","What have I, dear Lord, to bring Thee","Ida L. Reed","J. Howard Entwisle",,what_have_i_dear_lord_to_bring_entwisle,34513465432345355661,English,,
"[When Jesus laid His crown aside]","He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Songs of Sovereign Grace",SSGU1897,171,"He Came to Save Me",,"H. E. Blair","Wm. J. Kirkpatrick",,when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"[When morning gilds the skies]","When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Songs of Sovereign Grace",SSGU1897,53,"When Morning Gilds the Skies","May Jesus Christ be praised",Caswall,"J. Lincoln Hall",,when_morning_gilds_the_skies_hall,54333557111766532625,English,,
"[When my heart is aching, weary]","Dreaming of Home","When my heart is aching, weary",when_my_heart_is_aching_weary,"Songs of Sovereign Grace",SSGU1897,78,"Dreaming of Home","Heavn’ly Home across death’s stream","Birdie Bell","J. Howard Entwisle",,when_my_heart_is_aching_weary_entwisle,55456551123143327122,English,,
"[When the curtains are lifted]","When the Curtains Are Lifted","When the curtains are lifted",when_the_curtains_are_lifted_o_what_shal,"Songs of Sovereign Grace",SSGU1897,208,"When the Curtains Are Lifted","When the curtains are lifted","Mrs. Annie Wittenmyer","Wm. J. Kirkpatrick",,when_the_curtains_are_lifted_kirkpatrick,32136535176555523434,English,,
"[When the sun is shining bright in the clear blue sky]","Glad All the Day","When the sun is shining bright in the clear blue sky",when_the_sun_is_shining_bright_in_the_cl,"Songs of Sovereign Grace",SSGU1897,30,"Glad All the Day","We are glad, so glad all the joyous day","Ida M. Budd","Chas. H. Gabriel",,when_the_sun_is_shining_bright_gabriel,34555551726661777777,English,,
"[When the toiling time is over here below]","What Rejoicing There Will Be","When the toiling time is over here below",when_the_toiling_time_is_over_here_below,"Songs of Sovereign Grace",SSGU1897,172,"What Rejoicing There Will Be","When the toiling time is over, and we rise","Mrs. Harriet E. Jones","J. Howard Entwisle",,when_the_toiling_time_is_over_entwisle,55316165114433222334,English,,
"[When the way is so dark]","When the Way Is so Dark","When the way is so dark",when_the_way_is_so_dark_that_i,"Songs of Sovereign Grace",SSGU1897,149,"When the Way Is so Dark",,"Emily P. Miller","J. Lincoln Hall",,when_the_way_is_so_dark_hall,54356111161533232132,English,,
"[When this life is ov'r, and we pass away]","No More Shall We Say Good Bye","When this life is o’er, and we pass away",when_this_life_is_oer_and_we_pass,"Songs of Sovereign Grace",SSGU1897,27,"No More Shall We Say Good Bye","When we cross the surging river","E. C. Macartney","J. Lincoln Hall",,when_this_life_is_over_hall,32135556111172675,English,,
"[When we near the river Jordan]","At the Crossing Over Jordan","When we near the river Jordan",when_we_near_the_river_jordan,"Songs of Sovereign Grace",SSGU1897,158,"At the Crossing Over Jordan","At the crossing over Jordan","C. B.","Charles Bentley",,when_we_near_the_river_jordan_bentley,34556551123161534556,English,,
"[When we see the King of kings appear]","The General Roll Call","When we see the King of kings appear",when_we_see_the_king_of_kings_appear,"Songs of Sovereign Grace",SSGU1897,160,"The General Roll Call","You’ll be there, I’ll be there","J. W. Van DeVenter","W. S. Weeden",,when_we_see_the_king_of_kings_weeden,34555653211116534554,English,,
"[When weary and worn with the burdens of life]","Lead Me to the Rock","When weary and worn with the burdens of life",when_weary_and_worn_with_the_burdens,"Songs of Sovereign Grace",SSGU1897,112,"Lead Me to the Rock","Lead, O lead me","F. M. D.","Rosa Burton",,when_weary_and_worn_with_the_bur_burton,34555535666551765654,English,,
"[When you come to snares and pitfalls]","Just Approach it With a Song","When you come to snares and pitfalls",when_you_come_to_snares_and_pitfalls,"Songs of Sovereign Grace",SSGU1897,89,"Just Approach it With a Song","Gather up each joy and blessing","Birdie Bell","J. Howard Entwisle",,when_you_come_to_snares_entwisle,55543456516651171251,English,,
"[Whene’er my work on earth is done]","Home to Rest","Whene’er my work on earth is done",wheneer_my_work_on_earth_is_done,"Songs of Sovereign Grace",SSGU1897,137,"Home to Rest","Home to rest","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,whenever_my_work_on_earth_kirkpatrick,55534566535443235661,English,,
"[Where my Saviour leads me in this changing world below]","I Will Follow On","Where my Saviour leads me in this changing world below",where_my_savior_leads_me_in_this_changin,"Songs of Sovereign Grace",SSGU1897,131,"I Will Follow On","Follow on","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,where_my_savior_leads_me_kirkpatrick,33432232112155671217,English,,
"[“Who shall I send,” the Saviour is saying]","Who Shall I Send?","Who shall I send, the Saviour is saying",who_shall_i_send_the_savior_is_saying,"Songs of Sovereign Grace",SSGU1897,184,"Who Shall I Send?","Who shall I send","Robert L. Fletcher","Richard Harding",,who_shall_i_send_the_savior_is_harding,1235564653,English,,
"[Will you be one in that beautiful land]","Will You Be One?","Will you be one in that beautiful land",will_you_be_one_in_that_beautiful_land,"Songs of Sovereign Grace",SSGU1897,144,"Will You Be One?","Will you be one in that beautiful land","Mrs. Frank A. Breck","Frank M. Davis",,will_you_be_one_in_that_davis,51332162225557234355,English,,
"[Will you come to the feast]","Will You Come to the Feast?","Will you come to the feast",will_you_come_to_the_feast_will_you_sup,"Songs of Sovereign Grace",SSGU1897,63,"Will You Come to the Feast?","Will you come, will you come","Harriet E. Jones","J. Howard Entwisle",,will_you_come_to_the_feast_entwisle,551113217671556,English,,
"[Will your anchor hold in the storms of life]","We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Songs of Sovereign Grace",SSGU1897,180a,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"[With mansions of fairness]","The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"Songs of Sovereign Grace",SSGU1897,155,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,with_mansions_of_fairness_geibel,55655351211665453212,English,,
WOODWORTH,"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Sovereign Grace",SSGU1897,175,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Work for the Master; answer his call]","Work for the Master","Work for the Master; answer his call",work_for_the_master_answer_his_call,"Songs of Sovereign Grace",SSGU1897,146,"Work for the Master","Work for the Master, looking above","E. E. Hewitt","Wm. J. Kirkpatrick",,work_for_the_master_answer_kirkpatrick,53451534562346654553,English,,
"[Work in the harvest that for you calls]","Gathering Sheaves for Jesus","Work in the harvest that for you calls",work_in_the_harvest_that_for_you_calls,"Songs of Sovereign Grace",SSGU1897,174,"Gathering Sheaves for Jesus","Gathering sheaves","Jennie Wilson","J. Lincoln Hall",,work_in_the_harvest_that_for_you_hall,33336554277767653333,English,,
"[Worthy the Lamb who was slain for sinners]","Worthy The Lamb Who Died","Worthy the Lamb who was slain for sinners",worthy_the_lamb_who_was_slain_for_sinner,"Songs of Sovereign Grace",SSGU1897,19,"Worthy The Lamb Who Died","Worthy the Lamb! worthy the Lamb","J. Howard Entwisle","J. Howard Entwisle",,wothy_the_lamb_who_was_slain_entwisle,33332146533212217133,English,,
