displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! What a Savior!","""Man of Sorrows"" what a name",man_of_sorrows_what_a_name,"Worship and Rejoice",WAR2003,301,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,303,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Saviour","Man of sorrow, what a name",man_of_sorrows_what_a_name,"Glad Tidings in Song",GTS1921,306,"Hallelujah, what a Saviour",,"P. P. B.","P. P. Bliss",,"[Man of sorrow, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,321,,,"P. P. Bliss, 1838-1876","P. P. Bliss, 1838-1876",,"HALLELUJAH, WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Songs for Service",S4S1918,322,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Rose of Sharon Hymns",RoSH1917,324,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Tabernacle Hymns: Number Five",THN51953,326,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour","""Man of sorrows,"" what a name!",man_of_sorrows_what_a_name,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,449,"Hallelujah! What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name!]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour","""Man of Sorrows,"" what a name!",man_of_sorrows_what_a_name,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,449,"Hallelujah, What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name!]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What A Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Songs Of The Church",SOTC1977,449,"Hallelujah! What A Savior!",,"P. P. B.","Philip P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,492,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Gospel Hymns Nos. 1 to 6",GH161894,645,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Crusader Hymns",CH1966,73,"Hallelujah, what a Savior",,"Philip P. Bliss",,,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","“Man of Sorrows!” what a name",man_of_sorrows_what_a_name,"Ambassador Hymnal: for Lutheran worship",AH1994,84,"Hallelujah, What a Savior!",,"Philip P. Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows","Man of sorrows! what a name",man_of_sorrows_what_a_name,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,89,"Man of Sorrows",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,MARAH,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows""—what a name",man_of_sorrows_what_a_name,"Famous Hymns",FH1907,101,"Hallelujah! What a Saviour!","Hallelujah, what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows""—what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows""—what a name",man_of_sorrows_what_a_name,"Famous Gospel Hymns",FGH1907,101,"Hallelujah! What a Saviour!","Hallelujah, what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows""—what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymnal of the Church of God",HCG1971,116,"Hallelujah, What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Great Hymns of the Faith",GHF1968,127,"Hallelujah, What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Praise! Our Songs and Hymns",POSH1979,165,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Man of sorrows, wondrous name","Man of sorrows! wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",BoPR1972,172,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,197,"What a Saviour!",,"P. P. Bliss","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows!--what a name","Man of Sorrows!--what a name",man_of_sorrows_what_a_name,"Common Praise: hymns with tunes for Christian worship",CP1913,310,,,"P. P. Bliss","P. P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Complete Mission Praise",CMP2000,458,"Man of Sorrows",,"Philipp Paul Bliss, 1838-76","Philipp Paul Bliss, 1838-76",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"Worship His Majesty",WHM1987,208,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH, WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"哈利路亞﹗何等救主 (Hallelujah! What a Saviour)","神的兒子從天至 ",shen_de_erzi_cong_tian_zhi,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,70,"哈利路亞﹗何等救主 (Hallelujah! What a Saviour)",,"Philip P. Bliss","Philip P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Chinese,,
"Hallelujah! What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,96,"Hallelujah! What a Savior!",,"P. P. B.","Philip P. Bliss",,MARAH,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of Sorrows! What a name","Man of Sorrows! What a name",man_of_sorrows_what_a_name,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,228,"Man of Sorrows! What a name",,,,,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Zion's Praises",ZP1987,19,,,,,,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"“Man of Sorrows!” What a name","“Man of Sorrows!” What a name",man_of_sorrows_what_a_name,"The Christian Life Hymnal",CLH2006,178,,,,,,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,190,"Hallelujah! What a Saviour!",,,,,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of sorrows!"" what a name","""Man of sorrows!"" what a name",man_of_sorrows_what_a_name,"The New Broadman Hymnal",NBH1977,56,,,,,,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"“Man of Sorrows,” what a name","“Man of Sorrows,” what a name",man_of_sorrows_what_a_name,"Hymns of Truth and Praise",HTP1971,111,,,,,,MARAH,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Homem de Tristeza e Dor","Homem de tristeza e dor",homem_de_tristeza_e_dor,"Hinário para o Culto Cristão ",HPCC1991,117,"Homem de Tristeza e Dor",,"Philip Paul Bliss; Joan Larie Sutton","Philip Paul Bliss",,"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Portuguese,,
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"El Himnario",EH1964,120,"Levantado Fue Jesús",,"Philip P. Bliss; E. Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"天父愛子由天至，
 (Hallelujah, what a Saviour!)","天父愛子由天至，
 (Hallelujah, what a Saviour!)",man_of_sorrows_what_a_name,"生命聖詩 - Hymns of Life, 1986",HOLC1986,130,"天父愛子由天至，
 (Hallelujah, what a Saviour!)",,,,,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Chinese,,
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"The Cyber Hymnal",CYBER,13744,"Levantado Fue Jesús",,"Philip P. Bliss; Enrique S. Turrall","Philip Paul Bliss",,"[Levantado fue Jesús]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"El varón de gran dolor","El varón de gran dolor",el_varon_de_gran_dolor,"Himnos de la Iglesia",HDLI1995,114,"El varón de gran dolor",,"Philip Bliss; Henry Ball","Philip Bliss",,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"Himnario Bautista",HB1978,169,"Levantado Fue Jesús",,"Philip P. Bliss; Enrique Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"Levantado Fue Jesús","Levantado fue Jesús",levantado_fue_jesus,"Himnario de Alabanza Evangélica",HAE1978,169,"Levantado Fue Jesús",,"Philip P. Bliss; Enrique Turrall","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"El Varón de gran dolor","El Varón de gran dolor",el_varon_de_gran_dolor,"Celebremos Su Gloria",CSG1992,196,"El Varón de gran dolor",,"Philip P. Bliss; H. C. Ball","Philip P. Bliss",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"El Varón de Gran Dolor","El Varón de gran dolor",el_varon_de_gran_dolor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,323,"El Varón de Gran Dolor",,"Philip P. Bliss, 1838-1876; H. C. Ball, 1896-","Philip P. Bliss, 1838-1876",,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"Aitwa ""Wa Simanzi""","Aitwa wa Simanz ",aitwa_wa_simanzi_mwana_wa_mwenye_enzi,"Nyimbo za Imani Yetu",NzIY2003,40,"Aitwa ""Wa Simanzi""",,,"Phillip P. Bliss 1838-1876",,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Swahili,,
"Levantado Fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana",HdVC1939,20,"Levantado Fué Jesús",,"E. Turrall","P. P. Bliss",,"[Levantado fué Jesús]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"Levantado Fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana",HdVC1967,54,"Levantado Fué Jesús",,"E. Turrall","P. P. Bliss",,"[Levantado fué Jesús]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
