personName,personID,gender,personYear,deathYear
"Naomi Raine",Raine_Naomi,F,0,0
"E. Rainimilavonjy",Rainimilavonjy_E,U,0,0
Rainitovo,Rainitovo,U,0,0
Rainizafimanga,Rainizafimanga,U,0,0
"Lillian Rainor",Rainor_Lillian,F,0,0
"E. V. Rains",Rains_EV,U,0,0
"Helen A. Rains",Rains_HA1,F,0,0
"A. J. Rainwater",Rainwater_AJ,U,0,0
"D. R.",Rainwater_Dempsey,,0,0
"Frank Rainwater",Rainwater_Frank,M,0,0
"L. R.",Rainwater_Luciel,M,0,0
"Wilma Rainwater",Rainwater_W1,,0,0
"A. Rainzanabelo",Rainzanabelo_A,U,0,0
"Anna-Maija Raittila",Raittila_Anna,F,1928,0
"Toga P. L. Rajagukguk",Rajagukguk_Toga,U,0,0
"سامح رجائي (Sameh Rajaie)",Rajaie_Sameh,M,0,0
Rajakoba,Rajakoba,U,0,0
Rajaobelona,Rajaobelona,U,0,0
Rajaofera,Rajaofera,U,0,0
Rajaonary,Rajaonary,U,0,0
Rajaonimaria,Rajaonimaria,U,0,0
"Ch. Rajoelisolo",Rajoelisolo_C,U,0,0
"Ph. Rajohanesa",Rajohanesa_P,U,0,0
"J. M. Raker",Raker_JM1,M,1864,1947
"J. Rakotonirainy",Rakotonirainy_J,U,0,0
Rakotonjanahary,Rakotonjanahary,U,0,0
"A. Rakotovao",Rakotovao_A,U,0,0
Raleigh,Raleigh1,,0,0
"Compton Raleigh",Raleigh_Compton,U,0,0
"Raleigh Register Steam-Power Press",RaleighRegisterSteamPowerPress1,U,0,0
"Walter Raleigh",Raleigh_W,M,1552,1618
"Chr. Gottlieb Rall",Rall_CG1,,0,0
"Lou E. Rall",Rall_LE1,,0,0
"Ralph Jusko Publications",RalphJuskoPublications1,M,0,0
"J. H. Ralston",Ralston_JH1,,0,0
"Sanjeev Ramabhadran",Ramabhadran_Sanjeev,U,0,0
Ramahandry,Ramahandry,U,0,0
"Stef. Ramaka",Ramaka_Stef,U,0,0
"A. J. Ramaker, 1860-",Ramaker_AJ,,1860,0
"Theo Ramaker",Ramaker_T,M,0,0
"J. Ramala",Ramala_J,U,0,0
"T. R.",Ramar_Teyet,M,1908,1957
"J. Ramarosandratana",Ramarosandratana_J,U,0,0
"J. J. Rambach, 1693-1735 ",Rambach_JJ,M,1693,1735
"C. D. Ramble",Ramble_CD1,,0,0
"D. R.",Rambo_Dottie,F,1934,2008
"G. W. R.",Rambo_GW,M,0,0
Ramboatiana,Ramboatiana,U,0,0
"Eden Reeder Ramer",Ramer_Emmet,,0,0
"M. T. Ramfield",Ramfield_MT1,,0,0
Ramino,Ramino,U,0,0
"Ariel Ramírez, 1921-2010",Ramirez_Ariel,M,1921,2010
"Eddie Ramirez",Ramirez_Eddie,M,0,0
"F. LI. Ramirez",Ramirez_FLI,U,0,0
"H. Ricardo Ramirez",ramirez_hr,M,0,0
"J. T. Ramírez",Ramirez_JT,U,0,0
"Jesús G. Ramirez",Ramirez_Jesus,M,0,0
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"José Ramirez",Ramirez_Jose,M,0,0
"J. de R.",Ramirez_Josefina,F,0,0
"Juan José Ramirez M.",RamirezM_Juan,M,0,0
"Pedro Ramirez, siglo XX",Ramirez_Pedro,M,0,0
"A. J. Ramler",Ramler_AJ,U,0,0
"Carl Wilhelm Ramler",Ramler_CW,M,1725,1798
"K. W. Ramler",Ramler_KW1,,0,0
"T. W. Ramm",Ramm_TW,U,0,0
"J. R.",Ramon_Juan,,0,0
"Felix Ramón-Fortune",RamonFortune_Felix,M,0,0
"Coco Ramos, 1951-",Ramos_Coco,M,1951,0
"Dino Ramos",Ramos_Dino,M,0,0
"José C. Ramos",Ramos_JoseC,M,0,0
"Luiz Carlos Ramos",Ramos_LC,M,1961,0
"Regino Ramos, Jr.",Ramos_Regino,M,0,0
"S. Y. Ramos",Ramos_SY,U,0,0
"Wm. Ramsauer",Ramsauer_W,M,0,0
"Iduma W. Ramsay",Ramsay_IW1,,0,0
"J. Ramsay",Ramsay_J1,,0,0
"S. C. Theo. Ramsay",Ramsay_SCT1,,0,0
"William J. Ramsay",Ramsay_WJ,M,0,0
"A. Ramsbotham",Ramsbotham_A,U,0,0
"Betty Ann Ramseth",Ramseth_BA,F,0,0
"Melinda Ramseth",Ramseth_M,F,0,0
"A. Ramsey, 1860-1926",Ramsey_Alfred,M,1860,1926
"A. R.",Ramsey_Allen,,0,0
"B. Mansell Ramsey",Ramsey_BM,M,0,0
"C. B. Ramsey",Ramsey_CB1,,0,0
"Claude Ramsey",Ramsey_C1,,0,0
"G. H. Ramsey",Ramsey_GH,M,1858,1915
"J. E. Ramsey",Ramsey_JE1,,0,0
"J. M. Ramsey",Ramsey_JM1,,0,0
"L. F. Ramsey",Ramsey_LF1,,0,0
"M. C. Ramsey",Ramsey_MC,U,0,0
"Martha C. Ramsey",Ramsey_Martha,F,0,0
"N. Ramsey",Ramsey_N1,,0,0
"R. Ramsey",Ramsey_R,M,1544,1644
"Mrs. S. A. Ramsey",Ramsey_SAMrs,F,0,0
"S. C. Ramsey",Ramsey_SC1,,0,0
"Sarah Ramsey",Ramsey_S1,F,0,0
"Thomas Ramsey",Ramsey_Thomas,M,1905,1997
"Mrs. V. G. Ramsey",Ramsey_VG1,F,0,0
"W. M. R.",Ramsey_William,M,1872,1939
"William J. Ramsey",Ramsey_WJ,M,0,0
"Willie Lawing Ramsey",Ramsey_WL1,M,0,0
"Hilda C. Ramseyer",Ramseyer_HC,F,0,0
"S. E. Ramseyer",Ramseyer_SE1,,0,0
"George B. Ramshaw",Ramshaw_GB1,M,0,0
"Lillian Ramsis ليليان رمسيس",Ramsis_Lillian,F,0,0
"Manal Ramsis منال رمسيس",Ramsis_Manal,F,0,0
"Rida Ramsis رضا رمسيس",Ramsis_Rida,M,0,0
"Robert Ramskill, b. 1950",Ramskill_Robert,M,1950,0
"Eva M. Ramsley",Ramsley_EM1,,0,0
Ramus,Ramus1,,0,0
"Wilson Ramzy ولسن رمزي",Ramzy_Wilson,U,0,0
"Ernest Rance",Rance_Ernest,M,0,0
"Richard Rance",Rance_Richard,M,0,0
"Lewis Ranck",Ranck_Lewis,M,0,0
"Albert A. Rand",Rand_AA1,M,0,0
"E. A. Rand",Rand_EA,,0,0
"Janet Rand",Rand_Janet,U,0,0
"J. R.",Rand_Josephine,F,0,0
"Silas Tertius Rand",Rand_ST1,M,1810,1889
"W. W. Rand",Rand_WW1,,0,0
"Bruce Randall",Randall_Bruce,M,0,0
"Geo. Randall",Randall_George,M,0,0
"J. R. Randall",Randall_JR,M,1839,1908
"J. Randall",Randall_John,M,1717,1799
"L. A. Randall",Randall_LA1,,0,0
"L. L. R.",Randall_LL,F,0,0
"Mallinson Randall, 1865-1932",Randall_M1,M,1865,1932
"Naomi W. Randall, 1908–2001",Randall_Naomi,F,1908,2001
"Rev. O. J. Randall",Randall_OJ,,0,0
"R. H. Randall",Randall_RH,U,0,0
"Thomas Randall",Randall_T1,M,1711,1780
"Alberto Randegger",Randegger_A,M,1832,1911
"J. H. Randle",Randle_JH,U,0,0
"Anson Davis Fitz Randolph, 1820-1896",Randolph_ADF1,M,1820,1896
"C. L. Randolph",Randolph_CL1,,0,0
"J. Randolph",Randolph_J1,,0,0
"J. R. Randolph",Randolph_JR1,,0,0
"J. W. R.",Randolph_JS1,,0,0
"J. W. R.",Randolph_JW,,1842,0
"Jennifer Randolph",Randolph_Jennifer,F,0,0
"P. B. Randolph",Randolph_PB1,,0,0
"W. C. Randolph",Randolph_WC,U,0,0
"W. N. Randolph",Randolph_WN1,,0,0
"Random House",RandomHouse1,,0,0
Randrianjafy,Randrianjafy,U,0,0
"William B. Rands",Rands_WB1,M,1826,1882
"H. Randzavola",Randzavola_H,U,0,0
"Charlotte Archer Raney",Raney_Charlotte,F,0,0
"Wayne Raney",Raney_Wayne,M,1921,1993
"L. M. Ranford",Ranford_LM,M,0,0
"Rae Ranford",Ranford_Rae,U,0,0
"Nellie Rangel",Rangel_Nellie,F,0,0
"D. M. Rangle",Rangle_DM,U,0,0
"Francis O. Raniville",Raniville_FO1,M,0,0
Ranjoanina,Ranjoanina,U,0,0
"Friedrich Heinrich Ranke, 1798-1876",Ranke_FH,M,1798,1876
"H. Ranke",Ranke_H1,,0,0
"J. F. Ranke",Ranke_JF,,0,0
"C. Rankin",Rankin_C1,,0,0
"D. F. Rankin",Rankin_DF,U,0,0
"George C. Rankin",Rankin_GC1,M,0,0
"H. N. Rankin",Rankin_HN1,,0,0
"Isaac O. Rankin",Rankin_IO,M,0,0
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Jeremiah Eames Rankin",Rankin_Jessica,F,0,0
"M. E. Rankin",Rankin_ME1,,0,0
"W. N. Rankin",Rankin_WN,M,1857,1877
"C. H. Ransom",Ransom_CH1,,0,0
"John James Ransom",Ransom_JJ,U,1853,1934
"Josiah Jesse Ransome-Kuti, 1855-1930",RansomeKuti_Josaiah,M,1855,1930
"Matti Rantatalo",Rantatalo_M,U,0,0
"T. E. Raoch",Raoch_TE1,,0,0
Raoelijaona,Raoelijaona,U,0,0
"Ludmiła Rapanowicz",Rapanowicz_Ludmila,F,0,0
"D. R. R.",Raper_DR,U,0,0
"Raphael & Jean Valerio",RaphaelJeanValerio1,U,0,0
"Frederick Rapp",Rapp_F1,M,1775,1834
"M. R.",Rapp_Max,,0,0
"S. Rappaport",Rappaport_S,U,0,0
"Dora Rappard, 1842-1923",Rappard_Dora,F,1842,1923
"Shanti Rasanayagam",Rasanayagam_S,U,0,0
"R. R.",Rasberry_R,M,0,0
"Bernard Rascas",Rascas_B1,,0,0
"ks. Wilhelm Raschke, d. 1885",Raschke_Wilhelm,M,1785,1885
Raseta,Raseta,U,0,0
"Humberto M. Rasi (1935- )",Rasi_Humberto,M,1935,0
"J. M. R.",Rasley_John,M,0,0
"Henry Irving Rasmus",Rasmus_HI1,M,1859,1932
"Alvin A. Rasmussen",Rasmussen_Alvin,M,0,0
"Helen E. Rasmussen",Rasmussen_Helen,F,0,0
"P. E. Rasmussen",Rasmussen_PE,U,0,0
"يواكيم الراسي",Rassi_Yoakim,M,0,1916
"Gertie Rast",Rast_Gertie,F,0,0
"Ratany, 1855-1944",Ratany,U,1855,1944
"Mary W. Ratchelder",Ratchelder_MW1,F,0,0
"Cary Ratcliff",Ratcliff_C,M,1953,0
"M. H. Ratcliff",Ratcliff_MH,U,0,0
"O. E. R.",Ratcliffe_OE1,,0,0
"Peter Ratcliffe, b. 1958",Ratcliffe_Peter,M,1958,0
"Daniel Ratelle (estadounidense, n. 1950)",Ratelle_Daniel,M,1950,0
"Frances Towle Rath",Rath_Frances,F,1926,2010
"Caroline M. Cory Rathbun",Rathbun_Caroline,F,1838,1913
"F. G. Rathbun",Rathbun_FG,M,1862,1903
"Sallie M. Rather",Rather_SM1,,0,0
"L. R.",Ratliff_Lorene,U,0,0
"Kahanji Madavji Ratnagrahi, 1869-1916",Ratnagrahi_Kahanji,M,1869,1916
"M. Ratsch",Ratsch_M,U,0,0
"S. Ratsira",Ratsira_S,U,0,0
"H. W. Rattle",Rattle_HW,U,0,0
"Tom Ratto",Ratto_Tom,M,0,0
"A. A. Rattray",Rattray_AA1,,0,0
"Robert Rau, 1844-1906",Rau_Robert,M,1844,1906
"William B. Rauch",Rauch_WB1,M,0,0
"Wolf Raufer",Raufer_W1,,0,0
"Herman Rauhe",Rauhe_H,M,1930,0
"Ernest H. Rauhoff",Rauhoff_EH1,M,0,0
"Lina A. Rauschenberg",Rauschenberg_LA1,,0,0
"Lina A. Rauschenberg",Rauschenburg_Lina,U,0,0
"A. Rauschenbusch",Rauschenbusch_A,U,0,0
"W. R.",Rauschenbusch_W,M,1861,1918
"J. W. Rautenberg",Rautenberg_JW1,M,1791,1865
"Ravela Joseph",Ravela_Joseph,U,0,0
"G. Ravelo",Ravelo_G,U,0,0
"W. E. Ravenel",Ravenel_WE,,0,0
"Thomas Ravenscroft",Ravenscroft_T,M,1592,1635
"Hans Ravn",Ravn_H1,,0,0
"A. Ravosjanahary",Ravosjanahary_A,U,0,0
"Wherahiko Rawei, Maori Evangelist",Rawei_Wherahiko,,0,0
"H. A. Rawes",Rawes_HA1,M,1826,1885
"Mrs. Rawl",Rawl_M1,F,0,0
"John Rawlett",Rawlett_J1,M,0,0
"Francis Harold Rawley, 1854-",Rawley_FH,,0,0
"T. A. Rawlings",Rawlings_TA,U,0,0
"Jennie Rawlins",Rawlins_J1,F,0,0
"R. Maines Rawls",Rawls_RM,M,1916,0
"Hardwicke D. Rawnsley",Rawnsley_HD,M,1851,1920
"A. Rawson",Rawson_A1,,0,0
"Don C. Rawson",Rawson_Don,M,1932,0
"G. Rawson",Rawson_G,M,1807,1889
"M. I. Rawson",Rawson_MI1,,0,0
"Thomas Rawson",Rawson_T1,M,0,0
"William B. Rawson",Rawson_William,M,0,0
"Noel Rawsthorne, b. 1929",Rawsthorne_N,M,1929,0
Ray,Ray1,,0,0
"Anna M. Ray",Ray_Anna,F,0,0
"C. R. Ray",Ray_CR1,,0,0
"C. W. R.",Ray_Charles,M,1832,1917
"Dorothy Ray",Ray_Dorothy,F,0,0
"Ray H. Prinzing, Jr.",RayHPrinzingJr1,,0,0
"J. E. Ray",Ray_JE1,,0,0
"J. V. Ray",Ray_JV1,,0,0
"John Mead Ray",Ray_JM1,M,0,0
"Kathryn Ray",Ray_Kathryn,F,0,0
"L. Ray",Ray_L1,,0,0
"Maude Louise Ray",Ray_MaudeLouise,F,0,0
"Mick Ray",Ray_Mick,M,0,0
"Nell Ray",Ray_Nell,,0,0
"Noel Ray",Ray_Noel,M,0,0
"Rev. Paul Ray",Ray_Paul,M,0,0
"R. Ray",Ray_R1,,0,0
"Rachel B. Ray",Ray_Rachel,F,0,0
"Robert Ray",Ray_Robert,M,0,0
"Virgil Ray",Ray_V1,,0,0
"W. Ray",Ray_W2,,0,0
"Worth Ray",Ray_W3,,0,0
"J. Rayborn",Rayborn_J1,,0,0
"Helen Rayburn",Rayburn_H1,F,0,0
"Don Raye",Raye_d,M,1909,1985
"Vana R. Raye",Raye_Vana,,0,0
"Geo. T. Rayfield",Rayfield_GT1,M,0,0
"Mrs. G. T. R.",Rayfield_GTMrs,F,0,0
"B. A. Rayford",Rayford_BA,U,0,0
"Jack W. Rayford",Rayford_JW1,,0,0
"Dorothy Raymartin",Raymartin_D1,F,0,0
"Clara Raymer",Raymer_C1,F,0,0
"A. Raymond",Raymond_A1,,0,0
"Arthur M. Raymond",Raymond_AM,M,0,0
"Carl Raymond",Raymond_Carl,M,0,0
"Charles Henry Raymond",Raymond_CH1,M,0,0
"F. M. Raymond",Raymond_FM1,F,0,0
"H. H. Raymond",Raymond_HH,M,0,0
"J. Egerton Raymond",Raymond_JE1,,0,0
"Mark F. Raymond",Raymond_MF1,M,0,0
"R. R. Raymond (1817-1888)",Raymond_RR1,,0,0
"R. W. Raymond",Raymond_RW,M,1840,1918
"R. Raymond",Raymond_Ruth,F,0,0
"W. S. Raymond",Raymond_WS1,M,1832,1863
"Raymond Barker",RaymondBarker_C,M,0,0
"M. L. Rayne",Rayne_ML1,,0,0
"Rayneo, Dalheim & Co.",RayneoDalheimCo1,U,0,0
"D. W. R.",Rayner_DW,U,0,0
"M. Rayner",Rayner_M1,M,1770,1850
"Thomas J. Rayner",Rayner_TJ,M,0,0
Razafimahefa,Razafimahefa,U,0,0
"A. E. Razafimandimby",Razafimandimby_AE,U,0,0
"Ph. Razafindraraoty",Razafindraraoty_P,U,0,0
Razanaka,Razanaka,U,0,0
"Randy Raze",Raze_Randy,M,0,0
"Samuel P. Razin",Razin_SP1,M,0,0
"Harriett Warner ReQua",ReQua_HWMrs,F,1843,1929
"Jonathan Rea, b. 1974",Rea_Jonathan,M,1974,0
"Nannie Rea",Rea_Nannie,F,0,0
"Arthur R. Read",Read_AR,M,0,0
"Daniel Read",Read_D,M,1757,1836
"E. W. Read",Read_EW,U,0,0
"F. J. Read",Read_FJ,U,0,0
"F. T. Read",Read_FT1,,0,0
"Harry Read",Read_Harry,M,0,0
"John Read (1933- )",Read_John,M,1933,2022
"Mrs. Read",Read_M1,F,0,0
"R. G. Read",Read_RG,U,0,0
"Sue Read",Read_Sue,F,0,0
"T. B. Read",Read_TB1,,0,0
"W. B. Read",Read_WB,U,0,0
"T. C. Reade",Reade_Thaddeus,M,1846,1902
"E. Reader",Reader_E1,,0,0
"G. A. Reader",Reader_GA1,,0,0
"I. E. Reading",Reading_IE1,,0,0
"John Reading",Reading_J1,M,1645,1692
"John E. Reading",Reading_JE1,M,0,0
"Mabel Harrell Ready",Ready_Mabel,F,0,0
"Donald J. Reagan, b. 1923",Reagan_DJ,M,1923,0
"F. G. Reagan",Reagan_FG1,,0,0
"Will Reagan",Reagan_Will,M,0,0
"Richard Realf",Realf_Richard,M,0,0
"Albert Willard Ream",Ream_AW1,M,0,0
"J. W. R.",Reams_JW,M,0,0
"Millie J. Reams",Reams_MJ1,,0,0
"E. A. Reardon",Reardon_Eugene,M,0,0
"Mrs. Kate M. Reasoner",Reasoner_KM,F,0,0
"Clarkie Reaves",Reaves_C1,,0,0
"R. L. Reavis",Reavis_RL,U,0,0
"A. A. Reavley",Reavley_AA1,,0,0
"Samuel Reay, Mus.B.",Reay_S,M,1822,1905
"Reba Rambo",Reba,F,0,0
"Gabriel Rebaf",Rebaf_G1,,0,0
"A. Pryor Rebecca",Rebecca_AP,U,0,0
"René Reboud",Reboud_Rene,F,0,0
"C. Earl Rebstock",Rebstock_CE1,,0,0
"Linda Rebuck",Rebuck_Linda,F,0,0
"J. W. Reche",Reche_JW1,M,1764,1835
"E. Rechler",Rechler_R,U,0,0
"Alma de Recinos",Recinos_Almade,F,0,0
"Charlotte Elisabetha C. Recke",Recke_CEC1,F,0,0
"Joyce Recker",Recker_J,F,1951,0
"Werner von der Recke-Volmarstein",ReckeVolmarstein_W,M,1791,1878
"Alphonse Recordon, 19ème siècle",Recordon_Alphonse,M,1900,2000
"Charles-François Recordon, 1800-1870",Recordon_CharlesFrancois,M,1800,1870
"Florence M. Rector",Rector_Florence,F,0,0
"Buryl Red",Red_Buryl,M,1936,2013
"Redbird Black",Redbird_Black,M,0,0
"Lyle Redbird",Redbird_L,U,0,0
"Jeff Redd",Redd_Jeff,M,0,0
"F. R.",Reddall_Henry,M,1856,1921
"Lessie Reddell",Reddell_L1,,0,0
"D. W. R.",Reddick_DW,,0,0
"S. E. Reddick",Reddick_SE1,F,0,0
"Earl W. Redding",Redding_Earl,M,0,0
"Loyd Redding",Redding_Loyd,M,0,0
"Alice Reddy",Reddy_A1,F,0,0
"Mrs. M. L. Reddy",Reddy_ML1,F,0,0
"F. W. Redearle",Redearle_FW1,,0,0
"Karl Reden",Reden_Karl,M,0,0
"J. Redfern",Redfern_J,U,0,0
"Lisa Redfern",Redfern_Lisa,F,0,0
"Redfield & Lindsay",RedfieldLindsay1,,0,0
"A. H. Redford",Redford_AH,U,0,0
"Alfred Redhead",Redhead_Alfred,M,1855,1937
"R. Redhead",Redhead_R,M,1820,1901
"J. R.",Redin_J,U,0,0
"J. C. O. Redington",Redington_JCO,M,0,0
"Beth Redman",Redman_B,F,0,0
"Mrs. M. M. Redman",Redman_MMMRs,F,0,0
"Matt Redman",Redman_Matt,M,1974,0
"Timothy Redman (1943-2005)",redman_t,M,1943,2005
"Wm. M. Redman",Redman_WM,M,0,0
"Christopher Redmond",Redmond_C,M,0,0
"Howard A. Redmond",Redmond_HA1,M,1925,0
"L. R. Redner (1831- )",Redner_Lewis,M,1831,1908
"Willie Redwine",Redwine_W1,M,0,0
"Jennie Ree",Ree_Jennie,U,0,0
"Knut Ree",Ree_Knut,U,0,0
"V. A. Ree",Ree_VA1,,0,0
"W. H. Reeby",Reeby_WH,U,0,0
"Bessie Reece",Reece_B,F,0,0
Reed,Reed,U,0,0
"A. Reed",Reed_A,U,0,0
"Andrew Reed",Reed_Andrew,M,1787,1862
"Anna Stevens Reed",Reed_Anna,F,0,0
"B. S. Reed",Reed_BS1,F,0,0
"C. L. Reed",Reed_CL1,,0,0
"C. R. R.",Reed_CR,,0,0
"Carl Reed",Reed_Carl,M,0,0
"Clare Sawyer Reed",Reed_Clare,F,1874,1957
"Danny Reed",Reed_Danny,U,0,0
"E. S. Reed",Reed_ES,U,0,0
"Edith M. G. Reed",Reed_EMG,F,1885,1933
"Edna G. Y. Reed",Reed_Edna,F,0,0
"Elizabeth Reed",Reed_EH,F,1794,1867
"Elsie P. Reed",Reed_EP1,,0,0
"Flo Campbell Reed",Reed_Flo,,0,0
"H. R. Reed",Reed_HR1,,0,0
"Mrs. H. V. R.",Reed_HVMrs,F,0,0
"H. V. Reed",Reed_Henry,M,0,0
"Hodges Reed",Reed_Hodges,M,0,0
"Ida L. Reed",Reed_IL,F,1865,1951
"J. Reed",Reed_J1,,0,0
"J. A. R.",Reed_JA1,,0,0
"J. C. Reed, D.D.",Reed_JC1,,0,0
"J. J. Reed",Reed_JJ,,0,0
"James Reed",Reed_James,M,0,0
"L. A. Reed",Reed_LA,U,0,0
"L. B. Reed",Reed_LB,,0,0
"L. M. Reed",Reed_LM1,,0,0
"L. D. Reed",Reed_LD3,M,1873,1972
"M. E. Reed",Reed_ME1,,0,0
"M. S. Reed",Reed_MS1,,0,0
"Mascelyn Reed",Reed_Mascelyn,F,0,0
"R. G. Reed",Reed_RG1,,0,0
"R. S. Reed",Reed_RS,,0,0
"R. M. R.",Reed_RM1,M,0,0
"S. E. R.",Reed_SE,M,1879,1959
"Sarah Smith Reed",Reed_SS1,F,0,0
"S. B. R.",Reed_Slaughter,M,0,0
"T. Reed",Reed_T1,,0,0
"Teresa Reed",Reed_Teresa,F,0,0
"T. G. Reed",Reed_TG,M,1817,1888
"William Reed",Reed_William,M,0,0
"William Leonard Reed (born 1910)",Reed_WL,M,1910,2002
"C. L. Reeder",Reeder_CL1,,0,0
"E. Reeder",Reeder_E1,,0,0
"Kent Reeder, b. 1986",Reeder_Kent,M,1986,0
"Carol Reed-Jones",ReedJones_Carol,F,0,0
"Lue Reed Middlebrook",ReedMiddlebrook_Lou,F,0,0
"Geo. D. Reep",Reep_George,M,0,0
Rees,Rees,,0,0
"Alan Rees",Rees_Alan,M,0,0
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Caleb Rees",Rees_Caleb,M,0,0
"E. R.",Rees_Evan,M,1850,1923
"Gomer C. Rees",Rees_GC,U,0,0
"H. S. Rees",Rees_HS1,M,1827,1922
"J. L. Rees. (1862-1936)",Rees_JL,U,1862,1936
"J. T. Rees, Mus. Bac.",Rees_JohnThomas,M,1857,1949
"John Rees, fl.1859",Rees_JohnP,M,1828,1900
"Louis S. D. Rees",Rees_LSD1,M,1819,1859
"Mrs. M. S. Rees",Rees_MSMrs,F,0,0
"Milton S. Rees",Rees_MS,M,0,0
"Timothy Rees",Rees_Timothy,M,1874,1939
"W. T. Rees",Rees_WilliamT1838,M,1838,1904
"W. R.",Rees_William1802,M,1802,1883
"Wm. P. Rees",Rees_WP,M,0,0
"Charles Reese",Reese_Charles,M,0,0
"David Parker Reese",Reese_DavidP,U,0,0
"E. Y. Reese",Reese_EY1,,0,0
"H. S. R.",Reese_HS,U,0,0
"J. T. R.",Reese_JT,,0,0
"Jack R. Reese",Reese_JR,M,1952,0
"J. P. R.",Reese_JP,M,0,0
"Lizette W. Reese",Reese_Lizette,F,1856,1935
"M. Reese",Reese_M1,,0,0
"Mary B. Reese",Reese_MB1,F,0,0
Reese,Reeser_A1,,0,0
"Sadie Reeser",Reeser_Sadie,U,0,0
"Frederick Alan Reesor, 1935-",Reesor_FA,M,0,0
"Charles Reeves",Reeves_Charles,M,0,0
"Frances B. Reeves",Reeves_FB1,,0,0
"Grace Reeves",Reeves_Grace,F,0,0
"H. E. R.",Reeves_HE,U,0,0
"H. R.",Reeves_H3,,0,0
"H. R.",Reeves_Hale,F,0,0
"Jesse Reeves",Reeves_Jesse,M,0,0
"J. Reeves",Reeves_John,M,0,0
"R. H. Reeves",Reeves_Robert,M,0,0
"Robert T. Reeves",Reeves_RT1,M,0,0
"Vernon Reeves",Reeves_Vernon,M,0,0
"Keneseth Israel Gemeinde in Philadelphia",ReformCongregationKenesethIsrael,U,0,0
"Reformed Church in the United States",RC_US,U,0,0
"Reformed Church Publication Board",ReformedChurchPublicationBoard1,,0,0
"Reformed Episcopal Publication Society",ReformedEpiscopalPublicationSo1,U,0,0
"Reformed Mennonite Church",ReformedMennoniteChurch,U,0,0
"Reformirtes Waisenhaus",ReformirtesWaisenhaus,U,0,0
"Isaac M. Regester",Regester_IM,M,0,0
"David P. Regier",Regier_David,M,0,0
"Matthew C. Regier",Regier_Matthew,U,0,0
"L. B. Register",Register_LB,M,1887,1974
"Register Printing House",RegisterPrintingHouse1,,0,0
"Jacob Regnart",Regnart_J,U,0,0
"W. Rehbein",Rehbein_W,M,0,0
Rehberger,Rehberger1,,0,0
"Jorge Rehder",Rehder_Jorge,M,1956,2009
"Irmgard Rehn",Rehn_I,U,0,0
"Peter W. Rehwaldt",Rehwaldt_Peter,U,1963,0
"Tehina Reiatua, 1979-",Reiatua_Tehina,F,1979,0
"R. Gottlob Reiber",Reiber_RG1,M,1744,1809
"E. F. R.",Reibetanz_EF,M,0,0
Reibmann,Reibmann,U,0,0
"Max I. Reich",Reich_MI1,M,0,0
"R. Reich",Reich_R,U,0,0
"Gustave Reichardt",Reichardt_Gustav,U,0,0
Reichardt,Reichardt_JF,U,1752,1814
"L. Reichardt",Reichardt_Luise,F,1779,1826
"Th. Reichardt",Reichardt_T,M,0,0
"Renata Reichel",Reichel_Renata,F,1753,1815
"Alexander Reichert Junior",ReichertJunior_Alexandre,M,0,0
"Victor E. Reichert",Reichert_VE,M,0,0
"B. R.",Reichner_Bickley,U,1905,1989
"Alex Reickert",Reickert_Alex,U,0,0
Reid,Reid1,,0,0
"Alan Reid",Reid_Alan,M,0,0
"C. Reid",Reid_C2,,0,0
"Cheryl Reid, 1956-",Reid_Cheryl,F,1956,0
"Clovis Reid",Reid_C3,,0,0
"Constance B. Reid",Reid_CB,F,0,0
"Eric Reid, 1936-1970",Reid_E,M,1936,1970
"Ernest E. Reid",Reid_Ernest,M,0,0
"Gavin Reid",Reid_Gavin,M,0,0
"H. A. Reid",Reid_HA1,,0,0
"Ida C. Reid",Reid_Ida,,0,0
"Rev. Isaiah Reid",Reid_I1,M,1836,1911
"J. Calvin Reid",Reid_JC1,,0,0
"J. V. R.",Reid_JV,M,0,0
"Jonathan Reid, 1991-",Reid_Jonathan,M,1991,0
"Reese L. Reid",Reid_RL,M,0,0
"W. Reid",Reid_W3,,0,0
"Wallace Reid",Reid_W4,F,0,0
"William W. Reid",Reid_William1890,M,1890,1983
"William W. Reid, Jr.",Reid_William1923,M,1923,2007
"David Reidy",Reidy_D,M,0,0
"Peter Riedemann",Reienmann_P1,,0,0
"Anthony Reiff",Reiff_Anthony,M,0,0
"Edith A. Reigens",Reigens_EA1,F,0,0
"Karl Reiland, 1871-1964",Reiland_Karl,M,1872,1964
"Cyril A. Reilly",Reilly_CA1,,0,0
"James Reilly",Reilly_J1,M,0,0
"Jim Reilly, 1943-",Reilly_Jim,M,1943,0
"John C. Reim, b. 1958",Reim_John,M,0,0
Reimann,Reimann,U,0,0
"Georg Reimann",Reimann_G1,M,1570,1615
"Heinrich Reimann",Reimann_H,M,1850,1906
"Johann Balthasar Reimann, 1702-1749",Reimann_JB,M,1702,1749
"Walter Rein",Rein_W,U,0,0
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"A. Reincke",Reincke_A1,M,1712,1760
"C. Reincke",Reincke_C,U,0,0
