displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Is It Nothing to You?","Is it nothing to you all ye that pass by","Is It Nothing to You?","Is it nothing to you? is it nothing to you",is_it_nothing_to_you_all_ye_that_pass_by,English,"H. A. Ironside",,,4
"I'm Seeking A Home","I’m seeking a home in the mansions above","I'm Seeking A Home","By faith I can see my Savior’s sweet smile",im_seeking_a_home_in_the_mansions_above,English,"Richard Marion Burt",,"<cite>Sweetest and Best</cite>, 1900",9
"I will wave my hands","I will wave my hands in praise and adoration","I will wave my hands",,i_will_wave_my_hands,English,"Ian Smale",,,2
"I Know It Is Done","’Tis settled at last, and Jesus is mine","I Know It Is Done","I know it is done, thro’ Jesus the Son",tis_settled_at_last_and_jesus_is_mine,English,"Evan B. McCullough",,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",2
"I Shall See Them Again","I shall see them again in the light of the morning","I Shall See Them Again",,i_shall_see_them_again_in_the_light_of_t,English,"Edward Husband, 1843-1908",,,5
"Is not this the land of Beulah","I am drinking at the fountain",,"Is not this the land of Beulah",i_am_drinking_at_the_fountain,English,Anon,,,4
"I did in heart rejoice","I did in heart rejoice",,,i_did_in_heart_rejoice,English,"W. K.",,,3
"In Christ ","“In Christ!”“In Christ!” Oh, wondrous words","In Christ ","In Christ I trust, in Christ I stand",in_christ_in_christ_o_wondrous_words,English,"Henry F. Colby, D. D.",,,3
"Infant Baptism","Thus saith the mercy of the Lord","Infant Baptism",,thus_saith_the_mercy_of_the_lord,English,,,,57
"I See a New Heaven","There, there on the banks of a river bright and free","I See a New Heaven","I see a new heaven",there_there_on_the_banks_of_a_river,English,"Carolyn McDade","Irregular with refrain",,2
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"I will Try to Make Someone Happy Today","I've a Saviour whom I love and fain would please","I will Try to Make Someone Happy Today","I will try, I will try to make someone happy today",ive_a_savior_whom_i_love,English,"Mary Ella Cornell",,,4
"I Will Follow","All your ways are good","I Will Follow","Where you go, I’ll go",all_your_ways_are_good,,"Chris Tomlin; Jason Ingram; Reuben Morgan",Irregular,,4
"I love, because Jehovah doth","I love, because Jehovah doth",,,i_love_because_jehovah_doth,English,,,,3
"I Want to Be Like Jesus","I want to be like Jesus","I Want to Be Like Jesus",,i_want_to_be_like_jesus_miller,,"A. K. Miller",,,5
"Isaiah in a Vision Did of Old","Isaiah in a vision did of old","Isaiah in a Vision Did of Old",,isaiah_in_a_vision_did_of_old,English,"Martin Luther, 1483-1546; Martin H. Franzmann, 1907-1976",,,2
"I'll Shout the Name of Christ Who Lives","I'll shout the name of Christ who lives","I'll Shout the Name of Christ Who Lives",,ill_shout_the_name_of_christ_who_lives,English,"Vivincio L. Vinluan",8.8.8.8,,2
"In vain opposing nations rage","In vain opposing nations rage",,,in_vain_opposing_nations_rage,,,8.6.8.6,,26
"I’m Pleading For You","I'm pleading for you at the throne of grace","I’m Pleading For You","I’m pleading for you",im_pleading_for_you,English,"Ada R. Habershon",,,3
"I now have found for hope of heaven","I now have found for hope of heaven",,,i_now_have_found_for_hope_of_heaven,English,,,,10
"Indulgent Father! how divine","Indulgent Father! how divine",,,indulgent_father_how_divine,English,,8.6.8.6,,35
"I Run to Christ","I run to Christ when chased by fear","I Run to Christ",,i_run_to_christ_when_chased_by_fear,English,"Chris Anderson, 1971-","8.6.8.6 D",,2
"I Will Arise and Go to My Father","“I will arise and go to my Father”","I Will Arise and Go to My Father","In the presence of angels, there’s joy, great joy",i_will_arise_and_go_to_my_father_though,,"Anna B. Russell",,,2
"I'm Never Alone","I'm a pilgrim, I'm a stranger","I'm Never Alone","I'm never alone, No, never alone",im_a_pilgrim_im_a_stranger_through_a_str,English,"Rev. J. B. Ellis",,"""V. B. (Vep) Ellis Specials""",2
"I'm In a New World","The Lord has been so good to me","I'm In a New World","I'm in a new world",the_lord_has_been_so_good_to_me_ellis,English,"V. B. E.",,"""Christian Joy""",3
"I'll Praise the Lord Forever","In Jesus I am trusting","I'll Praise the Lord Forever","I'll praise the Lord forever, forever and forever",in_jesus_i_am_trusting,English,"C. F. W.",,,3
"I Will Trust","I will trust when the darkness gathers","I Will Trust","I will trust in my blessed Saviour",i_will_trust_when_the_darkness_gathers,English,"Oswald J. Smith",,,1
"In Christ I have believed","In Christ I have believed",,,in_christ_i_have_believed,,"Charlotte Elliott",,,2
"I Love Them that Love Me","I love them, I love them, I love them that love Me","I Love Them that Love Me",,i_love_them_i_love_them,English,,,,2
"I Bear the Ashen Cross","I bear the ashen cross upon my brow","I Bear the Ashen Cross","How can I show my fervent love is true",i_bear_the_ashen_cross_upon_my_brow,English,"Don Petering, 1938-2023","10.10.10.10.10.10 with refrain",,1
"If You Love Him","If you love Him you will always speak for Jesus","If You Love Him","If you love Him, if you love Him",if_you_love_him_you_will_always_speak_fo,English,"Rev. A. H. Ackley",,,3
"It Might Have Been","The world sweeps on, its crush and din","It Might Have Been","The saddest words of tongue or pen",the_world_sweeps_on_its_crush_and_din,English,"H. L.",,,1
"It is stage by stage to the golden age","The future belongs to the children",,"It is stage by stage to the golden age",the_future_belongs_to_the_children,English,"Walter Hawkins, 1857-",,,1
"In Christ We Live","In Christ we live in common bonds","In Christ We Live","The love and faith we share are strong",in_christ_we_live_in_common_bonds,English,"Jane Martin; Donn Wisdom","8.6.8.6 D",,1
Indwelling,"Joy of joys! the heav’nly kingdom",Indwelling,,joy_of_joys_the_heavenly_kingdom,,"Isabel F. Jones","8.7.8.7 D","<cite>Truth in Song</cite> (Chicago: Clara H. Scott, 1896)",2
"Isles of Sunshine","Isles of sunshine in the West","Isles of Sunshine",,isles_of_sunshine_in_the_west,English,"Victor H. Job",,,1
"In The Name Of The Lord","Go forth in the name of the Lord","In The Name Of The Lord","Go ye forth in His name",go_forth_in_the_name_of_the_lord,English,"J. M. Henson",,,1
"In Stature Grows the Heavenly Child","In stature grows the heavenly child","In Stature Grows the Heavenly Child",,in_stature_grows_the_heavenly_child,English,"Jean de Santeüil; John Chandler",8.6.8.6,"<cite>Hymni Sacri</cite>, 1689; Translation in <cite>Hymns of the Primitive Church</cite>, 1837",24
"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock","I Love You, LORD, My Strength",,i_love_you_lord_my_strength_my_rock_the,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"I Praise You, LORD, with All My Heart","I praise you, LORD, with all my heart","I Praise You, LORD, with All My Heart",,i_praise_you_lord_with_all_my_heart,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"I Waited Long upon the LORD","I waited long upon the LORD","I Waited Long upon the LORD",,i_waited_long_upon_the_lord_he_stooped,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"I Am the Vine","I am the vine; My Father is the gardener","I Am the Vine",,i_am_the_vine_my_father_is_the_gardener,English,"Susan H. Peterson","11.10.11.10 D",,1
"Immanuel, We Sing Thy Praise","Immanuel, we sing Thy praise","Immanuel, We Sing Thy Praise",,emmanuel_we_sing_thy_praise_henkel,English,"Paul Gerhardt",8.8.8.8,"Translator unknown; <cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",3
"It Passeth Knowledge","It passeth knowledge, that dear love of Thine","It Passeth Knowledge",,it_passeth_knowledge_that_dear_love_of,English,"Mary Shekleton",,,33
"Immanuel, Prince of Peace","O sing that song to me again, Whose charm doth never cease","Immanuel, Prince of Peace","O sing that song to me again",o_sing_that_song_to_me_again_whose_charm,English,"Andrew Sherwood",8.6.8.6.8.6.8.6.8.6.8.6,"<cite>Sacred Songs No. 1</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (New York: The Biglow & Main Company, 1896), number 66",9
"Is There A Friend In Earth Or Heav'n?","Is there a friend in earth or Heav’n","Is There A Friend In Earth Or Heav'n?",,is_there_a_friend_in_earth_or_heaven,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"In You, LORD, I Take Refuge","In you, LORD, I take refuge","In You, LORD, I Take Refuge",,in_you_lord_i_take_refuge,English,,7.6.8.6.8.6.8.6,"OPC/URCNA 2016",1
"I Shall Be No Stranger There","When the pearly gates are opened","I Shall Be No Stranger There","I shall be no stranger there",when_the_pearly_gates_are_opened_to_a_th,English,"Eliza Edmunds Hewitt",,"<cite>Christian Hymns</cite>, by W. P. Hall & J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall-Mack Company, 1899)",21
"Infinite Love","Our Father hath so loved us","Infinite Love","O, love, O love, that came from heaven",our_father_hath_so_loved_us,English,"Clara McAlister Brooks","7.6.7.6 D with refrain",,3
"I am so glad each Christmas Eve","I am so glad each Christmas Eve",,,i_am_so_glad_each_christmas_eve,English,"Peter Andrew Sveeggen, 1881 - ; Marie Wexelsen, 1832 - 1911",8.6.8.6,,18
"I lift my hands, and with my heart","I lift my hands, and with my heart","I lift my hands, and with my heart",,i_lift_my_hands_and_with_my_heart,English,"John Brownlie",8.6.8.6,,2
"In Thee, O Lord, I place my trust, O put me not to shame","In Thee, O Lord, I place my trust, O put me not to shame",,,in_thee_o_lord_i_place_my_trust_o_put,English,"John Barnard",,,1
"I bind my heart this tide","I bind my heart this tide",,,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt (1867-1957)",6.7.7.7,,30
"I Come, O Savior, to Your Table","I come, O Savior, to your table","I Come, O Savior, to Your Table","Lord, may your body and your blood",i_come_o_savior_to_thy_table,English,"Freidrich C. Heyder, 1677-1754",9.8.9.8.8.8,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",9
"I love the Lord, who heard the voice","I love the Lord, who heard the voice",,,i_love_the_lord_who_heard_the_voice,English,"John Barnard",,,1
"I Cannot Tell","I cannot tell why He, the King of heaven","I Cannot Tell",,i_cannot_tell_why_he_the_king_of_heaven,English,"Ken Bible; William Y. Fullerton",11.10.11.10.11.10.11.12,,1
"I'm Going There (Miles)","There is a land of wondrous beauty","I'm Going There (Miles)","And I'm going there some day",there_is_a_land_of_wondrous_beauty,English,"C. Austin Miles",,,13
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_and_take,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"I Trust, O Christ, in You Alone","I trust, O Christ, in You alone","I Trust, O Christ, in You Alone",,i_trust_o_christ_in_you_alone,English,"K. Hubert, 1507-77; G. E. Doan, b. 1930",8.7.8.7.8.8.8.4.8,,4
"It Is Better Farther On","Hope is singing, singing sweetly","It Is Better Farther On","It is better farther on",hope_is_singing_singing_sweetly,English,,,,17
"In Thee, Lord CHRIST, is fix'd my Hope","In Thee, Lord CHRIST, is fix'd my Hope",,,in_thee_lord_christ_is_fixed_my_hope,English,,,,2
"I'm Holding On","Though weak my faith, I'm holding on","I'm Holding On","I'm holding on",though_weak_my_faith_im_holding_on,,"James Nicholson",,,7
"Il est né","Depuis plus de quatre mille ans (Faithful sages through ages long)","Il est né","Il  est né, le divin enfant (He is born! Now the child has come!)",depuis_plus_de_quatre_mille_ans,"English; French","Andrew Donaldson, 1951-",,"19th century French carol",2
"I need a Hand to lead me","I need a Hand to lead me thro' the darkness","I need a Hand to lead me","'Tis all well! 'Tis all well",i_need_a_hand_to_lead_me_through_the_dar,English,"Rev. E. Husband",,,3
"I Believe in the Sun","I believe in miracles, I believe in light","I Believe in the Sun","I believe in the sun even when it isn't shining",i_believe_in_miracles_i_believe_in_light,English,"Carey Landry, b. 1944",,,1
"I leave Thee not! Thou art my Jesus ever","I leave Thee not! Thou art my Jesus ever",,,i_leave_thee_not_thou_art_my_jesus_ever,English,,11.4.4.11.6.6.6.7.8,,7
"I Have Loved Thee","I have loved thee, yes, I loved thee","I Have Loved Thee","'Tis thy love My heart doth yearn for",i_have_loved_thee_yes_i_have_loved_thee,,"M. L. Carson",,,1
"In me resume thy Dwelling","In me resume thy Dwelling",,,in_me_resume_thy_dwelling,English,,,,1
Invitation,"Come and taste along with me",Invitation,,come_and_taste_along_with_me_consolation,English,,,,103
"I will Give You Rest","Oppressed by countless foes without","I will Give You Rest",,oppressed_by_countless_foes_without,English,"Mrs. Thos. May Peirce",,,3
"I Have Christ!","In the heart of London city","I Have Christ!","""I have Christ! what want I more?""",in_the_heart_of_london_city,English,"Mary Jane Deck Walker, 1816-1878",,,6
"In Which Road Do You Travel?","In which road do you travel, my brother?","In Which Road Do You Travel?","Do not walk in the wide road, tho’ pleasant",in_which_road_do_you_travel_my_brother,English,"Mary M. Kennedy","10.8.10.8 D","<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",3
"Immovable Our Hope Remains","Immovable our hope remains","Immovable Our Hope Remains",,immovable_our_hope_remains,English,"Augustus M. Toplady, 1740-1778; Bob Kauflin, b. 1955; Brittany Born, b. 1989","8.8.8.8.8.6.8.8 with repeat",,1
"I rise from dreams of time","I rise from dreams of time","I rise from dreams of time",,i_rise_from_dreams_of_time,English,,,,4
"It Shall Be Mine","There waits a crown beyond the skies","It Shall Be Mine","It shall be mine, unfading gem",there_waits_a_crown_beyond_the_skies,English,"J. W. Van DeVenter",,,5
"I Found Sweet Peace","I found sweet peace in Christ my Lord","I Found Sweet Peace",,i_found_sweet_peace_in_christ_my_lord,English,"P. B.",,,2
"In the Dawning of the Morning","I have heard of the city, beautiful and fair","In the Dawning of the Morning","In the dawning of the morning",i_have_heard_of_the_city_beautiful_and_f,,"W. W. M.",,,1
"If Jesus Had Not Come","If Jesus had not come,","If Jesus Had Not Come","But Jesus came!",if_jesus_had_not_come_how_dark_had_been_,English,"Albert C. Norton",,,2
"Infinite, unexhausted Love!","Infinite, unexhausted Love!",,,infinite_unexhausted_love,English,,,,40
"Isaiah 38:10-14, 17-20","I said: So I must go away","Isaiah 38:10-14, 17-20","I will sing to the Lord all the days of my life",i_said_so_i_must_go_away,English,"The Grail",,,1
"In Fancy We Picture That Land","In fancy we picture that beautiful land","In Fancy We Picture That Land","In fancy we picture that beautiful land",in_fancy_we_picture_that_beautiful,English,"Florence Elrod-Norris",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et. al. (Lenoir, NC: Teachers' Music Publishing Company, 1913)",1
"I know a fount where sins are washed away","Say, are you weary? Are you heavy laden",,"I know a fount where sins are washed away",say_are_you_weary_are_you_heavy_laden,English,"Oliver Cooke (1873-1945)",,,1
"I have victory in temptation","I have seen his face in blessing",,"I have victory in temptation",i_have_seen_his_face_in_blessing,English,"William John McAlonan (1863-1925)",,,2
"I'm in his hands, I'm in his hands","I shall not fear though darkened clouds may gather round me",,"I'm in his hands, I'm in his hands",i_shall_not_fear_though_darkened_clouds,English,"Stanley E. Ditmer",,,2
"I could not understand","I could not understand","I could not understand",,i_could_not_understand,English,"A. A. W.",,,1
"I Heard a Song","I heard a song, a song of hope and cheer","I Heard a Song",,i_heard_a_song_a_song_of_hope_and_cheer,English,"H. L.",,,1
"It Wouldn't Be Enough","If I had all the riches this world has to give","It Wouldn't Be Enough","But it wouldn't be enough, no it wouldn't be enough",if_i_had_all_the_riches_this_world_has_t,English,"Don Aldridge",,,1
"I Saw Water Flowing","I saw water flowing","I Saw Water Flowing","Alleluia, alleluia!",i_saw_water_flowing_from_the_temples,English,"Curtis Stephan",,"<cite>Mass of Renewal</cite>",1
"If the Prophets Lived Today","If the prophets lived, today, what would their warning be?","If the Prophets Lived Today",,if_the_prophets_lived_today_what_would_t,English,"Amanda Udis-Kessler",Irregular,,1
"In the Breaking of the Bread","As we walk the dusty road (As we gather on this day)","In the Breaking of the Bread","In the breaking of the bread",as_we_walk_the_dusty_road,English,"Delores Dufner, OSB, b. 1939","7.7.7.7 with refrain",,1
"In days long past the mercy seat","In days long past the mercy seat",,,in_days_long_past_the_mercy_seat,English,"Doris N. Rendell",,,1
"In thee we now together came","In thee we now together came",,,in_thee_we_now_together_come,English,,,,2
"In Bethlehem is He Born","In Bethlehem is He born","In Bethlehem is He Born",,in_bethlehem_is_he_born,English,"Anatolius; John Mason Neale",Irregular,,2
"Infinite grace! and can it be","Infinite grace! and can it be",,,infinite_grace_and_can_it_be,,,8.8.8.8,,30
