displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sunday School Voices: a collection of sacred songs",SSV1910,158,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"There Is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Baptist Hymnal (1975 ed)",BH1975,159,"There Is Power in the Blood","There is pow'r, pow'r","Lewis E. Jones","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"God's forgiving mercy supplicated","Mind not our former sins",mind_not_our_former_sins,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,161,"God's forgiving mercy supplicated","So we thy chosen flock",,"Lewis Hartsough",,"[Mind not our former sins]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"He Looked Beyond My Fault","Amazing grace shall always be my song of praise",amazing_grace_shall_always_be_my_song,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,162,"He Looked Beyond My Fault",,"Dottie Rambo",,,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Adapted from <cite>Londonderry Aire</cite>"
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Baptist Hymnal 2008",BH2008,163,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal (1975 ed)",BH1975,163,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Nothing But The Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Christian Service Songs",CSS1939,163,"Nothing But The Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin] (Lowry)",plainfield_lowry,111235311123321,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Voices: a collection of sacred songs",SSV1910,165,"Rock of Ages, Cleft for Me",,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Baptist Hymnal (1975 ed)",BH1975,166,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,English,,
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Baptist Hymnal (1975 ed)",BH1975,168,"Free from the Law, O Happy Condition","Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Saved by the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Alexander's Hymns No. 4",AH41921,169,"Saved by the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"The Hymnal for Worship and Celebration",HWC1986,170,"One Day","Living - He loved me, dying - He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain","ONE DAY",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Voices Together",VT2020,170,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain","WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,,"<i>Northfield Hymnal No. 3</i>, 1918","<i>Northfield Hymnal No. 3</i>, 1918"
"God's mercies celebrated and sought","O Lord, thou hast thy favor shown",o_lord_thou_hast_thy_favor_shown_to_thy_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,171,"God's mercies celebrated and sought",,,"A. B. Morton",,"[O Lord, thou hast thy favor shown]",o_lord_thou_hast_thy_favor_shown_morton,11325123515345563453,English,,
"Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,173,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus]",come_to_jesus_come_to_jesus_traditional,121D5U3431,English,Traditional,Traditional
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sunday School Voices: a collection of sacred songs",SSV1910,178,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"예 수 나 를 위 하 여 (Jesus Shed His Blood for Me)","예 수 나 를 위 하 여 (Jesus shed his blood for me)",jesus_shed_his_blood_for_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,183,"예 수 나 를 위 하 여 (Jesus Shed His Blood for Me)","예 수 여 예 수 여 (Jesus Lord, Jesus Lord)","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"At the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Hymnal for Worship and Celebration",HWC1986,188,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,,,
"Calvary Covers It All","Far dearer than all that the world can impart",far_dearer_than_all_that_the_world_can_i,"The Hymnal for Worship and Celebration",HWC1986,189,"Calvary Covers It All","Calvary covers it all","Mrs. Walter G. Taylor","Mrs. Walter G. Taylor",Irregular,"CALVARY COVERS IT",far_dearer_than_all_that_the_taylor,53432554543335433632,,,
"There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"The Hymnal for Worship and Celebration",HWC1986,191,"There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r","Lewis E. Jones","Lewis E. Jones","10.9.10.8 with refrain","POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,,,
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"The Hymnal for Worship and Celebration",HWC1986,192,"The Blood Will Never Lose Its Power","It reaches to the highest mountain","Andraé Crouch","Andraé Crouch",Irregular,"THE BLOOD",the_blood_crouch,51554566571211776567,,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Hymnal for Worship and Celebration",HWC1986,193,"Jesus, Thy Blood and Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Morning Glory, Starlit Sky","Morning glory, starlit sky",morning_glory_starlit_sky,"The United Methodist Hymnal",UMH,194,"Morning Glory, Starlit Sky",,"W. H. Vanstone","John Lees; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Geistreiches Gesangbuch, </i>1704"
"I Know a Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"The Hymnal for Worship and Celebration",HWC1986,194,"I Know a Fount",,"Oliver Cooke","Olive Cooke",10.10.10.15,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The Hymnal for Worship and Celebration",HWC1986,195,"Nothing But the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal for Worship and Celebration",HWC1986,196,"There Is a Fountain",,"William Cowper","Lowell Mason","8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,,
"Christ's ultimate triumph","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,196,"Christ's ultimate triumph",,,"Etienne Henri Mehul",,"[Come, let us sing unto the Lord]",gilead_mehul,5671111112233142,English,,
"Come Just As You Are","Ye who are troubled and burdened by sin",ye_who_are_troubled_and_burdened_by_sin,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,196,"Come Just As You Are","Come just as you are","Haldor Lillenas","Haldor Lillenas",,"[Ye who are troubled and burdened by sin]",ye_who_are_troubled_and_lillenas,11117655537712151111,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Christian Service Songs",CSS1939,199,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer] ",my_redeemer_mcgranahan,51233321225724443235,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Liturgies of the Moravian Church",HLMC1920,201,,,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal for Worship and Celebration",HWC1986,204,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"For God So Loved","For God so loved the world",for_god_so_loved_the_world_henderson,"The Hymnal for Worship and Celebration",HWC1986,205,"For God So Loved",,"Gerald S. Henderson","Gerald S. Henderson",6.7.8.6,"GIFT OF LIFE",gift_of_life_51121,51121711233432334554,,,
"Save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,205,"Save me at the cross","O Jesus, recieve me","Fanny J. Crosby","Hubert P. Main",,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Total Praise: songs and other worship resources for every generation",ToPr2011,205,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"God So Loved the World","God so loved the world",god_so_loved_the_world_god_so_loved_the,"The Hymnal for Worship and Celebration",HWC1986,207,"God So Loved the World",,,"John Stainer",Irregular,STAINER,god_so_loved_the_world_stainer,33225554476517765436,,,
"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,207,"Remembrance of the Lord's Benefits","O my soul, bless thou Jehovah",,,,"[O my soul, bless thou Jehovah]",das_ist_eine_selge_stunde_sauer,51175221765645351175,English,,German
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 2008",BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"The Hymnal for Worship and Celebration",HWC1986,210,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,,,
"Atonement made","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Hymnal of the Methodist Episcopal Church",HMEC1891,210,"Atonement made",,"Charles Wesley",,8.8.8.8,,,,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Fullness of God's Mercy","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,211,"The Fullness of God's Mercy","For as high as is the heaven",,"James McGranahan",,"[O my soul, bless thou Jehovah]",o_my_soul_bless_thou_jehovah_mcgranahan,55547655333254355547,English,,
"Forgiving Mercy Besought","Remember not, O God",remember_not_o_god,"The Psalter: with responsive readings",PS1912,217,"Forgiving Mercy Besought",,,Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Great Hymns of the Faith",GHF1968,217,"Jesus, Thy Blood and Righteousness",,"Nicolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies,</i> 1815"
"Hail, holy cross!","The royal banner is unfurled",the_royal_banner_is_unfurled,"Hymnal of the Methodist Episcopal Church",HMEC1891,219,"Hail, holy cross!",,"Venantius Fortunatus; J. Chandler",,8.6.8.6,,,,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Christian Service Songs",CSS1939,220,"The Cleansing Wave","The cleansing stream I see, I see!","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[Oh, now I see the crimson wave] (Knapp)",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_me_la,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,220,"Praise for Gracious Deliverances",,,"W. V. Wallace",,"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,3334332225234355551,English,,
"Sovereign love","Would Jesus have the sinner die?",would_jesus_have_the_sinner_die,"Hymnal of the Methodist Episcopal Church",HMEC1891,221,"Sovereign love",,"Charles Wesley",,,,,,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Baptist Hymnal 2008",BH2008,223,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",7.8.7.8,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"Christ our exemplar","Go to dark Gethsemane",go_to_dark_gethsemane,"Hymnal of the Methodist Episcopal Church",HMEC1891,223,"Christ our exemplar",,"James Montgomery",,,,,,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Great Hymns of the Faith",GHF1968,223,"Arise, My Soul, Arise!",,"Charles Wesley, 1707-1788","J. W. P.; Daniel B. Towner, 1850-1919",,TOWNER,arise_my_soul_arise_51712,51712323443532121715,English,,"Source Unknown"
"There Is a Fountain","There is a fountain filled with blood ",there_is_a_fountain_filled_with_blood_dr,"Baptist Hymnal 2008",BH2008,224,"There Is a Fountain",,"William Cowper",,"8.6.8.6 D","CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Worshiping Church",TWC,227,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Nothing to Pay","Nothing to pay, for atonement's made",nothing_to_pay_for_atonements_made,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,227,"Nothing to Pay",,"L. H. Edmunds","Wm. J. Kirkpatrick",,"[Nothing to pay, for atonement's made]",nothing_to_pay_for_atonement_kirkpatrick,53217656555671234323,English,,
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 2008",BH2008,228,"Alas, and Did My Savior Bleed",,"Isaac Watts","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"Are You Washed in the Blood","Have you been to Jesus for the cleansing power?",have_you_been_to_jesus_for_the_cleansing,"Baptist Hymnal 2008",BH2008,229,"Are You Washed in the Blood","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman",11.9.11.9,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"Assurance of Blessing","Lord, Thou hast greatly blessed our land",lord_thou_hast_greatly_blessed_our_land,"The Psalter: with responsive readings",PS1912,230,"Assurance of Blessing",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Encouragement in Prayer","Lord, Thou hast favor shown Thy land",lord_thou_hast_favor_shown_thy_land,"The Psalter: with responsive readings",PS1912,231,"Encouragement in Prayer",,,"William B. Bradbury",,REDAL,redal_bradbury,134556711117716,English,,
"His Spirit Answers","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,231,"His Spirit Answers","His spirit answers to the blood","Charles Wesley","Thoro Harris",,"[Arise, my soul, arise]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Expectancy of Grace","O Lord, to us Thy mercy show",o_lord_to_us_thy_mercy_show,"The Psalter: with responsive readings",PS1912,232,"Expectancy of Grace",,,"John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Book of Worship with Hymns and Tunes ",BWHT1899,232,,,"Isaac Watts","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal 2008",BH2008,233,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"The seeking love of God","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,233,"The seeking love of God","Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"""Blood of Jesus""","Precious, precious blood of Jesus",precious_precious_blood_of_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,234,"""Blood of Jesus""",,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"""Jesus died for me""","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,237,"""Jesus died for me""",,"W. H. Bathurst","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Divine compassion","Jesus, and didst thou leave the sky",jesus_and_didst_thou_leave_the_sky,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,238,"Divine compassion",,"Anne Steele",,,,,,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Book of Worship with Hymns and Tunes ",BWHT1899,238,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,239,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
"Mighty Is the Power of the Cross","What can take a dying man",what_can_take_a_dying_man,"Baptist Hymnal 2008",BH2008,240,"Mighty Is the Power of the Cross","Mighty, awesome, wonderful is the holy cross","Chris Tomlin; Sean Craig; Jesse Reeves","Chris Tomlin; Sean Craig; Jesse Reeves","7.7.7.7.7.7 with refrain","MIGHTY IS THE POWER",mighty_is_the_power,,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Total Praise: songs and other worship resources for every generation",ToPr2011,242,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"""None other name""","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,243,"""None other name""",,"Horatius Bonar","A. S. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"""I need thee""","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,244,"""I need thee""",,"Frederick Whitfield",,,,,,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Baptist Hymnal 2008",BH2008,245,"At Calvary","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner","9.9.9.4 with chorus",CALVARY,calvary_towner,555434565777654365,English,,
"Our Paschal Lamb","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymnal of the Methodist Episcopal Church",HMEC1891,246,"Our Paschal Lamb",,"John Bakewell",,8.7,,,,English,,
"O Mighty Cross","O mighty cross, Love lifted high",o_mighty_cross_love_lifted_high,"Baptist Hymnal 2008",BH2008,248,"O Mighty Cross",,"David Baroni; John Chisum","David Baroni; John Chisum; Tom Fettke",8.8.8.12,"O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Baptist Hymnal 2008",BH2008,249,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with chorus","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Baptist Hymnal 2008",BH2008,251,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Weary sinner, keep thine eyes","Weary sinner, keep thine eyes",weary_sinner_keep_thine_eyes,"Book of Worship with Hymns and Tunes ",BWHT1899,252,,,"Augustus M. Toplady","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"At the Cross","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Baptist Hymnal 2008",BH2008,255,"At the Cross","At the cross, at the cross","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; Greg Nelson",,HUDSON,hudson_hudson,132135435654321,English,,
"Hear us, holy Jesu","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Book of Worship with Hymns and Tunes ",BWHT1899,256,,"Hear us, holy Jesu","Thomas B. Pollock","William S. Hoyte",Irregular,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Baptist Hymnal 2008",BH2008,257,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Blessed Redeemer","Up Calv'ry's mountain, one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Baptist Hymnal 2008",BH2008,258,"Blessed Redeemer","Blessed Redeemer! Precious Redeemer!","Avis B. Christiansen","Harry Dixon Loes","9.9.9.9 with refrain",REDEEMER,redeemer_loes,555535432444426,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"A Salvation for the Wordl","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,262,"A Salvation for the Wordl",,,Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"The Glad Tidings","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Voices Together",VT2020,263,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth; George MacDonald",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"<i>Geistliche Lieder</i>, 1535; trans. Catherine Winkworth (England), <i>Lyra Germanica</i>, Series 1, 1855; composite trans. Inter-Lutheran Commission on Worship, alt.; portions of stanzas 2, 4 George MacDonald (Scotland), <i>Exotics</i>, 1876","<i>Geistliche Lieder</i> (present-day Germany), 1539"
"Missionary Triumphs","Come, let us sing before the Lord",come_let_us_sing_before_the_lord,"The Psalter: with responsive readings",PS1912,264,"Missionary Triumphs",,,Mehul,8.8.8.8,GILEAD,gilead_mehul,5671111112233142,English,,
"Years I Spent in Vanity","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Great Songs of the Church (Revised)",GSC1986,268,"Years I Spent in Vanity","Mercy there was great, and grace was free","William R. Newell","Daniel B. Towner",,CALVARY,calvary_towner,555434565777654365,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Hymns for Praise and Service",H4PS1956,270,"The Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"I Hear the Savior Say (Jesus Paid It All)","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"African Methodist Episcopal Church Hymnal",AMEC1984,271,"I Hear the Savior Say (Jesus Paid It All)","Jesus paid it all","Elvina M. Hall, 1820-1889","John T. Grape, 1835-1915",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Trinity Psalter Hymnal",TPH2018,276,"Jesus Paid It All","Jesus paid it all","Elvina N. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
