firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun Gott lob! es ist vollbracht","Nun Gott lob! es ist vollbracht",nun_gottlob_es_ist_vollbracht_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,10,,,,,,,,,German,,
"Nun gute Nacht, ihr Liebsten mein!","Nun gute Nacht, ihr Liebsten mein!",nun_gute_nacht_ihr_liebsten_mein_ich_mu,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,203,,,,,,,,,German,,
"Nun hab ich ja genommen auf","Nun hab ich ja genommen auf",nun_hab_ich_ja_genommen_auf,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,56,,,,,,,,,German,,
"Nun haben wir des Herren Wort","Nun haben wir des Herren Wort",nun_haben_wir_des_herren_wort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,9,,,,,,,,,German,,
"Nun kommt, ihr Christen, alle","Nun kommt, ihr Christen, alle",nun_kommt_ihr_christen_alle,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,61,,,,,,,,,German,,
"Nun laßt uns den Leib begraben","Nun laßt uns den Leib begraben",nun_lasst_uns_den_leib_begraben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,188,,,,,,,,,German,,
"Nun laßt uns gehn und treten","Nun laßt uns gehn und treten",nun_lasst_uns_gehn_und_treten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,24,,,,,,,,,German,,
"Nun lieg ich armes Würmelein","Nun lieg ich armes Würmelein",nun_lieg_ich_armes_wuermelein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,198,,,,,,,,,German,,
"Nun seht das Evangelium an","Nun seht das Evangelium an",nun_seht_das_evangelium_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,228,,,,,,,,,German,,
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",nun_sich_der_tag_geendet_hat,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,172,,,,,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,167,,,,,,,,,German,,
"Nun wolt' ich gerne singen","Nun wolt' ich gerne singen",nun_wolt_ich_gerne_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,224,,,,,,,,,German,,
"O daß doch bei der reichen Ernte","O daß doch bei der reichen Ernte",o_dass_doch_bei_der_reichen_ernte,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,165,,,,,,,,,German,,
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",o_ewigkeit_du_donnerwort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,211,,,,,,,,,German,,
"O, Ewigkeit, du Freudenwort!","O, Ewigkeit, du Freudenwort!",o_ewigkeit_du_freudenwort_das_mich_erqui,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,212,,,,,,,,,German,,
"O Friedensfürst aus Davids Stamm!","O Friedensfürst aus Davids Stamm!",o_friedensfurst_aus_davids_stamm,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,14,,,,,,,,,German,,
"O Gott, du bist mein Preis und Ruhm","O Gott, du bist mein Preis und Ruhm",o_gott_du_bist_mein_preis_und_ruhm,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,285,,,,,,,,,German,,
"O Gott, du höchster Gnadenhort","O Gott, du höchster Gnadenhort",o_gott_du_hoechster_gnadenhort,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,6,,,,,,,,,German,,
"O Gott, mit Herz und Zung","O Gott, mit Herz und Zung",o_gott_mit_herz_und_zung,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,254,,,,,,,,,German,,
"O Gott Schöpfer, Heil'ger Geist!","O Gott Schöpfer, Heil'ger Geist!",o_gott_schopfer_heiliger_geist_zu_lob,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,42,,,"Christof Bisel",,,,,,German,,
"O Gott Vater in's  Himmels Throne!","O Gott Vater in's  Himmels Throne!",o_gott_vater_ins_im_himmelsthrone,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,28,,,,,,,,,German,,
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,1,,,,,,,,,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,44,,,,,,,,,German,,
"O heiliger Vater! Dir","O heiliger Vater! Dir",o_heiliger_vater_dir_sei_lob_preis_dank_,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,8,,,,,,,,,German,,
"O Herr, nicht stolz ist mein herz doch","O Herr, nicht stolz ist mein herz doch",o_herr_nicht_stolz_ist_mein_herz_doch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,74,,,,,,,,,German,,
"O Herre Gott, in Deinem Thron","O Herre Gott, in Deinem Thron",o_herre_gott_in_deinem_thron_du_hast,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,117,,,,,,,,,German,,
"O Jesu Christ, mein's Lebens Licht","O Jesu Christ, mein's Lebens Licht",o_jesu_christ_meins_lebens_licht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,78,,,,,,,,,German,,
"O Jesu Christe, Heiland mein","O Jesu Christe, Heiland mein",o_jesu_christe_heiland_mein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,261,,,,,,,,,German,,
"O Jesu Christi, Gotteslamm","O Jesu Christi, Gotteslamm",o_jesu_christe_gotteslamm,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,35,,,,,,,,,German,,
"O Jesu, der Du selig machst","O Jesu, der Du selig machst",o_jesu_der_du_selig_machst,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,54,,,"Lorenz Ringmacher",,,,,,German,,
"O liebe Eltern, zaudert nicht","O liebe Eltern, zaudert nicht",o_liebe_eltern_zaudert_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,244,,,,,,,,,German,,
"O liebe Jugend, ihr!","O liebe Jugend, ihr!",o_liebe_jugend_ihr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,271,,,,,,,,,German,,
"O Mensch! wie ist dein Herz bestellt","O Mensch! wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,148,,,,,,,,,German,,
"O  Schöpfer aller Creatur","O  Schöpfer aller Creatur",o_schoepfer_aller_kreatur_creatur_im_him,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,286,,,,,,,,,German,,
"O Seele, säume nicht!","O Seele, säume nicht!",o_seele_saeume_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,275,,,,,,,,,German,,
"O Sünder, merke auf den Rath","O Sünder, merke auf den Rath",o_suender_merke_auf_den_rath,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,278,,,,,,,,,German,,
"O Tod! wo ist dein Stachel nun?","O Tod! wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,39,,,,,,,,,German,,
"O Vater! kindlich beten wir","O Vater! kindlich beten wir",o_vater_kindlich_beten_wir,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,179,,,,,,,,,German,,
"O was Hoffart ist zu sehen!","O was Hoffart ist zu sehen!",o_was_hoffart_ist_zu_sehen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,229,,,,,,,,,German,,
"O weh! was Hoffart in der Welt","O weh! was Hoffart in der Welt",o_weh_was_hoffart_in_der_welt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,230,,,,,,,,,German,,
"O wie ist die Welt bethöret!","O wie ist die Welt bethöret!",o_wie_ist_die_welt_betoeret,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,227,,,,,,,,,German,,
"O wundergroßer Siegesheld!","O wundergroßer Siegesheld!",ach_wundergrosser_siegesheld,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,41,,,,,,,,,German,,
"Preist, Christen, mit Zufriedenheit","Preist, Christen, mit Zufriedenheit",preist_christen_mit_zufriedenheit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,164,,,,,,,,,German,,
"Ringe recht, wenn Gottes Gnade","Ringe recht, wenn Gottes Gnade",ringe_recht_wenn_gottes_gnade_dich_nun_z,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,127,,,,,,,,,German,,
"Ruft getrost ihr Wächterstimmen!","Ruft getrost ihr Wächterstimmen!",ruft_getrost_ihr_waechterstimmen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,152,,,,,,,,,German,,
"Rüstet euch die Lampen macht bereit","Rüstet euch die Lampen macht bereit",ruestet_euch_die_lampen_macht_bereit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,143,,,,,,,,,German,,
"Rüstet euch ihr lieben Gäste","Rüstet euch ihr lieben Gäste",ruestet_euch_ihr_lieben_gste,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,142,,,,,,,,,German,,
"Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,66,,,,,,,,,German,,
"Schau, liebe Seel, wie Gott dich liebt","Schau, liebe Seel, wie Gott dich liebt",schau_liebe_seel_wie_gott_dich_liebt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,36,,,,,,,,,German,,
"Schau, welch ein Mensch, o Mensch! ist dein Erlöser","Schau, welch ein Mensch, o Mensch! ist dein Erlöser",schau_welch_ein_mensch_o_mensch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,34,,,,,,,,,German,,
"Schicket euch, ihr lieben Gäste","Schicket euch, ihr lieben Gäste",schicket_euch_ihr_lieben_gaste,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,141,,,,,,,,,German,,
"Seele, geh auf Golgatha","Seele, geh auf Golgatha",seele_geh_nach_golgatha,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,288,,,,,,,,,German,,
"Seht ihr auf den grünen Fluren","Seht ihr auf den grünen Fluren",seht_ihr_auf_den_gruenen_fluren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,260,,,,,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,216,,,,,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,30,,,,,,,,,German,,
"Sieh, Deine Diener, Herr, mit Leid","Sieh, Deine Diener, Herr, mit Leid",sieh_deine_diener_herr_mit_leid,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,225,,,,,,,,,German,,
"Sieh, hier bin ich, Ehrenkönig!","Sieh, hier bin ich, Ehrenkönig!",sieh_hier_bin_ich_ehrenkonig,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,79,,,,,,,,,German,,
"Sieh wie fein ist's und lieblich schon","Sieh wie fein ist's und lieblich schon",sieh_wei_fein_ists_und_lieblich_schon,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,120,,,,,,,,,German,,
"Sieh, wie lieblich und wie fein","Sieh, wie lieblich und wie fein",sieh_wie_lieblich_unds_wie_fein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,124,,,,,,,,,German,,
"So grabet mich nun immer hin","So grabet mich nun immer hin",so_grabet_mich_nun_immer_hin,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,190,,,,,,,,,German,,
"So hat der Herr nun dich erwählt","So hat der Herr nun dich erwählt",so_hat_der_herr_nun_dich_erwhlt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,151,,,,,,,,,German,,
"So will ich's aber heben an","So will ich's aber heben an",so_will_ichs_aber_heben_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,136,,,,,,,,,German,,
"Sollt es gleich bisweilen scheinen","Sollt es gleich bisweilen scheinen",sollt_es_gleich_bisweilen_scheinen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,103,,,,,,,,,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,233,,,,,,,,,German,,
"Sünder! willst du dich bekehren?","Sünder! willst du dich bekehren?",suender_willst_du_dich_bekehren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,280,,,,,,,,,German,,
"Theure Kinder, liebt einander","Theure Kinder, liebt einander",teure_kinder_liebt_einander,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,257,,,,,,,,,German,,
"Tiefste Gnade kann es sein","Tiefste Gnade kann es sein",tiefste_gnade_kann_es_sein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,239,,,,,,,,,German,,
"Trau auf Gott in allen Sachen","Trau auf Gott in allen Sachen",trau_auf_gott_in_allen_sachen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,99,,,,,,,,,German,,
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",ungnad_begehr_ich_nicht_von_dir,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,238,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",unser_vater_im_himmelreich_dein_nam_sei_,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,81,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,84,,,,,,,,,German,,
"Verachte deinen Nächsten nicht","Verachte deinen Nächsten nicht",verachte_deinen_nchsten_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,64,,,,,,,,,German,,
"Verschwende nicht dein Hab und Gut","Verschwende nicht dein Hab und Gut",verschwende_nicht_dein_hab_und_gut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,65,,,,,,,,,German,,
"Vom Geiz bericht't uns die Geschicht","Vom Geiz bericht't uns die Geschicht",vom_geiz_berichtt_uns_die_geschicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,226,,,,,,,,,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,16,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,217,,,,,,,,,German,,
"Von Herzen woll'n wir singen","Von Herzen woll'n wir singen",von_herzen_wolln_wir_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,60,,,,,,,,,German,,
"Vor Gott, den Herren, woll'n wir gohn","Vor Gott, den Herren, woll'n wir gohn",fuer_gott_den_herren_wolln_wir_gohn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,76,,,,,,,,,German,,
"Wach auf, mein Herz! und singe","Wach auf, mein Herz! und singe",wach_auf_mein_herz_und_singe_dem_schoepf,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,168,,,,,,,,,German,,
"Wach auf, wach auf, o Menschenkind!","Wach auf, wach auf, o Menschenkind!",wach_auf_wach_auf_o_menschenkind,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,231,,,,,,,,,German,,
"Wacht auf, ihr Brüder werthe","Wacht auf, ihr Brüder werthe",wacht_auf_ihr_brueder_werte,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,89,,,,,,,,,German,,
"Wahre Treu liebt Christi Wege","Wahre Treu liebt Christi Wege",wahre_treu_liebt_christi_wege,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,128,,,,,,,,,German,,
"Was Gott tut, das ist wohlgethan","Was Gott tut, das ist wohlgethan",was_gott_tut_das_ist_wohl_gethan_es_blei,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,102,,,,,,,,,German,,
"Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,70,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,221,,,,,,,,,German,,
"Weil nun die Zeit vorhanden ist","Weil nun die Zeit vorhanden ist",weil_nun_die_zeit_vorhanden_ist,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,181,,,,,,,,,German,,
"Wenn der Herr die G'fägniß Zion","Wenn der Herr die G'fägniß Zion",wenn_der_herr_die_gfgnis_zion,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,163,,,,,,,,,German,,
"Wenn ich es recht betracht","Wenn ich es recht betracht",wenn_ich_es_recht_betracht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,209,,,,,,,,,German,,
"Wer Gott vertraut, hat wohl gebaut","Wer Gott vertraut, hat wohl gebaut",wer_gott_vertraut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,96,,,,,,,,,German,,
"Wer nur den lieben Gott läßt walten","Wer nur den lieben Gott läßt walten",wer_nur_den_lieben_gott_lasst_walten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,101,,,,,,,,,German,,
"Wer weiß, wie nahe mir mein Ende?","Wer weiß, wie nahe mir mein Ende?",wer_weiss_wie_nahe_mir_mein_ende,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,196,,,,,,,,,German,,
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",werde_munter_mein_gemute,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,175,,,,,,,,,German,,
"Wie bist Du mir so innig gut","Wie bist Du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,157,,,,,,,,,German,,
"Wie liebst du doch, o treuer Gott!","Wie liebst du doch, o treuer Gott!",wie_liebst_du_doch_o_treuer_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,153,,,,,,,,,German,,
"Wie schön leucht't uns der Morgenstern","Wie schön leucht't uns der Morgenstern",wie_schon_leucht_uns_der_morgenstern_vom,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,171,,,,,,,,,German,,
"Wie sicher lebt der Mensch, der Staub!","Wie sicher lebt der Mensch, der Staub!",wie_sicher_lebt_der_mensch_der_staub,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,222,,,,,,,,,German,,
