hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus, thou art the living bread","Jesus, thou art the living bread",jesus_thou_art_the_living_bread,PHAS1859,203,,,"John Fawcett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Jesus has died that I might live","Jesus has died that I might live",jesus_has_died_that_i_might_live,PHSS1850,58,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Jesus has died that I might live","Jesus has died that I might live",jesus_has_died_that_i_might_live,PHSS1857,S153,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Jesus died that I might live","Jesus died that I might live",jesus_died_that_i_might_live,PHSS1847,B58,,,,,,,,,,,
"Psalter Hymnal (Gray)","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Psalter Hymnal (Gray)","Jesus Lives, and So Do We","Jesus lives, and so do we",jesus_lives_and_so_do_we,PsH,399,"Jesus Lives, and So Do We",,"Christian F. Gellert; Calvin Seerveld","Johann Crüger",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Purest Gems: for Sabbath schools and gospel meetings","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,PGSS1891,258,,,,,,,,,English,,
"Quartet Song Book No. 4","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,QSB41947,d44,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Radiant Songs: for use in meetings for Christian worship or work","Only for Jesus","Only for Jesus, the lives he has given",only_for_jesus_the_lives_he_has_given,RS1891,100,"Only for Jesus","Only and ever for Jesus","L. H. Edmunds","H. L. Gilmour",,"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,54565332343671532153,English,,
"Radiant Songs: for use in meetings for Christian worship or work","For Jesus","We want to live for Jesus",we_want_to_live_for_jesus,RS1891,107,"For Jesus","We want to live for Jesus","C. H. G.","Chas. H. Gabriel",,"[We want to live for Jesus]",we_want_to_live_for_jesus_gabriel,554345176546555,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","I'll be there anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,RRSU1939,d48,"I'll be there anyway","O, praise the Lord for this great hope","Herbert Buffum",,,,,,,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RRSU1939,d52,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Radio Beams","Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RB1944,173,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry???",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Radio Beams No. 2","Living Only for Jesus","Living only for Jesus I have wonderful peace",living_only_for_jesus_i_have_wonderful_p,RB21945,24,"Living Only for Jesus","Living only for Jesu ev'ry hour of the day","Rev. Alfred Barratt","W. Floyd Taylor",,"[Living only for Jesus I have wonderful peace]",living_only_for_jesus_i_have_wond_taylor,,English,,
"Radio Beams No. 2","Living In the Upper Room","I'm living with Jesus, as moments go by",im_living_with_jesus_as_moments_go_by,RB21945,97,"Living In the Upper Room","I've a room up there that is wondrously fair","J. C. Cronic","Emory S. Peck",,"[I'm living with Jesus, as moments go by]",im_living_with_jesus_as_moments_peck,,English,,
"Radio Beams No. 2","Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RB21945,142,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RF1966,57,"Shake Hands With Mother Again","Twill be a wonderful happy day","W. A. Berry","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Rainbow Rays","I Want to Live Right","I want to live for Jesus Christ the One who died to set me free",i_want_to_live_for_jesus_christ,RR1946,136,"I Want to Live Right","I want to live right in this world below","J. R. Seastrunk","Floyd E. Hunter",,"[I want to live for Jesus Christ the One who died to set me free]",i_want_to_live_for_jesus_christ_hunter,,English,,
"Rainbow Songs","R-i-g-h-t is right","Jesus wants us all to live right",jesus_wants_us_all_to_live_right,RS1916,d62,,"R-i-g-h-t is right","James Rowe",,,,,,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RECG1932,d139,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed","Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RG1942,111,"Shake Hands With Mother Again","'Twill be a wonderful, happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Redeeming Love","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RL2021,227,"His Way With Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?] (Nusbaum)",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RS1900,574,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Redemption's Message","Help me to serve thee more and more","Living for Jesus O what peace",living_for_jesus_o_what_peace,RM1912,d66,,"Help me to serve thee more and more","Charles F. Weigle",,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RPH1934,181,"His Way With Thee","His pow'r can make you what you ought to be","C. N. N.","Cyrus N. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Rejoice Hymns","I'll Live for Jesus","I'll live for Jesus day after day",ill_live_for_jesus_day_after_day,RH2011,400,"I'll Live for Jesus",,"Paul Schultz, 20th Century","Paul Schultz, 20th Century",9.9.9.9,"I'LL LIVE FOR JESUS",ill_live_for_jesus_schultz,55433555444322776555,English,,
"Rejoice Hymns","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,RH2011,475,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm, 1866-1960","C. Harold Lowden, 1883-1963","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Rejoice in the Lord","Jesus Lives!","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,RITL1985,320,"Jesus Lives!",,"C. F. Gellert; Frances E. Cox","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,"<i>Jesus Lebt</i>",
"Rejoice in the Lord","Jesus Lives! The Victory's Won!","Jesus lives! The victory's won!",jesus_lives_thy_terrors_now,RITL1985,322,"Jesus Lives! The Victory's Won!",,"C. F. Gellert; Frances E. Cox","J. Crüger; J. S. Bach",7.8.7.8.7.7,"JESUS MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"<i>Jesus Lebt</i>; <i>Lutheran Book of Worship</i> (1978) (tr.)","harmony simplified"
"Rejoice in the Lord","Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,RITL1985,441,"Jesus, I Live to Thee",,"Henry Harbaugh","Isaac B. Woodbury",6.6.4.4.6,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Hallelujah, Jesus lives, He is now the living One","Hallelujah, Jesus lives, He is now the living One",hallelujah_jesus_lives_he_is_now_the_liv,RCHS1879,d53,,,"Jane L. Borthwick; Carl Bernhard Garve",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,RCHS1879,d73,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Jesus, my Redeemer lives","Jesus, my Redeemer lives",jesus_my_redeemer_lives,RCHS1879,d74,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Revival Gems (with supplement Pearls of Song)","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RGPS1924,a24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RG31929,6,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,RG31929,11,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Revival Gems: a small book with a big mission","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RG1921,24,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Revival Glory","Closer to Jesus","I want to live closer to Jesus, My vision",i_want_to_live_closer_to_jesus_my_vision,RG1910,d79,,"Closer to Jesus","Jessie H. Brown Pounds",,,,,,English,,
"Revival Hymns","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,RH1858,221,,,,,,,,,,,
"Revival Hymns and Choruses","His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RHC,402,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum, 1861-1937","Cyrus S. Nusbaum, 1861-1937",,"[Would you live for Jesus and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Revival Message","Shake Hands with Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,RM1947,43,"Shake Hands with Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Revival Praise. Erickson Campaign Special","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RPEC1917,d115,"His way with thee",,"Cyrus S. Nusbaum",,,,,,English,,
"Revival Praises","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RP1907,4,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,,,
"Revival Refrains","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RR1953,d48,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Revival Selections","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RS1922,d65,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Revival Songs","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,RS1929a,d65,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Revival Songs","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RS1929a,d136,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,,,
"Revival Special","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,RS1905,131,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Yes, We Have a Word","Yes, we have a word for Jesus!",yes_we_have_a_word_for_jesus_living_echo,RBGN1894,89,"Yes, We Have a Word",,"F. R. Havergal","Geo. C. Hugg",,"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_hugg,33556653225544333556,English,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Every Day for Jesus","Ev'ry day to live for Jesus, ev'ry day",every_day_to_live_for_jesus,RoG1897,93,"Every Day for Jesus","Ev'ry day, ev'ry day","Mrs. Anna W. Cantrall","E. L. Ashford",,"[Ev'ry day to live for Jesus, ev'ry day]",every_day_to_live_for_jesus_ashford,55117653123355443426,English,,
"Rodeheaver's Gospel Solos and Duets","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,RGSD1925,184,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Rose of Sharon Hymns","For Me","Jesus left his home in glory, lived and labored here below",jesus_left_his_home_in_glory_lived_and_l,RoSH1917,105,"For Me","For me, for me, he left his glorious home above","Ada Blenkhorn","Nellie Barnes",,"[Jesus left his home in glory, lived and labored here below]",jesus_left_his_home_in_glory_barnes,33343213566171653,English,,
"Royal Diadem","O the love of Jesus","Living for Jesus only for Jesus",living_for_jesus_only_for_jesus,RD1873,d78,,"O the love of Jesus","Fanny J. Crosby",,,,,,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","Yes, We Have a Word for Jesus","Yes, we have a word for Jesus!",yes_we_have_a_word_for_jesus_living_echo,RP1888,52,"Yes, We Have a Word for Jesus",,Havergal,"J. W. Shryock",,"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_shryock,33323533212221355666,English,,
"Sabbath Carols: a compilation of original, new, and beautiful music specially adapted for the Sabbath School (also an excellent book for Praise Meetings, Social Gatherings, and the Home Circle)","This Is the Life","Living for Jesus, earnest and faithful",living_for_jesus_earnest_and_faithful,SC1881,39,"This Is the Life","Oh, this is the life that the Master would see","E. A. Barnes","L. O. Emerson",,"[Living for Jesus, earnest and faithful]",living_for_jesus_earnest_and_emerson,53665551722111765517,English,,
"Sabbath Songs for Tiny Tots","The boat on Galilee","When Jesus lived on earth long",when_jesus_lived_on_earth_long,SSTT1951,d68,"The boat on Galilee","Rock, rock, rock little boat","B. Knox-Albertsworth",,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","I Want to Do His Will","I want to live for Jesus",i_want_to_live_for_jesus_and_do_his_holy,SCBN1900,49,"I Want to Do His Will","I want to do His will","A. B. L.","A. Bunyan Little",,"[I want to live for Jesus]",i_want_to_live_for_jesus_little,53121653515653553121,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Living for Jesus","Living for Jesus day by day",living_for_jesus_day_by_day,SCBN1900,87,"Living for Jesus","Living for Jesus, living for Jesus","Alice F. Dunlap","Chas. Edw. Pollock",,"[Living for Jesus day by day]",living_for_jesus_day_by_day_pollock,56553132122342334566,English,,
"Sacred Melodies","Jesus died that I might live","Jesus died that I might live",jesus_died_that_i_might_live,SM1879,d65,,,"William Baker",,,,,,,,
"Sacred Melodies for Social Worship","Jesus died--yet lives for ever","Jesus died--yet lives for ever",jesus_died_yet_lives_for_ever,SMSW1859,561,,,,,,,,,,,
"Sacred Memories for Occasions of Reverence","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,SMOR1942,d37,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",Jesus-Like,"O I want to live like Jesus",o_i_want_to_live_like_jesus,SPUG1912,24,Jesus-Like,"Jesus like I want to be","L. L. T.","Lida Lee Thomason",,"[O I want to live like Jesus]",o_i_want_to_live_like_jesus_thomason,51332133355777723434,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Live For Jesus","Live for Jesus, O my brother",live_for_jesus_o_my_brother,SS4C1956,101,"Live For Jesus","Live for Jesus, live for Jesus","E. R. Latta","Frank M. Davis",,"[Live for Jesus, O my brother]",times_square_davis,345565453123432,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,SS4C1956,102,"Living For Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,SS4C1956,199,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Sacred Songking, a New Song Book for Revivals","'Tis summer in the heart","When Jesus lives within",when_jesus_lives_within,SSNS1902,d242,,"'Tis summer in the heart","D. B. Purinton",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Look and Live","Look to Jesus, weary one",look_to_jesus_weary_one_look_and_live,SSSC1880,139,"Look and Live",,,,,"[Look to Jesus, weary one]",look_to_jesus_weary_one_bliss,5U332211D7U12123D5U3,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Look and Live","Look to Jesus, weary one",look_to_jesus_weary_one_look_and_live,SSAS1890,139,"Look and Live","Look! the Lord is lifted high","P. P. B.","P. P. Bliss",,"[Look to Jesus, weary one]",look_to_jesus_weary_one_bliss,5U332211D7U12123D5U3,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Happy who in Jesus live","Happy who in Jesus live",happy_who_in_jesus_lives,SSFS1855,330,,,"C. Wesley",,,,,,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","How can you Live without Jesus?","O how can you live without Jesus, my friend",o_how_can_you_live_without_jesus,SS11896,89,"How can you Live without Jesus?","How can you? how can you?",,"James McGranahan",,"[O how can you live without Jesus, my friend]",o_how_can_you_live_without_je_mcgranahan,51113211777522223433,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus hath Died","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,STCR1889,465,"Jesus hath Died",,"C. Wesley",,,AZMON,azmon_glaser,511223212334325,,,
"Salmebog for Lutherske Kristne i Amerika","Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"Salmebog for Lutherske Kristne i Amerika","Jesus er mit Liv i Live","Jesus er mit Liv i Live",jesus_er_mit_liv_i_live,SLKA1919,339,,,"Ernst Homburg; Fr. Rostgaard",,,,,,Norwegian,,
"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.","Jesus er mit liv i live","Jesus er mit liv i live",jesus_er_mit_liv_i_live,SSAR1903,d209,,,"F. Rostgaard; Ernst Christoph Homburg",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,SAM1880,312,,,,,,ARNOLD'S,arnold_arnold,5535424343223,English,,
"Salvation Army Songs","I have loved and lived with Jesus","I have loved and lived with Jesus",i_have_loved_and_lived_with_jesus_chorus,SAS1911,c93,,,,,,,,,English,,
"Salvation Army Songs","I have loved and lived with Jesus","I have loved and lived with Jesus",i_have_loved_and_lived_with_jesus,SAS1911,207,,"I have loved and lived with Jesus",,,,,,,English,,
"Salvation Army Songs","It was on the cross He shed His blood","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,SAS1911,734,,"It was on the cross He shed His blood",,,,,,,English,,
"Saved by Grace Songs","How are you living","Are you living as Jesus would have you live",are_you_living_as_jesus_would_have_you_l,SGS1911,d7,"How are you living",,"J. M. Hunter",,,,,,,,
"School and Parish Hymnal: with tunes","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,SPH1892,268,,,"Christian F. Gellert (1715-1769); Frances Elizabeth Cox","Johann Crüger (1598-1662)",,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Scripture Song Database","Blessed Jesus, Living Bread","[Blessed Jesus, Living Bread]",blessed_jesus_living_bread,NTSONG,519,"Blessed Jesus, Living Bread",,"Jaroslav J. Vajda",,,,,,English,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Living bread","See Jesus at his table head, with living water",see_jesus_at_his_table_head_with_living_,SDAM1830,d415,"Living bread",,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","See Jesus at his table head","See Jesus at his table head",see_jesus_at_his_table_head_with_living_,SDAM1838,425,,,,,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","His Grace Will Provide","O let us live nearer to Jesus our Lord",o_let_us_live_nearer_to_jesus,SG1889,100,"His Grace Will Provide","Then trust in His promise while here we abide","Mrs. Clara M. Wilson","W. H. Doane",,"[O let us live nearer to Jesus our Lord]",o_let_us_live_nearer_to_jesus_doane,51233211765577122344,English,,
"Select Sacred Songs","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,SSS1929,d38,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"Select Songs for School and Home","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,SSSH1922,d70,,,"Henry Harbaugh",,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","I'll be there anyway","I hope to live till Jesus comes",i_hope_to_live_till_jesus_comes,SSPE1924,d43,"I'll be there anyway","O, praise the Lord for this great hope","Herbert Buffum",,,,,,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Jesus Christ has lived and died","Jesus Christ has lived and died",jesus_christ_hath_lived_and_died,SHSS1836,16,,,,,,,,,,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","I'm going forth with Jesus","I'm going to live for Jesus",im_going_to_live_for_jesus,SWSW1899,d63,,"I'm going forth with Jesus","J. W. Hutchins",,,,,,,,
"Service and Hymns for Sunday Schools","Jesus Christ hath lived and died","Jesus Christ hath lived and died",jesus_christ_hath_lived_and_died,SHSS1884,d63,,,,,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Alleluia! Jesus lives!","Alleluia! Jesus lives!",alleluia_jesus_lives_won_the_battle_glor,SBHC1958,100,,,"Laurence N. Field, b. 1896; Carl B. Garve, 1763 - 1841","Ludvig Matthias Lindeman, 1812 - 87",,"EASTER GLORY (FRED TIL BOD)",fred_til_bod_lindeman,153543123545765,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,SH1925,396,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,SS1909,30,"Living All for Jesus","Living all for Jesus since for us He died","E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,553221511775521,English,,
"Service Songs","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,SS1931,d133,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,,,
"112 Familiar Hymns and Gospel Songs","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,112F1945,22,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Let Him Have His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,50F2013,28,"Let Him Have His Way with Thee","His pow’r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,5U112333332234D57U23,English,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Living for Jesus","Living for Jesus, a life thatis true",living_for_jesus_a_life_that_is_true,50F2013,29,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","Carl H. Lowden",,"LOWDEN ",living_for_jesus_a_life_that_lowden,343523412332321D76U3,English,,<i>Hymnary.org</i>
"A Child's Garden of Song","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_mueller,CGoS1949,d23,,,"A. C. Mueller",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,CSEH1806,296,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Chord","Let the children come to me","When Jesus, the savior, was living on earth",when_jesus_the_savior_was_living_on_eart,C1894,d119,"Let the children come to me",,"T. C. Smith",,,,,,English,,
