displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Christian Hymnist",CH1895a,d577,,,"Elizabeth K. Mills",,,,,,,,
"There's a crown of righteousness","I would fight the good fight",i_would_fight_the_good_fight,"The Christian Hymnist",CH1895a,d250,,"There's a crown of righteousness","Robert Moffett",,,,,,,,
"Coming now","Jesus, I am coming now",jesus_i_am_coming_now,"The Christian Hymnist",CH1895a,d276,,"Coming now","Robert Moffett",,,,,,,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"The Christian Hymnist",CH1895a,d133,,,"John Samuel Bewley Monsell",,,,,,,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"The Christian Hymnist",CH1895a,d42,,,"James Mongtomery",,,,,,,,
"Bright and joyful is [was] the morn","Bright and joyful is [was] the morn",bright_and_joyful_is_the_morn,"The Christian Hymnist",CH1895a,d67,,,"James Mongtomery",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Christian Hymnist",CH1895a,d139,,,"James Mongtomery",,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"The Christian Hymnist",CH1895a,d154,,,"James Mongtomery",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Christian Hymnist",CH1895a,d181,,,"James Mongtomery",,,,,,,,
"Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,"The Christian Hymnist",CH1895a,d343,,,"James Mongtomery",,,,,,,,
"O thou, my light, my life, my joy","O thou, my light, my life, my joy",o_thou_my_light_my_life_my_joy,"The Christian Hymnist",CH1895a,d404,,,"James Mongtomery",,,,,,,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"The Christian Hymnist",CH1895a,d469,,,"James Mongtomery",,,,,,,,
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"The Christian Hymnist",CH1895a,d471,,,"James Mongtomery",,,,,,,,
"Songs of praise awoke [awake] the morn","Songs of praise awoke [awake] the morn",songs_of_praise_awoke_the_morn,"The Christian Hymnist",CH1895a,d485,,,"James Mongtomery",,,,,,,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"The Christian Hymnist",CH1895a,d488,,,"James Mongtomery",,,,,,,,
"The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,"The Christian Hymnist",CH1895a,d507,,,"James Mongtomery",,,,,,,,
"The tempter to my soul hath said","The tempter to my soul hath said",the_tempter_to_my_soul_hath_said,"The Christian Hymnist",CH1895a,d523,,,"James Mongtomery",,,,,,,,
"There is a calm for those who [that] weep","There is a calm for those who [that] weep",there_is_a_calm_for_those_who_weep,"The Christian Hymnist",CH1895a,d526,,,"James Mongtomery",,,,,,,,
"Who are these [those] in bright [fair] array","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Christian Hymnist",CH1895a,d603,,,"James Mongtomery",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Christian Hymnist",CH1895a,d94,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnist",CH1895a,d407,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Christian Hymnist",CH1895a,d536,,,"Thomas Moore",,,,,,,,
"Blest Savior, friend divine","Blest Savior, friend divine",blest_savior_friend_divine,"The Christian Hymnist",CH1895a,d64,,,"W. T. Moore",,,,,,,,
"Every day hath toil and trouble, Meekly bear","Every day hath toil and trouble, Meekly bear",every_day_hath_toil_and_trouble_every_he,"The Christian Hymnist",CH1895a,d119,,,"W. T. Moore",,,,,,,,
"Thy kingdom, gracious Lord, shall never pass away","Thy kingdom, gracious Lord, shall never pass away",thy_kingdom_gracious_lord_shall_never_pa,"The Christian Hymnist",CH1895a,d551,,,"W. T. Moore",,,,,,,,
"To us a Child of hope is born","To us a Child of hope is born",to_us_a_child_of_hope_is_born,"The Christian Hymnist",CH1895a,d564,,,"John Morison",,,,,,,,
"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"The Christian Hymnist",CH1895a,d109,,"O Galilee, sweet [blue] Galilee, where Jesus loved so much","Robert Morris",,,,,,,,
"I lift my heart to thee, Savior divine","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"The Christian Hymnist",CH1895a,d240,,,"Charles E. Mudie",,,,,,,,
"In prayer together let us fall","In prayer together let us fall",in_prayer_together_let_us_fall,"The Christian Hymnist",CH1895a,d260,,,"John Mason Neale",,,,,,,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"The Christian Hymnist",CH1895a,d28,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Hymnist",CH1895a,d36,,,"John Needham, d. c. 1786",,,,,,,,
"Draw near, O Christ, with us to dwell","O wisdom, spreading mightily",o_wisdom_spreading_mightily,"The Christian Hymnist",CH1895a,d414,,"Draw near, O Christ, with us to dwell","Horatio Nelson",,,,,,,,
"Labor for Christ today","Let us work for Jesus, he's a friend",let_us_work_for_jesus_hes_a_friend,"The Christian Hymnist",CH1895a,d314,,"Labor for Christ today","Laura E. Newell",,,,,,,,
"May God be with you everyday","May God be with you everyday",may_god_be_with_you_everyday,"The Christian Hymnist",CH1895a,d342,,,"Laura E. Newell",,,,,,,,
"Near to thy cross, O Christ","Near to thy cross, O Christ",near_to_thy_cross_o_christ,"The Christian Hymnist",CH1895a,d362,,,"Laura E. Newell",,,,,,,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Christian Hymnist",CH1895a,d307,,,"John H. Newman; John Henry Newman",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Hymnist",CH1895a,d6,,,"John Newton",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Hymnist",CH1895a,d18,,,"John Newton",,,,,,,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"The Christian Hymnist",CH1895a,d74,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Christian Hymnist",CH1895a,d98,,,"John Newton",,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Christian Hymnist",CH1895a,d136,,,"John Newton",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Christian Hymnist",CH1895a,d150,,,"John Newton",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Christian Hymnist",CH1895a,d222,,,"John Newton",,,,,,,,
"Hungry, and faint and poor","Hungry, and faint and poor",hungry_and_faint_and_poor,"The Christian Hymnist",CH1895a,d227,,,"John Newton",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The Christian Hymnist",CH1895a,d341,,,"John Newton",,,,,,,,
"O happy they who know the Lord, with whom","O happy they who know the Lord, with whom",o_happy_they_who_know_the_lord,"The Christian Hymnist",CH1895a,d389,,,"John Newton",,,,,,,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"The Christian Hymnist",CH1895a,d423,,,"John Newton",,,,,,,,
"Precious Bible, what a treasure","Precious Bible, what a treasure",precious_bible_what_a_treasure,"The Christian Hymnist",CH1895a,d441,,,"John Newton",,,,,,,,
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",proclaim_saith_christ_my_wondrous_grace,"The Christian Hymnist",CH1895a,d444,,,"John Newton",,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Christian Hymnist",CH1895a,d456,,,"John Newton",,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Christian Hymnist",CH1895a,d101,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Precious promise","Precious promise God hath given",precious_promise_god_hath_given,"The Christian Hymnist",CH1895a,d442,"Precious promise","I will guide thee","Nathaniel Niles",,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Christian Hymnist",CH1895a,d251,,,"Gerard T. Noel",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Christian Hymnist",CH1895a,d375,,,"Samson Occum",,,,,,,,
"There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Hymnist",CH1895a,d531,,,"Amelia Opie",,,,,,,,
"O God, unseen, yet [but] ever near, thy presence","O God, unseen, yet [but] ever near, thy presence",o_god_unseen_yet_ever_near,"The Christian Hymnist",CH1895a,d387,,,"Edward Osler",,,,,,,,
"Worship, honor, glory, blessing be to him who reigns above","Worship, honor, glory, blessing be to him who reigns above",worship_honor_glory_blessing_be_to_him_w,"The Christian Hymnist",CH1895a,d615,,,"Edward Osler",,,,,,,,
"Mercy charms my restless soul","Tender mercy, holy balm",tender_mercy_holy_balm,"The Christian Hymnist",CH1895a,d504,,"Mercy charms my restless soul","Henry Ostrom",,,,,,,,
"O Jesus is coming again","O I wonder when Jesus is coming again",o_i_wonder_when_jesus_is_coming_again,"The Christian Hymnist",CH1895a,d390,,"O Jesus is coming again","J. H. Painter",,,,,,,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Christian Hymnist",CH1895a,d328,,,"Francis Turner Palgrave",,,,,,,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"The Christian Hymnist",CH1895a,d50,,,"Phoebe Palmer",,,,,,,,
"Away from earth my spirit turns","Away from earth my spirit turns",away_from_earth_my_spirit_turns,"The Christian Hymnist",CH1895a,d39,,,"Ray Palmer",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Hymnist",CH1895a,d350,,,"Ray Palmer",,,,,,,,
"Hosanna, Lord, hosanna in the highest","O Christ, the Lord of heaven, to thee",o_christ_the_lord_of_heaven_to_thee,"The Christian Hymnist",CH1895a,d377,,"Hosanna, Lord, hosanna in the highest","Ray Palmer",,,,,,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"The Christian Hymnist",CH1895a,d498,,,"Ray Palmer",,,,,,,,
"Thou, Savior, from thy throne on high","Thou, Savior, from thy throne on high",thou_savior_from_thy_throne_on_high,"The Christian Hymnist",CH1895a,d546,,,"Ray Palmer",,,,,,,,
"The better land","No more weeping, no more sleeping",no_more_weeping_no_more_sleeping,"The Christian Hymnist",CH1895a,d365,"The better land","Strike the cymbal","Z. L. Parker",,,,,,,,
"Safely anchored Lord on thee","Safely anchored Lord on thee",safely_anchored_lord_on_thee,"The Christian Hymnist",CH1895a,d455,,"Safely anchored Lord on thee","J. M. Paulding",,,,,,,,
"Yes there's room","In our Father's home [house] above",in_our_fathers_home_house_above,"The Christian Hymnist",CH1895a,d259,,"Yes there's room","W. E. Penn",,,,,,,,
"Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"The Christian Hymnist",CH1895a,d464,,,"Sylvanus Dryden Phelps",,,,,,,,
"My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,"The Christian Hymnist",CH1895a,d352,,,"John Pierpont",,,,,,,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Christian Hymnist",CH1895a,d376,,,"John Pierpont",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Christian Hymnist",CH1895a,d88,,,"Alexander Pirie",,,,,,,,
"The strife is o'er the battle done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Christian Hymnist",CH1895a,d521,,,"Francis Pott, 1832-1909",,,,,,,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"The Christian Hymnist",CH1895a,d346,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"The Christian Hymnist",CH1895a,d61,,,"Thomas Raffles",,,,,,,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"The Christian Hymnist",CH1895a,d542,,,"Thomas Raffles",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Christian Hymnist",CH1895a,d156,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Make me thine forever","Jesus, Jesus, Lamb of God",jesus_jesus_lamb_of_god,"The Christian Hymnist",CH1895a,d285,"Make me thine forever",,"Jeremiah Eames Rankin",,,,,,,,
"Comfort me","In the dark and cloudy [dreary] [gloomy] day",in_the_dark_and_cloudy_day,"The Christian Hymnist",CH1895a,d263,,"Comfort me","George Rawson",,,,,,,,
"Hear, O sinner, mercy hails [calls] you","Hear, O sinner, mercy hails [calls] you",hear_o_sinner_mercy_hails_you,"The Christian Hymnist",CH1895a,d192,,,"Andrew Reed",,,,,,,,
"I will arise and go to Jesus","Listen, sinner, mercy hails you",listen_sinner_mercy_hails_you,"The Christian Hymnist",CH1895a,d317,,"I will arise and go to Jesus","Andrew Reed",,,,,,,,
"Draw me nearer, Lord, I pray thee","Nearer to thee, precious Savior Draw me nearer",nearer_to_thee_precious_savior,"The Christian Hymnist",CH1895a,d363,,"Draw me nearer, Lord, I pray thee","Ida L. Reed Smith",,,,,,,,
"Thy will be done","Father, in need I come to thee, and this shall be",father_in_need_i_come_to_thee_and_this_s,"The Christian Hymnist",CH1895a,d127,,"Thy will be done","Eben E. Rexford",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Christian Hymnist",CH1895a,d13,,,"John Rippon; Edward Perronet",,,,,,,,
"While now thy throne of grace we seek","While now thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"The Christian Hymnist",CH1895a,d600,,,"Chandler Robbins",,,,,,,,
"O thou fount of every blessing","O thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Hymnist",CH1895a,d403,,,"Robert Robinson",,,,,,,,
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"The Christian Hymnist",CH1895a,d146,,,"James Rowe",,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Christian Hymnist",CH1895a,d255,,,"John Ryland",,,,,,,,
"'Tis God the Father we adore","'Tis God the Father we adore",tis_god_the_father_we_adore,"The Christian Hymnist",CH1895a,d556,,,"Maria Grace Saffery",,,,,,,,
"Lead me by the hand","By thine eye, O God, all seeking",by_thine_eye_o_god_all_seeking,"The Christian Hymnist",CH1895a,d76,"Lead me by the hand",,"J. H. Sammis",,,,,,,,
"Great God, thy penetrating eye","Great God, thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Hymnist",CH1895a,d167,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Christian Hymnist",CH1895a,d468,,,"Elizabeth Scott",,,,,,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Christian Hymnist",CH1895a,d581,,,"Joseph Scriven",,,,,,,,
"My heart I bring to him","I'll trust the Lord with all my heart",ill_trust_the_lord_with_all_my_heart,"The Christian Hymnist",CH1895a,d252,,"My heart I bring to him","C. L. Shacklock",,,,,,,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"The Christian Hymnist",CH1895a,d489,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Lord, a little band, and lowly, We are come","Lord, a little band, and lowly, We are come",lord_a_little_band_and_lowly,"The Christian Hymnist",CH1895a,d323,,,"Martha Evans Shelly",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"The Christian Hymnist",CH1895a,d348,,,"Thomas Shepherd",,,,,,,,
"Toiling in the vineyard all day long with weary feet","Long O Master in thy vineyard",long_o_master_in_thy_vineyard,"The Christian Hymnist",CH1895a,d321,,"Toiling in the vineyard all day long with weary feet","Eliza M. Sherman",,,,,,,,
"Flee, as a bird, to your [yon] [the] mountain","Flee, as a bird, to your [yon] [the] mountain",flee_as_a_bird_to_your_mountain,"The Christian Hymnist",CH1895a,d134,,,"Mary S. B. Dana Shindler",,,,,,,,
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"The Christian Hymnist",CH1895a,d443,,,"Mary S. B. Dana Shindler",,,,,,,,
"Peace, troubled soul, whose [thy] plaintive moan","Peace, troubled soul, whose [thy] plaintive moan",peace_troubled_soul_whose_plaintive_moan,"The Christian Hymnist",CH1895a,d430,,,"Walter Shirley",,,,,,,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Christian Hymnist",CH1895a,d497,,,"Walter Shirley",,,,,,,,
"Arm of the Lord, awake","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Christian Hymnist",CH1895a,d26,,"Arm of the Lord, awake","William Shrubsole",,,,,,,,
"Blest Comforter divine, let [whose] rays","Blest Comforter divine, let [whose] rays",blest_comforter_divine_let_rays_of_hea,"The Christian Hymnist",CH1895a,d59,,,"Lydia H. Sigourney",,,,,,,,
"Go to thy rest, my [dear] [fair] child","Go to thy rest, my [dear] [fair] child",go_to_thy_rest_fair_child,"The Christian Hymnist",CH1895a,d155,,,"Lydia H. Sigourney",,,,,,,,
"Savior, Thy law we love, Thy pure example bless","Savior, Thy law we love, Thy pure example bless",savior_thy_law_we_love,"The Christian Hymnist",CH1895a,d466,,,"Lydia H. Sigourney",,,,,,,,
"Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,"The Christian Hymnist",CH1895a,d491,"Far at sea",,"Jane B. Simpson",,,,,,,,
"How sweet the praise, how high the theme","How sweet the praise, how high the theme",how_sweet_the_praise_how_high_the_theme,"The Christian Hymnist",CH1895a,d223,,,"Benjamin Skene",,,,,,,,
"Tarry with me, blessed Savior","Tarry with me, O my Savior",tarry_with_me_o_my_savior_for_the_day_is,"The Christian Hymnist",CH1895a,d502,,"Tarry with me, blessed Savior","Caroline L. Smith",,,,,,,,
"Grafted in Christ, the living vine","Grafted in Christ, the living vine",grafted_in_christ_the_living_vine,"The Christian Hymnist",CH1895a,d165,,,"Samuel Francis Smith",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The Christian Hymnist",CH1895a,d349,,,"Samuel Francis Smith",,,,,,,,
"My native country, thee, Land of the noble free","My native country, thee, Land of the noble free",my_native_country_thee_land_of_the_noble,"The Christian Hymnist",CH1895a,d355,,,"Samuel Francis Smith",,,,,,,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"The Christian Hymnist",CH1895a,d516,,,"Samuel Francis Smith",,,,,,,,
"With willing hearts we tread","With willing hearts we tread",with_willing_hearts_we_tread,"The Christian Hymnist",CH1895a,d613,,,"Samuel Francis Smith",,,,,,,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The Christian Hymnist",CH1895a,d66,,,"J. Stammers",,,,,,,,
"How much I need thee, I scarcely know","Do I not need Thee, Savior divine",do_i_not_need_thee_savior_divine,"The Christian Hymnist",CH1895a,d106,,"How much I need thee, I scarcely know","R. G. Staples",,,,,,,,
"Draw me closer, Lord, to Thee","Draw me closer to thee, gracious Savior",draw_me_closer_to_thee_gracious_savior,"The Christian Hymnist",CH1895a,d108,,"Draw me closer, Lord, to Thee","R. G. Staples",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Christian Hymnist",CH1895a,d11,,,"Anne Steele",,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Hymnist",CH1895a,d14,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnist",CH1895a,d16,,,"Anne Steele",,,,,,,,
"And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"The Christian Hymnist",CH1895a,d21,,,"Anne Steele",,,,,,,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"The Christian Hymnist",CH1895a,d22,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian Hymnist",CH1895a,d31,,,"Anne Steele",,,,,,,,
"Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,"The Christian Hymnist",CH1895a,d33,,,"Anne Steele",,,,,,,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"The Christian Hymnist",CH1895a,d92,,,"Anne Steele",,,,,,,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The Christian Hymnist",CH1895a,d129,,,"Anne Steele",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Christian Hymnist",CH1895a,d132,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Christian Hymnist",CH1895a,d215,,,"Anne Steele",,,,,,,,
"Jesus, in thy transporting name","Jesus, in thy transporting name",jesus_in_thy_transporting_name,"The Christian Hymnist",CH1895a,d281,,,"Anne Steele",,,,,,,,
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",jesus_the_spring_of_joys_divine,"The Christian Hymnist",CH1895a,d296,,,"Anne Steele",,,,,,,,
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Christian Hymnist",CH1895a,d336,,,"Anne Steele",,,,,,,,
"O Lord, and shall thy Spirit rest","O Lord, and shall thy Spirit rest",o_lord_and_shall_thy_spirit_rest,"The Christian Hymnist",CH1895a,d391,,,"Mrs. Steele",,,,,,,,
"The Savior, O what endless [boundless] charms","The Savior, O what endless [boundless] charms",the_savior_o_what_endless_charms,"The Christian Hymnist",CH1895a,d519,,,"Anne Steele",,,,,,,,
"Thou only Sovereign of my heart","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"The Christian Hymnist",CH1895a,d545,,,"Anne Steele",,,,,,,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"The Christian Hymnist",CH1895a,d563,,,"Anne Steele",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Christian Hymnist",CH1895a,d587,,,"Anne Steele",,,,,,,,
"While my Redeemer's near","While my Redeemer's near",while_my_redeemers_near,"The Christian Hymnist",CH1895a,d599,,,"Anne Steele",,,,,,,,
"Ye wretched, hungry, starving poor Behold a royal feast","Ye wretched, hungry, starving poor Behold a royal feast",ye_wretched_hungry_starving_poor,"The Christian Hymnist",CH1895a,d620,,,"Anne Steele",,,,,,,,
"Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,"The Christian Hymnist",CH1895a,d326,,,"Joseph Stennett",,,,,,,,
"The great Redeemer we adore","The great Redeemer we adore",the_great_redeemer_we_adore,"The Christian Hymnist",CH1895a,d509,,,"Joseph Stennett",,,,,,,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"The Christian Hymnist",CH1895a,d85,,,"Samuel Stennett",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Christian Hymnist",CH1895a,d207,,,"Samuel Stennett",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Christian Hymnist",CH1895a,d339,,,"Samuel Stennett",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Christian Hymnist",CH1895a,d144,,,"Hugh Stowell",,,,,,,,
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Christian Hymnist",CH1895a,d221,"Brotherly love",,"Joseph Swain",,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"The Christian Hymnist",CH1895a,d257,,,"Joseph Swain",,,,,,,,
"My soul, it is thy God Who calls thee","My soul, it is thy God Who calls thee",my_soul_it_is_thy_god,"The Christian Hymnist",CH1895a,d359,,,"Leonard Swain",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Christian Hymnist",CH1895a,d532,,,"William B. Tappan, 1794-1849",,,,,,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Christian Hymnist",CH1895a,d557,,,"William B. Tappan, 1794-1849",,,,,,,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"The Christian Hymnist",CH1895a,d610,,,"Nahum Tate, 1652-1715",,,,,,,,
"Come to the house of prayer, O thou afflicted","Come to the house of prayer, O thou afflicted",come_to_the_house_of_prayer_o_thou_affli,"The Christian Hymnist",CH1895a,d90,,,"Emily Taylor",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Christian Hymnist",CH1895a,d253,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"Glearning on the hillside","'Tis the harvest time, 'tis the harvest time",tis_the_harvest_time_tis_the_harvest_tim,"The Christian Hymnist",CH1895a,d559,,"Glearning on the hillside","Alexcenah Thomas",,,,,,,,
"Jesus bids you come","Jesus bids you come",jesus_bids_you_come,"The Christian Hymnist",CH1895a,d272,,,"William L. Thompson",,,,,,,,
